sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56308;DHT22;42217;50.422;7.210;2022-08-14T00:02:04;19.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:04:31;19.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:06:57;19.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:09:23;19.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:11:49;19.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:14:15;19.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:16:41;19.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:19:08;19.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:21:34;19.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:23:59;19.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:26:25;19.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:28:52;19.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:31:19;19.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:33:44;19.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:36:10;19.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:38:36;19.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:41:04;19.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:43:32;19.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:46:04;19.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:48:30;19.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:50:56;19.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:53:22;19.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:55:50;19.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T00:58:16;19.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T01:01:09;19.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T01:03:37;19.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T01:06:06;18.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T01:08:36;18.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T01:11:06;18.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T01:13:35;17.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T01:16:05;17.50;2.40
56308;DHT22;42217;50.422;7.210;2022-08-14T01:18:32;17.30;22.70
56308;DHT22;42217;50.422;7.210;2022-08-14T01:21:24;17.10;30.10
56308;DHT22;42217;50.422;7.210;2022-08-14T01:23:56;17.40;30.00
56308;DHT22;42217;50.422;7.210;2022-08-14T01:26:24;17.50;28.60
56308;DHT22;42217;50.422;7.210;2022-08-14T01:28:52;17.50;34.40
56308;DHT22;42217;50.422;7.210;2022-08-14T01:31:27;17.40;39.10
56308;DHT22;42217;50.422;7.210;2022-08-14T01:33:57;17.30;42.30
56308;DHT22;42217;50.422;7.210;2022-08-14T01:36:25;17.40;43.70
56308;DHT22;42217;50.422;7.210;2022-08-14T01:38:53;17.30;49.70
56308;DHT22;42217;50.422;7.210;2022-08-14T01:41:24;17.40;48.20
56308;DHT22;42217;50.422;7.210;2022-08-14T01:43:56;17.70;46.60
56308;DHT22;42217;50.422;7.210;2022-08-14T01:46:31;17.70;41.80
56308;DHT22;42217;50.422;7.210;2022-08-14T01:48:58;17.60;43.90
56308;DHT22;42217;50.422;7.210;2022-08-14T01:51:26;17.40;48.60
56308;DHT22;42217;50.422;7.210;2022-08-14T01:54:02;17.40;54.40
56308;DHT22;42217;50.422;7.210;2022-08-14T01:56:31;17.50;50.10
56308;DHT22;42217;50.422;7.210;2022-08-14T01:59:18;17.80;49.30
56308;DHT22;42217;50.422;7.210;2022-08-14T02:01:50;18.00;47.00
56308;DHT22;42217;50.422;7.210;2022-08-14T02:04:17;18.20;41.00
56308;DHT22;42217;50.422;7.210;2022-08-14T02:06:45;18.30;37.90
56308;DHT22;42217;50.422;7.210;2022-08-14T02:09:12;18.50;34.30
56308;DHT22;42217;50.422;7.210;2022-08-14T02:11:37;18.50;33.50
56308;DHT22;42217;50.422;7.210;2022-08-14T02:14:06;18.50;33.50
56308;DHT22;42217;50.422;7.210;2022-08-14T02:16:35;18.60;33.60
56308;DHT22;42217;50.422;7.210;2022-08-14T02:19:07;18.60;32.80
56308;DHT22;42217;50.422;7.210;2022-08-14T02:21:33;18.70;30.00
56308;DHT22;42217;50.422;7.210;2022-08-14T02:24:02;18.80;27.10
56308;DHT22;42217;50.422;7.210;2022-08-14T02:26:34;18.80;26.30
56308;DHT22;42217;50.422;7.210;2022-08-14T02:29:09;18.80;23.90
56308;DHT22;42217;50.422;7.210;2022-08-14T02:31:39;18.90;22.90
56308;DHT22;42217;50.422;7.210;2022-08-14T02:34:13;18.80;23.90
56308;DHT22;42217;50.422;7.210;2022-08-14T02:36:40;18.70;24.40
56308;DHT22;42217;50.422;7.210;2022-08-14T02:39:08;18.80;25.10
56308;DHT22;42217;50.422;7.210;2022-08-14T02:41:34;18.90;21.90
56308;DHT22;42217;50.422;7.210;2022-08-14T02:44:02;18.90;21.20
56308;DHT22;42217;50.422;7.210;2022-08-14T02:46:28;18.80;25.10
56308;DHT22;42217;50.422;7.210;2022-08-14T02:48:55;18.60;29.90
56308;DHT22;42217;50.422;7.210;2022-08-14T02:51:22;18.50;35.40
56308;DHT22;42217;50.422;7.210;2022-08-14T02:53:48;18.60;36.90
56308;DHT22;42217;50.422;7.210;2022-08-14T02:56:15;18.60;39.00
56308;DHT22;42217;50.422;7.210;2022-08-14T02:58:46;18.70;39.30
56308;DHT22;42217;50.422;7.210;2022-08-14T03:01:14;18.70;38.40
56308;DHT22;42217;50.422;7.210;2022-08-14T03:03:40;18.60;40.70
56308;DHT22;42217;50.422;7.210;2022-08-14T03:06:08;18.40;40.40
56308;DHT22;42217;50.422;7.210;2022-08-14T03:08:35;18.20;49.40
56308;DHT22;42217;50.422;7.210;2022-08-14T03:11:06;18.00;54.80
56308;DHT22;42217;50.422;7.210;2022-08-14T03:13:43;17.90;61.20
56308;DHT22;42217;50.422;7.210;2022-08-14T03:16:13;17.90;62.90
56308;DHT22;42217;50.422;7.210;2022-08-14T03:18:44;18.00;62.70
56308;DHT22;42217;50.422;7.210;2022-08-14T03:21:13;17.90;62.30
56308;DHT22;42217;50.422;7.210;2022-08-14T03:23:45;17.80;66.00
56308;DHT22;42217;50.422;7.210;2022-08-14T03:26:14;17.70;68.30
56308;DHT22;42217;50.422;7.210;2022-08-14T03:28:48;17.70;69.80
56308;DHT22;42217;50.422;7.210;2022-08-14T03:31:15;17.60;72.10
56308;DHT22;42217;50.422;7.210;2022-08-14T03:33:42;17.40;71.60
56308;DHT22;42217;50.422;7.210;2022-08-14T03:36:12;17.20;69.90
56308;DHT22;42217;50.422;7.210;2022-08-14T03:38:40;16.80;75.40
56308;DHT22;42217;50.422;7.210;2022-08-14T03:41:11;16.60;81.00
56308;DHT22;42217;50.422;7.210;2022-08-14T03:43:49;16.40;84.30
56308;DHT22;42217;50.422;7.210;2022-08-14T03:46:16;16.30;88.10
56308;DHT22;42217;50.422;7.210;2022-08-14T03:48:44;16.10;91.30
56308;DHT22;42217;50.422;7.210;2022-08-14T03:51:11;16.00;93.60
56308;DHT22;42217;50.422;7.210;2022-08-14T03:53:43;16.00;93.80
56308;DHT22;42217;50.422;7.210;2022-08-14T03:56:10;16.10;94.80
56308;DHT22;42217;50.422;7.210;2022-08-14T03:58:40;16.10;94.10
56308;DHT22;42217;50.422;7.210;2022-08-14T04:01:07;16.00;95.30
56308;DHT22;42217;50.422;7.210;2022-08-14T04:03:34;16.20;95.40
56308;DHT22;42217;50.422;7.210;2022-08-14T04:06:00;16.20;95.20
56308;DHT22;42217;50.422;7.210;2022-08-14T04:08:26;16.10;95.60
56308;DHT22;42217;50.422;7.210;2022-08-14T04:10:51;15.80;96.20
56308;DHT22;42217;50.422;7.210;2022-08-14T04:13:17;15.80;97.20
56308;DHT22;42217;50.422;7.210;2022-08-14T04:15:44;15.90;97.20
56308;DHT22;42217;50.422;7.210;2022-08-14T04:18:11;16.00;98.10
56308;DHT22;42217;50.422;7.210;2022-08-14T04:20:38;16.10;97.10
56308;DHT22;42217;50.422;7.210;2022-08-14T04:23:05;16.30;97.10
56308;DHT22;42217;50.422;7.210;2022-08-14T04:25:35;16.30;96.50
56308;DHT22;42217;50.422;7.210;2022-08-14T04:28:06;16.50;96.30
56308;DHT22;42217;50.422;7.210;2022-08-14T04:30:32;16.60;95.10
56308;DHT22;42217;50.422;7.210;2022-08-14T04:33:04;16.70;94.50
56308;DHT22;42217;50.422;7.210;2022-08-14T04:35:35;16.90;94.30
56308;DHT22;42217;50.422;7.210;2022-08-14T04:38:07;16.90;92.90
56308;DHT22;42217;50.422;7.210;2022-08-14T04:40:52;17.00;92.60
56308;DHT22;42217;50.422;7.210;2022-08-14T04:43:36;17.10;91.90
56308;DHT22;42217;50.422;7.210;2022-08-14T04:46:09;17.10;91.30
56308;DHT22;42217;50.422;7.210;2022-08-14T04:48:36;17.20;91.10
56308;DHT22;42217;50.422;7.210;2022-08-14T04:51:12;17.20;90.60
56308;DHT22;42217;50.422;7.210;2022-08-14T04:53:40;17.20;90.60
56308;DHT22;42217;50.422;7.210;2022-08-14T04:56:08;17.20;90.70
56308;DHT22;42217;50.422;7.210;2022-08-14T04:58:35;17.20;90.50
56308;DHT22;42217;50.422;7.210;2022-08-14T05:01:04;17.20;90.70
56308;DHT22;42217;50.422;7.210;2022-08-14T05:03:33;17.20;91.10
56308;DHT22;42217;50.422;7.210;2022-08-14T05:06:02;17.30;90.80
56308;DHT22;42217;50.422;7.210;2022-08-14T05:08:30;17.50;90.10
56308;DHT22;42217;50.422;7.210;2022-08-14T05:10:58;17.50;88.80
56308;DHT22;42217;50.422;7.210;2022-08-14T05:13:26;17.50;89.40
56308;DHT22;42217;50.422;7.210;2022-08-14T05:15:53;17.50;90.00
56308;DHT22;42217;50.422;7.210;2022-08-14T05:18:26;17.60;91.00
56308;DHT22;42217;50.422;7.210;2022-08-14T05:20:54;17.60;91.20
56308;DHT22;42217;50.422;7.210;2022-08-14T05:23:26;17.80;88.60
56308;DHT22;42217;50.422;7.210;2022-08-14T05:25:54;17.80;85.90
56308;DHT22;42217;50.422;7.210;2022-08-14T05:28:24;17.70;82.30
56308;DHT22;42217;50.422;7.210;2022-08-14T05:30:54;17.80;82.10
56308;DHT22;42217;50.422;7.210;2022-08-14T05:33:23;18.10;77.50
56308;DHT22;42217;50.422;7.210;2022-08-14T05:35:51;18.20;76.60
56308;DHT22;42217;50.422;7.210;2022-08-14T05:38:20;18.30;76.30
56308;DHT22;42217;50.422;7.210;2022-08-14T05:40:49;18.60;69.60
56308;DHT22;42217;50.422;7.210;2022-08-14T05:43:15;18.80;68.00
56308;DHT22;42217;50.422;7.210;2022-08-14T05:45:41;19.00;64.70
56308;DHT22;42217;50.422;7.210;2022-08-14T05:48:07;19.40;56.50
56308;DHT22;42217;50.422;7.210;2022-08-14T05:50:37;19.80;43.60
56308;DHT22;42217;50.422;7.210;2022-08-14T05:53:03;20.10;34.50
56308;DHT22;42217;50.422;7.210;2022-08-14T05:55:29;20.40;24.90
56308;DHT22;42217;50.422;7.210;2022-08-14T05:57:59;20.60;19.90
56308;DHT22;42217;50.422;7.210;2022-08-14T06:00:33;20.90;15.60
56308;DHT22;42217;50.422;7.210;2022-08-14T06:03:02;21.20;5.10
56308;DHT22;42217;50.422;7.210;2022-08-14T06:05:28;21.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:07:55;21.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:10:22;21.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:12:47;21.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:15:13;21.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:17:50;22.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:20:17;22.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:22:45;22.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:25:13;22.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:27:41;22.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:30:09;22.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:32:36;22.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:35:03;22.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:37:50;22.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:40:22;22.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:42:50;22.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:45:17;22.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:47:45;22.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:50:14;22.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:52:40;22.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:55:08;22.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T06:57:43;23.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:00:12;23.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:02:39;23.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:05:23;23.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:08:29;23.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:10:57;24.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:13:25;24.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:15:55;24.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:18:22;24.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:20:48;24.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:23:15;24.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:25:42;24.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:28:14;24.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T07:30:41;24.80;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T07:33:07;25.00;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T07:35:34;25.20;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T07:38:00;25.20;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T07:40:38;25.20;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T07:43:07;25.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T07:45:32;25.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T07:47:58;25.20;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T07:50:24;25.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T07:52:49;25.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T07:55:16;25.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T07:57:43;25.40;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:00:12;25.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:02:46;25.40;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:05:13;25.50;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:07:41;25.50;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:10:20;25.60;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:13:07;25.70;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:15:39;26.00;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:18:07;26.00;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:20:35;26.10;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:23:03;26.20;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:25:31;26.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:28:04;26.40;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:30:33;26.50;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:33:00;26.70;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:35:32;26.80;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:38:08;26.70;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:40:42;26.60;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T08:45:42;26.70;52.50
56308;DHT22;42217;50.422;7.210;2022-08-14T08:48:08;26.70;47.70
56308;DHT22;42217;50.422;7.210;2022-08-14T08:50:36;26.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T08:53:05;26.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T08:55:40;26.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T08:58:11;26.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:00:39;26.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:03:09;26.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:05:46;27.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:08:18;27.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:10:44;27.40;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T09:13:11;27.50;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T09:15:42;27.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:18:10;27.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:20:41;27.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:23:08;27.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:25:35;27.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:28:03;28.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:30:31;28.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:35:59;28.40;71.90
56308;DHT22;42217;50.422;7.210;2022-08-14T09:47:01;28.60;9.50
56308;DHT22;42217;50.422;7.210;2022-08-14T09:49:34;28.50;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T09:52:14;28.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T09:54:43;28.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T09:57:10;28.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T09:59:43;28.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:05:09;28.20;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:07:48;28.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T10:10:36;28.10;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:13:05;28.10;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:15:37;28.10;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:18:06;28.20;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:21:03;28.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:23:42;28.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:26:16;28.40;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:28:45;28.70;91.20
56308;DHT22;42217;50.422;7.210;2022-08-14T10:31:21;28.80;97.50
56308;DHT22;42217;50.422;7.210;2022-08-14T10:33:57;28.80;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:36:36;28.80;46.40
56308;DHT22;42217;50.422;7.210;2022-08-14T10:39:19;28.90;11.10
56308;DHT22;42217;50.422;7.210;2022-08-14T10:41:45;29.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T10:44:16;29.00;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:49:19;28.90;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:51:58;28.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T10:54:43;29.00;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T10:57:15;29.00;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:00:14;29.10;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:02:41;29.00;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:05:08;29.00;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:10:20;29.20;99.50
56308;DHT22;42217;50.422;7.210;2022-08-14T11:12:51;29.30;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:15:19;29.30;29.60
56308;DHT22;42217;50.422;7.210;2022-08-14T11:17:46;29.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T11:20:14;29.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T11:22:40;29.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T11:25:12;29.20;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:27:39;29.40;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:30:13;29.40;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:32:43;29.50;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:35:17;29.60;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:38:01;29.60;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:40:36;29.90;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:43:04;29.60;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:45:32;29.60;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T11:50:41;30.10;42.40
56308;DHT22;42217;50.422;7.210;2022-08-14T11:53:18;30.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T11:55:45;30.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T11:58:11;30.80;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T12:00:52;30.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:03:18;30.50;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T12:05:44;30.60;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T12:08:11;30.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:10:41;31.00;99.90
56308;DHT22;42217;50.422;7.210;2022-08-14T12:13:18;31.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:15:48;31.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:18:38;31.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:21:20;31.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:23:48;31.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:26:25;31.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:29:13;31.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:31:41;31.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:34:10;31.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:36:36;31.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:39:15;31.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:41:49;31.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:44:32;31.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:49:28;32.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:51:57;32.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:54:23;32.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:56:49;33.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T12:59:15;33.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:01:44;33.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:04:12;34.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:06:41;34.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:09:10;33.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:11:40;33.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:14:10;32.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:16:39;32.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:19:12;32.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:21:44;32.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:24:12;33.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:26:53;34.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:29:26;34.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:31:54;35.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:34:22;35.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:36:49;35.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:39:16;35.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:41:43;35.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:44:09;34.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:46:36;35.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:49:03;35.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:51:38;36.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:54:05;36.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:56:36;36.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T13:59:03;36.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:01:29;37.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:03:59;37.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:06:26;36.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:08:55;36.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:11:22;36.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:13:53;36.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:16:19;36.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:18:48;36.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:21:19;36.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:23:46;36.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:26:14;36.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:28:46;35.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:31:35;34.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:34:03;34.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:36:30;33.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:39:05;33.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:41:38;33.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:44:07;33.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:46:37;33.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:49:06;33.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:51:32;33.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:53:57;33.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:56:23;33.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T14:58:53;34.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:01:19;34.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:03:49;35.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:06:19;34.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:08:46;34.40;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:11:12;34.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:13:38;33.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:16:04;34.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:18:32;34.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:20:58;34.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:23:27;34.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:25:53;34.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:28:21;34.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:30:48;34.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:33:14;33.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:35:40;33.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:38:06;34.00;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:40:36;34.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:43:06;34.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:45:35;34.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:48:01;33.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:50:27;34.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:52:55;34.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:55:20;35.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T15:57:47;35.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T16:00:14;36.90;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T16:02:59;37.20;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T16:05:25;36.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T16:07:54;36.30;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T16:10:21;35.70;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T16:12:49;35.50;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T16:15:16;35.10;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T16:17:43;34.60;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T16:20:10;33.80;1.00
56308;DHT22;42217;50.422;7.210;2022-08-14T16:22:36;33.70;1.00