sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54262;BME280;40174;52.364;6.452;2023-06-10T00:00:53;101390.53;;;20.04;57.57
54262;BME280;40174;52.364;6.452;2023-06-10T00:03:21;101384.84;;;19.99;58.19
54262;BME280;40174;52.364;6.452;2023-06-10T00:05:49;101387.38;;;19.92;58.73
54262;BME280;40174;52.364;6.452;2023-06-10T00:08:15;101388.56;;;19.90;58.32
54262;BME280;40174;52.364;6.452;2023-06-10T00:10:45;101378.34;;;19.77;58.49
54262;BME280;40174;52.364;6.452;2023-06-10T00:13:11;101377.69;;;19.75;59.18
54262;BME280;40174;52.364;6.452;2023-06-10T00:15:39;101385.91;;;19.73;59.50
54262;BME280;40174;52.364;6.452;2023-06-10T00:18:07;101381.06;;;19.69;59.97
54262;BME280;40174;52.364;6.452;2023-06-10T00:20:35;101381.84;;;19.61;59.92
54262;BME280;40174;52.364;6.452;2023-06-10T00:23:03;101391.25;;;19.57;60.51
54262;BME280;40174;52.364;6.452;2023-06-10T00:25:31;101391.75;;;19.52;60.71
54262;BME280;40174;52.364;6.452;2023-06-10T00:27:58;101386.06;;;19.47;59.99
54262;BME280;40174;52.364;6.452;2023-06-10T00:30:27;101391.25;;;19.49;60.73
54262;BME280;40174;52.364;6.452;2023-06-10T00:32:54;101381.19;;;19.43;60.50
54262;BME280;40174;52.364;6.452;2023-06-10T00:35:22;101386.72;;;19.41;60.82
54262;BME280;40174;52.364;6.452;2023-06-10T00:37:49;101372.66;;;19.23;61.23
54262;BME280;40174;52.364;6.452;2023-06-10T00:40:16;101382.72;;;19.29;61.69
54262;BME280;40174;52.364;6.452;2023-06-10T00:42:42;101384.53;;;19.20;61.85
54262;BME280;40174;52.364;6.452;2023-06-10T00:45:09;101386.22;;;19.13;62.85
54262;BME280;40174;52.364;6.452;2023-06-10T00:47:36;101394.09;;;19.06;63.01
54262;BME280;40174;52.364;6.452;2023-06-10T00:50:04;101374.28;;;18.91;62.97
54262;BME280;40174;52.364;6.452;2023-06-10T00:52:35;101401.41;;;18.96;63.61
54262;BME280;40174;52.364;6.452;2023-06-10T00:55:03;101398.41;;;18.91;63.77
54262;BME280;40174;52.364;6.452;2023-06-10T00:57:30;101392.84;;;18.84;64.29
54262;BME280;40174;52.364;6.452;2023-06-10T01:00:14;101401.38;;;18.80;64.54
54262;BME280;40174;52.364;6.452;2023-06-10T01:02:41;101395.66;;;18.75;65.00
54262;BME280;40174;52.364;6.452;2023-06-10T01:05:09;101394.78;;;18.66;65.32
54262;BME280;40174;52.364;6.452;2023-06-10T01:07:40;101401.31;;;18.63;65.71
54262;BME280;40174;52.364;6.452;2023-06-10T01:10:15;101395.59;;;18.58;66.38
54262;BME280;40174;52.364;6.452;2023-06-10T01:12:48;101388.38;;;18.51;66.42
54262;BME280;40174;52.364;6.452;2023-06-10T01:15:17;101387.16;;;18.45;66.57
54262;BME280;40174;52.364;6.452;2023-06-10T01:17:55;101386.16;;;18.38;67.26
54262;BME280;40174;52.364;6.452;2023-06-10T01:20:23;101393.81;;;18.33;67.70
54262;BME280;40174;52.364;6.452;2023-06-10T01:22:53;101395.13;;;18.28;67.96
54262;BME280;40174;52.364;6.452;2023-06-10T01:25:21;101395.47;;;18.25;68.39
54262;BME280;40174;52.364;6.452;2023-06-10T01:27:54;101398.09;;;18.17;69.10
54262;BME280;40174;52.364;6.452;2023-06-10T01:30:27;101401.38;;;18.11;69.09
54262;BME280;40174;52.364;6.452;2023-06-10T01:32:58;101404.25;;;18.10;69.29
54262;BME280;40174;52.364;6.452;2023-06-10T01:35:26;101399.38;;;18.05;69.63
54262;BME280;40174;52.364;6.452;2023-06-10T01:37:56;101394.31;;;18.02;69.55
54262;BME280;40174;52.364;6.452;2023-06-10T01:40:25;101397.31;;;17.99;70.20
54262;BME280;40174;52.364;6.452;2023-06-10T01:42:52;101399.94;;;17.91;70.70
54262;BME280;40174;52.364;6.452;2023-06-10T01:45:19;101401.25;;;17.86;71.21
54262;BME280;40174;52.364;6.452;2023-06-10T01:47:46;101405.38;;;17.81;71.30
54262;BME280;40174;52.364;6.452;2023-06-10T01:50:12;101404.00;;;17.77;72.02
54262;BME280;40174;52.364;6.452;2023-06-10T01:52:39;101409.44;;;17.67;72.81
54262;BME280;40174;52.364;6.452;2023-06-10T01:55:08;101402.03;;;17.61;73.63
54262;BME280;40174;52.364;6.452;2023-06-10T01:57:34;101409.84;;;17.54;73.81
54262;BME280;40174;52.364;6.452;2023-06-10T02:00:02;101418.19;;;17.51;73.75
54262;BME280;40174;52.364;6.452;2023-06-10T02:02:40;101414.72;;;17.41;74.39
54262;BME280;40174;52.364;6.452;2023-06-10T02:05:07;101407.50;;;17.33;75.13
54262;BME280;40174;52.364;6.452;2023-06-10T02:07:34;101421.16;;;17.30;75.97
54262;BME280;40174;52.364;6.452;2023-06-10T02:10:00;101408.25;;;17.25;76.09
54262;BME280;40174;52.364;6.452;2023-06-10T02:12:29;101413.06;;;17.22;76.43
54262;BME280;40174;52.364;6.452;2023-06-10T02:14:56;101415.34;;;17.17;76.71
54262;BME280;40174;52.364;6.452;2023-06-10T02:17:22;101415.97;;;17.11;77.28
54262;BME280;40174;52.364;6.452;2023-06-10T02:19:49;101415.41;;;17.07;77.92
54262;BME280;40174;52.364;6.452;2023-06-10T02:22:19;101408.84;;;17.01;78.38
54262;BME280;40174;52.364;6.452;2023-06-10T02:24:46;101416.03;;;17.01;78.29
54262;BME280;40174;52.364;6.452;2023-06-10T02:27:13;101419.13;;;16.96;79.01
54262;BME280;40174;52.364;6.452;2023-06-10T02:29:41;101419.72;;;16.90;79.65
54262;BME280;40174;52.364;6.452;2023-06-10T02:32:09;101410.66;;;16.83;80.05
54262;BME280;40174;52.364;6.452;2023-06-10T02:34:36;101412.63;;;16.81;80.59
54262;BME280;40174;52.364;6.452;2023-06-10T02:37:04;101414.88;;;16.76;81.10
54262;BME280;40174;52.364;6.452;2023-06-10T02:39:30;101415.03;;;16.74;81.62
54262;BME280;40174;52.364;6.452;2023-06-10T02:41:58;101417.16;;;16.71;82.08
54262;BME280;40174;52.364;6.452;2023-06-10T02:44:24;101417.06;;;16.62;82.89
54262;BME280;40174;52.364;6.452;2023-06-10T02:46:54;101422.84;;;16.58;83.94
54262;BME280;40174;52.364;6.452;2023-06-10T02:49:21;101415.97;;;16.55;83.92
54262;BME280;40174;52.364;6.452;2023-06-10T02:51:47;101412.06;;;16.50;84.40
54262;BME280;40174;52.364;6.452;2023-06-10T02:54:15;101421.50;;;16.44;84.52
54262;BME280;40174;52.364;6.452;2023-06-10T02:56:42;101425.16;;;16.43;85.16
54262;BME280;40174;52.364;6.452;2023-06-10T02:59:16;101420.94;;;16.40;86.18
54262;BME280;40174;52.364;6.452;2023-06-10T03:01:43;101425.59;;;16.38;86.50
54262;BME280;40174;52.364;6.452;2023-06-10T03:04:12;101422.41;;;16.35;86.73
54262;BME280;40174;52.364;6.452;2023-06-10T03:06:44;101428.88;;;16.32;86.86
54262;BME280;40174;52.364;6.452;2023-06-10T03:09:21;101429.84;;;16.31;87.71
54262;BME280;40174;52.364;6.452;2023-06-10T03:11:51;101424.81;;;16.28;87.94
54262;BME280;40174;52.364;6.452;2023-06-10T03:14:18;101432.94;;;16.27;88.08
54262;BME280;40174;52.364;6.452;2023-06-10T03:16:45;101424.38;;;16.23;88.90
54262;BME280;40174;52.364;6.452;2023-06-10T03:19:14;101430.72;;;16.22;89.35
54262;BME280;40174;52.364;6.452;2023-06-10T03:21:49;101430.00;;;16.20;89.23
54262;BME280;40174;52.364;6.452;2023-06-10T03:24:17;101431.16;;;16.17;90.42
54262;BME280;40174;52.364;6.452;2023-06-10T03:26:44;101429.47;;;16.16;90.66
54262;BME280;40174;52.364;6.452;2023-06-10T03:29:11;101424.41;;;16.13;90.79
54262;BME280;40174;52.364;6.452;2023-06-10T03:31:38;101434.13;;;16.14;90.85
54262;BME280;40174;52.364;6.452;2023-06-10T03:34:06;101434.94;;;16.15;90.83
54262;BME280;40174;52.364;6.452;2023-06-10T03:36:35;101434.94;;;16.15;91.94
54262;BME280;40174;52.364;6.452;2023-06-10T03:39:03;101429.75;;;16.13;92.19
54262;BME280;40174;52.364;6.452;2023-06-10T03:41:30;101436.91;;;16.13;92.04
54262;BME280;40174;52.364;6.452;2023-06-10T03:43:58;101429.75;;;16.13;92.61
54262;BME280;40174;52.364;6.452;2023-06-10T03:46:26;101432.28;;;16.15;92.26
54262;BME280;40174;52.364;6.452;2023-06-10T03:48:52;101434.13;;;16.14;92.23
54262;BME280;40174;52.364;6.452;2023-06-10T03:51:20;101442.94;;;16.15;92.38
54262;BME280;40174;52.364;6.452;2023-06-10T03:53:50;101442.78;;;16.16;92.85
54262;BME280;40174;52.364;6.452;2023-06-10T03:56:17;101453.44;;;16.16;93.05
54262;BME280;40174;52.364;6.452;2023-06-10T03:58:44;101449.13;;;16.15;93.05
54262;BME280;40174;52.364;6.452;2023-06-10T04:01:11;101449.81;;;16.17;93.63
54262;BME280;40174;52.364;6.452;2023-06-10T04:03:38;101448.81;;;16.18;93.94
54262;BME280;40174;52.364;6.452;2023-06-10T04:06:07;101444.19;;;16.20;94.57
54262;BME280;40174;52.364;6.452;2023-06-10T04:08:33;101438.84;;;16.20;94.35
54262;BME280;40174;52.364;6.452;2023-06-10T04:11:02;101446.84;;;16.20;93.92
54262;BME280;40174;52.364;6.452;2023-06-10T04:13:29;101445.72;;;16.23;94.67
54262;BME280;40174;52.364;6.452;2023-06-10T04:15:58;101445.59;;;16.25;95.11
54262;BME280;40174;52.364;6.452;2023-06-10T04:18:25;101448.94;;;16.27;95.27
54262;BME280;40174;52.364;6.452;2023-06-10T04:20:54;101447.28;;;16.26;95.30
54262;BME280;40174;52.364;6.452;2023-06-10T04:23:22;101448.81;;;16.28;95.74
54262;BME280;40174;52.364;6.452;2023-06-10T04:25:50;101447.81;;;16.29;95.19
54262;BME280;40174;52.364;6.452;2023-06-10T04:28:19;101449.34;;;16.32;94.61
54262;BME280;40174;52.364;6.452;2023-06-10T04:30:45;101458.03;;;16.34;95.56
54262;BME280;40174;52.364;6.452;2023-06-10T04:33:12;101454.53;;;16.33;94.33
54262;BME280;40174;52.364;6.452;2023-06-10T04:35:40;101463.94;;;16.37;95.01
54262;BME280;40174;52.364;6.452;2023-06-10T04:38:10;101460.28;;;16.38;95.21
54262;BME280;40174;52.364;6.452;2023-06-10T04:40:36;101455.63;;;16.40;94.47
54262;BME280;40174;52.364;6.452;2023-06-10T04:43:03;101462.50;;;16.43;96.32
54262;BME280;40174;52.364;6.452;2023-06-10T04:45:33;101460.53;;;16.45;95.99
54262;BME280;40174;52.364;6.452;2023-06-10T04:48:01;101466.56;;;16.47;96.15
54262;BME280;40174;52.364;6.452;2023-06-10T04:50:28;101458.41;;;16.49;95.50
54262;BME280;40174;52.364;6.452;2023-06-10T04:52:55;101465.28;;;16.51;94.22
54262;BME280;40174;52.364;6.452;2023-06-10T04:55:22;101471.47;;;16.52;94.72
54262;BME280;40174;52.364;6.452;2023-06-10T04:57:49;101467.50;;;16.56;96.07
54262;BME280;40174;52.364;6.452;2023-06-10T05:00:17;101462.88;;;16.58;96.13
54262;BME280;40174;52.364;6.452;2023-06-10T05:02:45;101467.91;;;16.61;95.55
54262;BME280;40174;52.364;6.452;2023-06-10T05:05:14;101467.63;;;16.64;94.88
54262;BME280;40174;52.364;6.452;2023-06-10T05:07:41;101463.97;;;16.65;95.08
54262;BME280;40174;52.364;6.452;2023-06-10T05:10:08;101474.38;;;16.68;95.40
54262;BME280;40174;52.364;6.452;2023-06-10T05:12:35;101470.38;;;16.72;95.48
54262;BME280;40174;52.364;6.452;2023-06-10T05:15:04;101463.94;;;16.75;95.61
54262;BME280;40174;52.364;6.452;2023-06-10T05:17:30;101465.59;;;16.76;94.98
54262;BME280;40174;52.364;6.452;2023-06-10T05:19:58;101467.03;;;16.80;94.85
54262;BME280;40174;52.364;6.452;2023-06-10T05:22:25;101460.69;;;16.81;95.33
54262;BME280;40174;52.364;6.452;2023-06-10T05:24:52;101460.22;;;16.86;95.08
54262;BME280;40174;52.364;6.452;2023-06-10T05:27:19;101467.09;;;16.88;94.73
54262;BME280;40174;52.364;6.452;2023-06-10T05:29:46;101469.50;;;16.91;94.23
54262;BME280;40174;52.364;6.452;2023-06-10T05:32:13;101463.84;;;16.94;93.15
54262;BME280;40174;52.364;6.452;2023-06-10T05:34:39;101463.56;;;16.97;93.70
54262;BME280;40174;52.364;6.452;2023-06-10T05:37:07;101466.75;;;17.01;94.12
54262;BME280;40174;52.364;6.452;2023-06-10T05:39:35;101469.16;;;17.04;93.29
54262;BME280;40174;52.364;6.452;2023-06-10T05:42:03;101470.66;;;17.07;93.78
54262;BME280;40174;52.364;6.452;2023-06-10T05:44:31;101474.88;;;17.09;92.37
54262;BME280;40174;52.364;6.452;2023-06-10T05:46:58;101476.53;;;17.10;91.60
54262;BME280;40174;52.364;6.452;2023-06-10T05:49:25;101474.09;;;17.17;92.50
54262;BME280;40174;52.364;6.452;2023-06-10T05:51:51;101475.50;;;17.21;91.42
54262;BME280;40174;52.364;6.452;2023-06-10T05:54:19;101475.88;;;17.26;91.44
54262;BME280;40174;52.364;6.452;2023-06-10T05:56:46;101479.63;;;17.33;90.65
54262;BME280;40174;52.364;6.452;2023-06-10T05:59:12;101465.66;;;17.39;90.47
54262;BME280;40174;52.364;6.452;2023-06-10T06:01:39;101472.38;;;17.43;90.20
54262;BME280;40174;52.364;6.452;2023-06-10T06:04:06;101471.06;;;17.48;89.75
54262;BME280;40174;52.364;6.452;2023-06-10T06:06:32;101470.63;;;17.52;89.67
54262;BME280;40174;52.364;6.452;2023-06-10T06:08:59;101470.53;;;17.62;90.66
54262;BME280;40174;52.364;6.452;2023-06-10T06:11:27;101475.13;;;17.70;89.76
54262;BME280;40174;52.364;6.452;2023-06-10T06:13:53;101471.97;;;17.74;88.61
54262;BME280;40174;52.364;6.452;2023-06-10T06:16:20;101479.25;;;17.82;88.00
54262;BME280;40174;52.364;6.452;2023-06-10T06:18:46;101486.66;;;17.88;87.71
54262;BME280;40174;52.364;6.452;2023-06-10T06:21:13;101480.84;;;17.93;87.54
54262;BME280;40174;52.364;6.452;2023-06-10T06:23:39;101474.72;;;18.00;86.94
54262;BME280;40174;52.364;6.452;2023-06-10T06:26:06;101484.50;;;18.10;86.74
54262;BME280;40174;52.364;6.452;2023-06-10T06:28:34;101479.34;;;18.16;86.42
54262;BME280;40174;52.364;6.452;2023-06-10T06:31:01;101473.06;;;18.25;86.25
54262;BME280;40174;52.364;6.452;2023-06-10T06:33:28;101482.13;;;18.33;85.23
54262;BME280;40174;52.364;6.452;2023-06-10T06:35:55;101475.28;;;18.38;84.93
54262;BME280;40174;52.364;6.452;2023-06-10T06:38:22;101484.53;;;18.44;84.62
54262;BME280;40174;52.364;6.452;2023-06-10T06:40:48;101485.56;;;18.51;84.28
54262;BME280;40174;52.364;6.452;2023-06-10T06:43:15;101478.56;;;18.58;84.00
54262;BME280;40174;52.364;6.452;2023-06-10T06:45:53;101487.00;;;18.72;83.03
54262;BME280;40174;52.364;6.452;2023-06-10T06:48:20;101482.03;;;18.77;81.74
54262;BME280;40174;52.364;6.452;2023-06-10T06:50:47;101489.13;;;18.86;81.62
54262;BME280;40174;52.364;6.452;2023-06-10T06:53:13;101486.44;;;18.94;80.83
54262;BME280;40174;52.364;6.452;2023-06-10T06:55:40;101484.34;;;19.06;81.04
54262;BME280;40174;52.364;6.452;2023-06-10T06:58:06;101480.34;;;19.18;80.23
54262;BME280;40174;52.364;6.452;2023-06-10T07:00:33;101481.53;;;19.32;80.06
54262;BME280;40174;52.364;6.452;2023-06-10T07:03:01;101489.63;;;19.48;79.37
54262;BME280;40174;52.364;6.452;2023-06-10T07:05:27;101491.28;;;19.66;78.79
54262;BME280;40174;52.364;6.452;2023-06-10T07:07:56;101491.50;;;19.81;76.13
54262;BME280;40174;52.364;6.452;2023-06-10T07:10:23;101501.03;;;20.00;76.75
54262;BME280;40174;52.364;6.452;2023-06-10T07:12:51;101494.31;;;20.12;74.73
54262;BME280;40174;52.364;6.452;2023-06-10T07:15:17;101491.28;;;20.31;74.73
54262;BME280;40174;52.364;6.452;2023-06-10T07:17:44;101498.94;;;20.51;73.42
54262;BME280;40174;52.364;6.452;2023-06-10T07:20:12;101502.44;;;20.68;73.04
54262;BME280;40174;52.364;6.452;2023-06-10T07:22:40;101499.03;;;20.82;72.02
54262;BME280;40174;52.364;6.452;2023-06-10T07:25:07;101503.31;;;21.00;70.84
54262;BME280;40174;52.364;6.452;2023-06-10T07:27:34;101501.91;;;21.12;70.00
54262;BME280;40174;52.364;6.452;2023-06-10T07:30:01;101499.94;;;21.37;68.70
54262;BME280;40174;52.364;6.452;2023-06-10T07:32:28;101506.59;;;21.49;67.37
54262;BME280;40174;52.364;6.452;2023-06-10T07:34:55;101506.16;;;21.61;67.59
54262;BME280;40174;52.364;6.452;2023-06-10T07:37:22;101503.88;;;21.72;66.76
54262;BME280;40174;52.364;6.452;2023-06-10T07:39:49;101507.94;;;21.91;66.74
54262;BME280;40174;52.364;6.452;2023-06-10T07:42:16;101508.72;;;22.15;65.22
54262;BME280;40174;52.364;6.452;2023-06-10T07:44:42;101515.00;;;22.30;64.36
54262;BME280;40174;52.364;6.452;2023-06-10T07:47:09;101509.16;;;22.41;64.37
54262;BME280;40174;52.364;6.452;2023-06-10T07:49:35;101509.19;;;22.56;63.37
54262;BME280;40174;52.364;6.452;2023-06-10T07:52:02;101512.50;;;22.73;63.62
54262;BME280;40174;52.364;6.452;2023-06-10T07:54:30;101522.16;;;22.97;63.17
54262;BME280;40174;52.364;6.452;2023-06-10T07:56:57;101513.25;;;23.12;62.28
54262;BME280;40174;52.364;6.452;2023-06-10T07:59:23;101523.03;;;23.34;62.53
54262;BME280;40174;52.364;6.452;2023-06-10T08:01:51;101527.56;;;23.34;59.96
54262;BME280;40174;52.364;6.452;2023-06-10T08:04:17;101522.59;;;23.52;59.13
54262;BME280;40174;52.364;6.452;2023-06-10T08:06:44;101522.75;;;23.65;58.48
54262;BME280;40174;52.364;6.452;2023-06-10T08:09:10;101525.84;;;23.84;58.29
54262;BME280;40174;52.364;6.452;2023-06-10T08:11:38;101518.09;;;24.02;56.41
54262;BME280;40174;52.364;6.452;2023-06-10T08:14:05;101520.78;;;24.24;60.30
54262;BME280;40174;52.364;6.452;2023-06-10T08:16:31;101525.03;;;24.40;55.98
54262;BME280;40174;52.364;6.452;2023-06-10T08:18:58;101517.22;;;24.52;56.01
54262;BME280;40174;52.364;6.452;2023-06-10T08:21:25;101529.19;;;24.42;55.04
54262;BME280;40174;52.364;6.452;2023-06-10T08:23:53;101528.53;;;24.68;53.65
54262;BME280;40174;52.364;6.452;2023-06-10T08:26:20;101535.09;;;24.87;54.36
54262;BME280;40174;52.364;6.452;2023-06-10T08:28:49;101531.88;;;25.12;52.84
54262;BME280;40174;52.364;6.452;2023-06-10T08:31:16;101531.13;;;25.32;54.28
54262;BME280;40174;52.364;6.452;2023-06-10T08:33:42;101535.94;;;25.36;51.95
54262;BME280;40174;52.364;6.452;2023-06-10T08:36:09;101540.72;;;25.41;51.55
54262;BME280;40174;52.364;6.452;2023-06-10T08:38:36;101536.41;;;25.66;51.21
54262;BME280;40174;52.364;6.452;2023-06-10T08:41:05;101527.25;;;25.61;50.70
54262;BME280;40174;52.364;6.452;2023-06-10T08:43:34;101526.63;;;25.72;50.70
54262;BME280;40174;52.364;6.452;2023-06-10T08:46:05;101520.63;;;25.97;50.59
54262;BME280;40174;52.364;6.452;2023-06-10T08:48:35;101524.78;;;26.06;49.92
54262;BME280;40174;52.364;6.452;2023-06-10T08:51:06;101531.66;;;25.95;50.43
54262;BME280;40174;52.364;6.452;2023-06-10T08:53:36;101530.41;;;26.24;50.00
54262;BME280;40174;52.364;6.452;2023-06-10T08:56:05;101535.78;;;26.51;50.04
54262;BME280;40174;52.364;6.452;2023-06-10T08:58:32;101536.81;;;26.57;48.88
54262;BME280;40174;52.364;6.452;2023-06-10T09:01:07;101536.34;;;26.80;49.76
54262;BME280;40174;52.364;6.452;2023-06-10T09:03:34;101529.25;;;26.79;47.00
54262;BME280;40174;52.364;6.452;2023-06-10T09:06:04;101531.28;;;26.96;47.17
54262;BME280;40174;52.364;6.452;2023-06-10T09:08:32;101527.84;;;27.14;47.90
54262;BME280;40174;52.364;6.452;2023-06-10T09:10:59;101523.81;;;27.30;46.52
54262;BME280;40174;52.364;6.452;2023-06-10T09:13:26;101526.50;;;27.37;45.32
54262;BME280;40174;52.364;6.452;2023-06-10T09:15:53;101527.50;;;27.49;46.04
54262;BME280;40174;52.364;6.452;2023-06-10T09:18:23;101522.34;;;27.66;43.29
54262;BME280;40174;52.364;6.452;2023-06-10T09:20:50;101541.34;;;27.98;43.78
54262;BME280;40174;52.364;6.452;2023-06-10T09:23:17;101522.94;;;28.00;42.33
54262;BME280;40174;52.364;6.452;2023-06-10T09:25:43;101527.38;;;28.19;42.81
54262;BME280;40174;52.364;6.452;2023-06-10T09:28:13;101525.13;;;28.35;41.00
54262;BME280;40174;52.364;6.452;2023-06-10T09:30:41;101523.69;;;28.32;41.14
54262;BME280;40174;52.364;6.452;2023-06-10T09:33:10;101529.50;;;28.36;41.02
54262;BME280;40174;52.364;6.452;2023-06-10T09:35:45;101518.09;;;28.27;40.66
54262;BME280;40174;52.364;6.452;2023-06-10T09:38:13;101528.34;;;28.50;40.86
54262;BME280;40174;52.364;6.452;2023-06-10T09:40:48;101523.81;;;28.63;40.36
54262;BME280;40174;52.364;6.452;2023-06-10T09:43:16;101515.19;;;28.84;39.72
54262;BME280;40174;52.364;6.452;2023-06-10T09:45:43;101520.84;;;28.83;39.76
54262;BME280;40174;52.364;6.452;2023-06-10T09:48:09;101524.31;;;28.90;39.77
54262;BME280;40174;52.364;6.452;2023-06-10T09:50:43;101521.97;;;29.12;39.67
54262;BME280;40174;52.364;6.452;2023-06-10T09:53:10;101522.50;;;29.20;38.66
54262;BME280;40174;52.364;6.452;2023-06-10T09:55:37;101527.75;;;29.34;37.96
54262;BME280;40174;52.364;6.452;2023-06-10T09:58:04;101518.50;;;29.35;38.60
54262;BME280;40174;52.364;6.452;2023-06-10T10:00:32;101523.84;;;29.72;37.66
54262;BME280;40174;52.364;6.452;2023-06-10T10:02:58;101523.81;;;29.60;36.90
54262;BME280;40174;52.364;6.452;2023-06-10T10:05:26;101525.66;;;29.90;38.18
54262;BME280;40174;52.364;6.452;2023-06-10T10:07:54;101523.66;;;30.20;37.38
54262;BME280;40174;52.364;6.452;2023-06-10T10:10:22;101517.88;;;30.29;35.26
54262;BME280;40174;52.364;6.452;2023-06-10T10:12:53;101522.84;;;30.32;37.04
54262;BME280;40174;52.364;6.452;2023-06-10T10:15:21;101516.03;;;30.58;36.22
54262;BME280;40174;52.364;6.452;2023-06-10T10:17:52;101526.56;;;30.78;35.95
54262;BME280;40174;52.364;6.452;2023-06-10T10:20:31;101514.13;;;30.70;35.47
54262;BME280;40174;52.364;6.452;2023-06-10T10:23:03;101514.34;;;30.92;34.80
54262;BME280;40174;52.364;6.452;2023-06-10T10:25:35;101514.22;;;30.87;33.87
54262;BME280;40174;52.364;6.452;2023-06-10T10:28:06;101508.88;;;30.92;34.87
54262;BME280;40174;52.364;6.452;2023-06-10T10:30:37;101508.59;;;31.05;33.68
54262;BME280;40174;52.364;6.452;2023-06-10T10:33:09;101507.88;;;31.10;32.97
54262;BME280;40174;52.364;6.452;2023-06-10T10:35:39;101510.84;;;31.08;32.80
54262;BME280;40174;52.364;6.452;2023-06-10T10:38:09;101505.97;;;31.27;33.58
54262;BME280;40174;52.364;6.452;2023-06-10T10:40:36;101503.66;;;31.48;34.28
54262;BME280;40174;52.364;6.452;2023-06-10T10:43:03;101511.47;;;31.73;33.83
54262;BME280;40174;52.364;6.452;2023-06-10T10:45:31;101510.78;;;31.66;32.64
54262;BME280;40174;52.364;6.452;2023-06-10T10:48:06;101506.75;;;31.68;32.55
54262;BME280;40174;52.364;6.452;2023-06-10T10:50:36;101509.44;;;31.85;32.74
54262;BME280;40174;52.364;6.452;2023-06-10T10:53:04;101504.91;;;31.91;32.67
54262;BME280;40174;52.364;6.452;2023-06-10T10:55:33;101503.34;;;31.95;31.82
54262;BME280;40174;52.364;6.452;2023-06-10T10:58:03;101502.81;;;32.15;32.25
54262;BME280;40174;52.364;6.452;2023-06-10T11:00:30;101494.44;;;32.22;31.86
54262;BME280;40174;52.364;6.452;2023-06-10T11:02:59;101493.94;;;32.25;31.35
54262;BME280;40174;52.364;6.452;2023-06-10T11:05:38;101492.16;;;32.14;31.39
54262;BME280;40174;52.364;6.452;2023-06-10T11:08:05;101481.25;;;32.36;30.48
54262;BME280;40174;52.364;6.452;2023-06-10T11:10:34;101487.16;;;32.49;32.24
54262;BME280;40174;52.364;6.452;2023-06-10T11:13:06;101494.88;;;32.75;31.14
54262;BME280;40174;52.364;6.452;2023-06-10T11:15:38;101490.81;;;32.77;30.46
54262;BME280;40174;52.364;6.452;2023-06-10T11:18:29;101490.84;;;32.82;30.14
54262;BME280;40174;52.364;6.452;2023-06-10T11:20:59;101493.00;;;33.02;29.92
54262;BME280;40174;52.364;6.452;2023-06-10T11:23:39;101493.09;;;33.34;30.88
54262;BME280;40174;52.364;6.452;2023-06-10T11:26:15;101491.19;;;32.86;29.20
54262;BME280;40174;52.364;6.452;2023-06-10T11:29:00;101481.63;;;33.10;30.81
54262;BME280;40174;52.364;6.452;2023-06-10T11:31:29;101485.75;;;33.45;30.21
54262;BME280;40174;52.364;6.452;2023-06-10T11:33:56;101490.50;;;33.55;28.10
54262;BME280;40174;52.364;6.452;2023-06-10T11:36:24;101483.66;;;33.52;28.69
54262;BME280;40174;52.364;6.452;2023-06-10T11:38:55;101479.78;;;33.48;27.82
54262;BME280;40174;52.364;6.452;2023-06-10T11:41:23;101478.28;;;33.36;27.14
54262;BME280;40174;52.364;6.452;2023-06-10T11:43:50;101484.38;;;33.43;28.30
54262;BME280;40174;52.364;6.452;2023-06-10T11:46:17;101480.13;;;33.57;28.78
54262;BME280;40174;52.364;6.452;2023-06-10T11:48:48;101478.16;;;33.85;29.31
54262;BME280;40174;52.364;6.452;2023-06-10T11:51:15;101482.63;;;33.96;28.29
54262;BME280;40174;52.364;6.452;2023-06-10T11:53:43;101480.19;;;34.00;25.47
54262;BME280;40174;52.364;6.452;2023-06-10T11:56:10;101472.69;;;33.90;26.98
54262;BME280;40174;52.364;6.452;2023-06-10T11:58:41;101486.22;;;34.02;26.15
54262;BME280;40174;52.364;6.452;2023-06-10T12:01:09;101476.28;;;34.33;26.72
54262;BME280;40174;52.364;6.452;2023-06-10T12:03:37;101489.69;;;34.29;25.97
54262;BME280;40174;52.364;6.452;2023-06-10T12:06:05;101477.59;;;34.20;25.79
54262;BME280;40174;52.364;6.452;2023-06-10T12:08:32;101473.47;;;34.18;25.75
54262;BME280;40174;52.364;6.452;2023-06-10T12:10:59;101470.75;;;34.28;25.38
54262;BME280;40174;52.364;6.452;2023-06-10T12:13:27;101477.63;;;34.30;24.88
54262;BME280;40174;52.364;6.452;2023-06-10T12:16:06;101470.00;;;34.43;22.37
54262;BME280;40174;52.364;6.452;2023-06-10T12:18:33;101473.06;;;34.51;22.91
54262;BME280;40174;52.364;6.452;2023-06-10T12:20:59;101469.75;;;34.44;23.03
54262;BME280;40174;52.364;6.452;2023-06-10T12:23:26;101463.72;;;34.52;22.81
54262;BME280;40174;52.364;6.452;2023-06-10T12:25:54;101463.25;;;34.71;22.41
54262;BME280;40174;52.364;6.452;2023-06-10T12:28:21;101468.53;;;34.83;22.91
54262;BME280;40174;52.364;6.452;2023-06-10T12:30:48;101465.78;;;34.88;23.57
54262;BME280;40174;52.364;6.452;2023-06-10T12:33:19;101458.09;;;35.00;22.61
54262;BME280;40174;52.364;6.452;2023-06-10T12:35:50;101459.00;;;35.16;23.66
54262;BME280;40174;52.364;6.452;2023-06-10T12:38:21;101458.13;;;35.05;23.46
54262;BME280;40174;52.364;6.452;2023-06-10T12:40:50;101444.94;;;34.97;22.42
54262;BME280;40174;52.364;6.452;2023-06-10T12:43:19;101451.84;;;35.30;22.35
54262;BME280;40174;52.364;6.452;2023-06-10T12:45:46;101449.06;;;35.10;21.98
54262;BME280;40174;52.364;6.452;2023-06-10T12:48:19;101450.16;;;35.04;21.57
54262;BME280;40174;52.364;6.452;2023-06-10T12:50:51;101446.84;;;34.96;21.17
54262;BME280;40174;52.364;6.452;2023-06-10T12:53:18;101453.00;;;34.46;21.52
54262;BME280;40174;52.364;6.452;2023-06-10T12:55:45;101458.88;;;34.70;21.87