sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2023-04-24T00:02:59;21.70;36.60
27823;DHT22;29019;47.630;8.262;2023-04-24T00:06:59;21.80;36.60
27823;DHT22;29019;47.630;8.262;2023-04-24T00:11:00;21.70;36.60
27823;DHT22;29019;47.630;8.262;2023-04-24T00:15:00;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T00:19:01;21.70;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T00:23:01;21.70;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T00:27:02;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T00:31:03;21.70;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T00:35:04;21.70;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T00:39:06;21.70;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T00:43:08;21.70;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T00:47:09;21.60;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T00:51:11;21.60;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T00:55:12;21.60;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T00:59:12;21.60;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T01:03:13;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T01:07:14;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T01:11:14;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T01:15:15;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T01:19:15;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T01:23:16;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T01:27:17;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T01:31:17;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T01:35:18;21.60;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T01:39:18;21.60;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T01:43:20;21.50;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T01:47:21;21.50;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T01:51:22;21.50;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T01:55:22;21.50;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T01:59:23;21.50;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T02:03:26;21.50;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T02:07:26;21.50;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T02:11:26;21.50;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T02:15:27;21.50;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T02:19:27;21.50;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T02:23:28;21.40;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T02:27:28;21.40;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T02:31:29;21.40;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T02:35:29;21.40;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T02:39:30;21.40;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T02:43:30;21.40;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T02:47:31;21.40;37.60
27823;DHT22;29019;47.630;8.262;2023-04-24T02:51:31;21.40;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T02:55:31;21.30;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T02:59:32;21.40;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T03:03:33;21.30;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T03:07:33;21.30;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T03:11:34;21.30;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T03:15:34;21.30;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T03:19:35;21.30;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T03:23:35;21.30;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T03:27:36;21.30;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T03:31:37;21.30;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T03:35:37;21.30;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T03:39:38;21.30;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T03:43:38;21.30;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T03:47:39;21.30;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T03:51:39;21.30;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T03:55:40;21.30;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T03:59:40;21.30;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T04:03:41;21.30;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T04:07:41;21.30;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T04:11:42;21.30;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T04:15:43;21.40;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T04:19:43;21.40;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T04:23:44;21.50;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T04:27:45;21.60;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T04:31:45;21.60;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T04:35:46;21.70;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T04:39:49;21.70;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T04:43:50;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T04:47:50;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T04:51:51;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T04:55:51;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T04:59:52;21.90;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T05:03:52;21.90;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T05:07:53;21.80;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T05:11:53;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T05:15:54;21.80;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T05:19:55;21.80;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T05:23:55;21.80;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T05:27:58;21.80;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T05:31:58;21.80;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T05:35:59;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T05:39:59;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T05:44:00;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T05:48:00;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T05:52:01;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T05:56:01;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T06:00:02;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T06:04:04;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T06:08:04;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T06:12:05;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T06:16:07;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T06:20:08;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T06:24:08;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T06:28:09;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T06:32:09;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T06:36:10;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T06:40:10;21.70;37.20
27823;DHT22;29019;47.630;8.262;2023-04-24T06:44:11;21.70;37.20
27823;DHT22;29019;47.630;8.262;2023-04-24T06:48:11;21.70;37.20
27823;DHT22;29019;47.630;8.262;2023-04-24T06:52:12;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T06:56:12;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T07:00:13;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T07:04:13;21.80;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T07:08:14;21.80;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T07:12:16;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T07:16:17;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T07:20:17;21.70;37.10
27823;DHT22;29019;47.630;8.262;2023-04-24T07:24:18;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T07:28:18;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T07:32:18;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T07:36:19;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T07:40:20;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T07:44:20;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T07:48:21;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T07:52:22;21.70;37.00
27823;DHT22;29019;47.630;8.262;2023-04-24T07:56:23;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T08:00:23;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T08:04:24;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T08:08:24;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T08:12:25;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T08:16:25;21.60;36.90
27823;DHT22;29019;47.630;8.262;2023-04-24T08:20:26;21.70;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T08:24:26;21.70;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T08:28:27;21.70;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T08:32:27;21.70;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T08:36:30;21.70;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T08:40:32;21.70;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T08:44:34;21.70;36.80
27823;DHT22;29019;47.630;8.262;2023-04-24T08:48:35;21.70;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T08:52:36;21.70;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T08:56:37;21.70;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T09:00:39;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T09:04:40;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T09:08:40;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T09:12:41;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T09:16:42;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T09:21:02;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T09:25:07;21.80;36.70
27823;DHT22;29019;47.630;8.262;2023-04-24T09:29:07;21.80;36.60
27823;DHT22;29019;47.630;8.262;2023-04-24T09:33:14;21.80;36.60
27823;DHT22;29019;47.630;8.262;2023-04-24T09:37:28;21.80;36.60
27823;DHT22;29019;47.630;8.262;2023-04-24T09:41:29;21.80;36.60
27823;DHT22;29019;47.630;8.262;2023-04-24T09:45:36;21.80;36.60
27823;DHT22;29019;47.630;8.262;2023-04-24T09:49:37;21.80;36.50
27823;DHT22;29019;47.630;8.262;2023-04-24T09:53:39;21.80;36.50
27823;DHT22;29019;47.630;8.262;2023-04-24T09:57:47;21.80;36.50
27823;DHT22;29019;47.630;8.262;2023-04-24T10:01:47;21.80;36.50
27823;DHT22;29019;47.630;8.262;2023-04-24T10:05:49;21.80;36.50
27823;DHT22;29019;47.630;8.262;2023-04-24T10:09:51;21.80;36.40
27823;DHT22;29019;47.630;8.262;2023-04-24T10:13:52;21.80;36.40
27823;DHT22;29019;47.630;8.262;2023-04-24T10:17:53;21.90;36.40
27823;DHT22;29019;47.630;8.262;2023-04-24T10:21:53;21.90;36.30
27823;DHT22;29019;47.630;8.262;2023-04-24T10:25:55;21.80;36.20
27823;DHT22;29019;47.630;8.262;2023-04-24T10:29:57;21.80;36.20
27823;DHT22;29019;47.630;8.262;2023-04-24T10:33:57;21.80;36.30
27823;DHT22;29019;47.630;8.262;2023-04-24T10:38:09;21.80;36.20
27823;DHT22;29019;47.630;8.262;2023-04-24T10:42:13;21.80;36.20
27823;DHT22;29019;47.630;8.262;2023-04-24T10:46:19;21.80;36.20
27823;DHT22;29019;47.630;8.262;2023-04-24T10:50:20;21.80;36.20
27823;DHT22;29019;47.630;8.262;2023-04-24T10:58:36;21.80;36.10
27823;DHT22;29019;47.630;8.262;2023-04-24T11:02:39;21.80;36.10
27823;DHT22;29019;47.630;8.262;2023-04-24T11:06:40;21.80;36.10
27823;DHT22;29019;47.630;8.262;2023-04-24T11:10:43;21.80;36.10
27823;DHT22;29019;47.630;8.262;2023-04-24T11:19:17;21.80;36.10
27823;DHT22;29019;47.630;8.262;2023-04-24T11:23:17;21.80;36.00
27823;DHT22;29019;47.630;8.262;2023-04-24T11:27:19;21.70;36.00
27823;DHT22;29019;47.630;8.262;2023-04-24T11:31:39;21.80;36.10
27823;DHT22;29019;47.630;8.262;2023-04-24T11:35:40;21.80;36.10
27823;DHT22;29019;47.630;8.262;2023-04-24T11:39:40;21.70;36.00
27823;DHT22;29019;47.630;8.262;2023-04-24T11:43:41;21.70;36.00
27823;DHT22;29019;47.630;8.262;2023-04-24T11:47:42;21.70;36.00
27823;DHT22;29019;47.630;8.262;2023-04-24T11:51:42;21.70;36.00
27823;DHT22;29019;47.630;8.262;2023-04-24T11:55:43;21.70;36.00
27823;DHT22;29019;47.630;8.262;2023-04-24T11:59:43;21.70;35.90
27823;DHT22;29019;47.630;8.262;2023-04-24T12:03:47;21.70;35.90
27823;DHT22;29019;47.630;8.262;2023-04-24T12:07:48;21.70;35.90
27823;DHT22;29019;47.630;8.262;2023-04-24T12:11:57;21.70;35.80
27823;DHT22;29019;47.630;8.262;2023-04-24T12:15:58;21.80;35.90
27823;DHT22;29019;47.630;8.262;2023-04-24T12:24:00;21.80;35.80
27823;DHT22;29019;47.630;8.262;2023-04-24T12:32:03;21.80;35.70
27823;DHT22;29019;47.630;8.262;2023-04-24T12:36:04;21.80;35.70
27823;DHT22;29019;47.630;8.262;2023-04-24T12:40:07;21.80;35.70
27823;DHT22;29019;47.630;8.262;2023-04-24T12:44:10;21.80;35.70
27823;DHT22;29019;47.630;8.262;2023-04-24T12:48:10;21.90;35.70
27823;DHT22;29019;47.630;8.262;2023-04-24T12:52:11;21.80;35.70
27823;DHT22;29019;47.630;8.262;2023-04-24T12:56:11;21.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:00:12;21.90;35.70
27823;DHT22;29019;47.630;8.262;2023-04-24T13:04:12;21.90;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:08:13;21.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:12:13;21.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:16:14;21.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:20:14;21.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:24:15;21.90;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:28:16;21.90;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:32:16;21.90;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:36:17;21.90;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:40:17;21.80;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T13:44:18;21.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:48:19;21.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:52:21;21.80;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T13:56:21;21.90;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T14:00:22;21.90;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T14:04:23;21.90;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T14:08:23;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T14:12:24;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T14:16:24;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T14:20:25;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T14:24:25;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T14:28:26;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T14:32:26;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T14:36:27;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T14:40:27;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T14:44:28;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T14:48:28;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T14:52:29;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T14:56:29;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T15:00:29;21.90;35.40
27823;DHT22;29019;47.630;8.262;2023-04-24T15:04:30;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T15:08:31;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T15:12:31;21.90;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T15:16:32;21.90;35.60
27823;DHT22;29019;47.630;8.262;2023-04-24T15:20:33;22.00;35.50
27823;DHT22;29019;47.630;8.262;2023-04-24T15:24:33;22.00;35.40
27823;DHT22;29019;47.630;8.262;2023-04-24T15:28:34;22.10;35.40
27823;DHT22;29019;47.630;8.262;2023-04-24T15:32:34;22.20;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T15:36:35;22.20;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T15:40:35;22.30;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T15:44:35;22.30;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T15:48:36;22.30;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T15:52:39;22.30;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T15:56:39;22.30;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T16:00:39;22.30;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T16:04:40;22.30;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T16:08:40;22.30;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T16:12:41;22.30;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T16:16:42;22.30;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T16:20:42;22.30;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T16:24:42;22.30;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T16:28:43;22.20;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T16:32:44;22.20;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T16:36:44;22.20;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T16:40:45;22.20;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T16:44:45;22.20;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T16:48:46;22.20;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T16:52:46;22.20;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T16:56:47;22.20;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T17:00:48;22.20;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T17:04:49;22.20;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T17:08:50;22.10;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T17:12:50;22.10;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T17:16:51;22.10;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T17:20:51;22.10;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T17:24:51;22.10;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T17:28:52;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T17:32:54;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T17:36:54;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T17:40:55;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T17:44:55;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T17:48:56;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T17:52:56;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T17:56:57;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T18:00:57;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T18:04:58;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T18:08:59;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T18:12:59;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T18:17:00;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T18:21:01;22.00;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T18:25:01;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T18:29:02;22.00;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T18:33:02;22.00;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T18:37:03;21.90;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T18:41:03;22.00;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T18:45:04;21.90;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T18:49:05;21.90;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T18:53:06;21.90;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T18:57:08;21.90;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T19:01:08;21.90;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T19:05:09;21.90;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T19:09:11;21.90;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T19:13:11;21.90;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T19:17:12;21.90;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T19:21:13;21.90;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T19:25:13;21.80;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T19:29:14;21.80;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T19:33:14;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T19:37:16;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T19:41:16;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T19:45:17;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T19:49:17;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T19:53:17;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T19:57:18;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T20:01:18;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T20:05:19;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T20:09:19;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T20:13:20;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T20:17:20;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T20:21:21;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T20:25:21;21.80;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T20:29:22;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T20:33:22;21.80;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T20:37:22;21.80;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T20:41:24;21.70;35.00
27823;DHT22;29019;47.630;8.262;2023-04-24T20:45:24;21.70;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T20:49:25;21.70;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T20:53:25;21.70;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T20:57:25;21.70;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T21:01:26;21.70;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T21:05:29;21.70;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T21:09:29;21.70;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T21:13:30;21.70;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T21:17:30;21.70;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T21:21:31;21.70;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T21:25:33;21.70;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T21:29:34;21.70;35.10
27823;DHT22;29019;47.630;8.262;2023-04-24T21:33:35;21.70;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T21:37:35;21.60;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T21:41:37;21.60;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T21:45:37;21.60;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T21:49:37;21.60;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T21:53:38;21.60;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T21:57:38;21.60;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:01:39;21.60;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:05:39;21.50;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:09:40;21.50;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:13:40;21.50;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:17:41;21.50;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:21:42;21.50;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:25:43;21.50;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:29:43;21.40;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:33:44;21.40;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:37:45;21.40;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T22:41:48;21.40;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:45:48;21.40;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T22:49:49;21.30;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:53:53;21.30;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T22:57:53;21.30;35.20
27823;DHT22;29019;47.630;8.262;2023-04-24T23:01:56;21.30;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:05:58;21.30;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:09:58;21.30;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:13:59;21.30;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:17:59;21.30;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:22:00;21.20;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:26:00;21.20;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:30:01;21.20;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:34:02;21.20;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:38:02;21.20;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:42:03;21.20;35.40
27823;DHT22;29019;47.630;8.262;2023-04-24T23:46:03;21.10;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:50:04;21.10;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:54:05;21.10;35.30
27823;DHT22;29019;47.630;8.262;2023-04-24T23:58:05;21.10;35.30
