sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
935;DHT22;454;53.254;10.400;2022-07-23T04:01:18;15.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:03:44;15.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:06:12;15.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:08:38;15.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:11:05;15.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:13:32;15.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:15:58;15.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:18:26;15.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:25:47;15.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:28:14;15.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:30:41;15.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:33:08;15.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:35:36;15.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:38:03;15.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:40:30;15.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:42:57;15.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:45:24;15.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:47:50;15.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:50:17;15.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:52:48;15.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:55:15;15.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T04:57:42;15.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:00:09;15.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:02:36;15.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:05:03;15.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:07:30;15.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:09:58;15.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:12:24;15.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:14:51;15.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:17:18;15.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:19:45;15.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:22:11;15.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:24:38;15.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:27:06;15.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:29:33;15.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:32:00;15.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:34:26;15.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:36:53;15.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:39:20;15.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:41:46;15.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:44:14;15.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:46:41;15.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:49:08;15.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:51:34;15.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:54:01;15.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:56:28;15.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T05:58:55;15.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:01:23;15.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:03:49;15.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:06:16;15.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:08:43;16.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:11:09;16.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:13:37;16.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:16:04;17.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:18:32;18.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:20:59;19.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:23:25;20.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:25:52;21.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:28:19;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:30:46;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:33:13;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:35:41;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:38:08;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:40:35;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:43:01;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:45:28;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:47:55;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:50:22;21.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:52:50;21.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:55:17;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T06:57:43;22.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:00:11;23.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:02:38;24.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:05:05;24.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:07:32;24.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:10:00;24.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:12:27;24.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:14:53;24.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:17:20;24.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:19:47;25.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:22:14;25.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:24:41;25.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:27:09;25.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:29:35;24.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:32:03;24.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:34:30;25.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:36:56;25.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:39:23;24.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:41:50;23.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:44:18;22.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:46:44;22.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:49:11;22.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:51:38;22.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:54:05;22.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:56:31;23.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T07:58:58;22.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:01:27;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:03:54;21.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:06:21;20.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:08:48;21.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:11:15;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:13:41;21.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:16:09;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:18:37;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:21:04;22.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:23:31;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:25:58;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:28:27;22.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:30:53;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:33:20;22.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:35:49;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:38:20;22.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:40:49;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:43:18;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:45:47;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:48:17;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:50:48;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:53:17;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:55:44;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T08:58:12;22.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:00:39;22.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:03:06;22.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:05:32;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:08:09;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:10:44;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:13:30;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:15:58;21.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:18:34;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:21:08;21.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:23:41;20.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:26:32;20.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:29:03;20.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:31:42;20.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:34:12;20.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:36:40;21.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:39:08;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:41:38;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:44:13;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:46:40;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:49:13;21.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:51:52;20.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:54:32;20.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:57:03;20.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T09:59:33;20.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:02:01;21.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:04:29;21.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:06:58;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:09:29;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:11:58;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:14:32;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:17:01;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:19:28;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:21:58;21.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:24:40;21.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:30:25;21.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:33:05;21.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:35:39;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:38:13;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:40:56;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:43:23;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:45:51;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:48:20;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:51:09;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:53:58;22.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T10:59:26;22.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:01:53;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:04:48;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:07:15;22.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:09:43;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:12:33;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:15:04;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:17:33;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:20:17;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:22:49;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:25:44;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:28:14;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:30:44;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:33:19;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:35:49;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:38:18;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:40:47;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:43:15;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:45:45;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:48:17;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:50:44;22.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:53:11;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:55:38;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T11:58:05;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:00:32;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:03:02;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:05:32;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:08:00;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:10:28;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:12:56;22.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:15:25;22.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:17:52;22.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:20:23;22.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:22:52;22.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:25:21;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:27:59;22.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:30:28;22.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:32:57;22.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:35:31;22.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:38:00;22.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:40:29;22.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:42:58;22.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:45:26;22.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:47:55;22.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:50:36;22.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:53:05;22.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:55:32;22.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T12:58:12;22.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:01:05;22.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:03:34;22.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:06:04;22.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:08:33;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:11:00;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:13:29;22.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:15:56;22.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:18:23;22.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:20:51;22.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:23:19;22.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:25:47;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:28:14;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:30:41;22.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:33:08;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:35:36;22.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:38:03;22.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:40:34;22.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:43:01;22.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:45:28;22.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:47:55;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:50:22;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:52:49;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:55:16;22.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T13:57:44;22.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:00:11;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:02:39;22.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:05:09;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:07:36;22.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:10:04;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:12:31;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:14:59;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:17:26;22.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:19:53;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:22:20;22.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:24:46;22.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:27:13;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:29:40;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:32:08;22.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:34:35;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:37:02;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:39:29;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:41:56;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:44:22;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:46:49;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:49:17;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:51:44;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:54:11;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:56:39;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T14:59:06;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:01:33;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:04:00;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:06:28;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:08:55;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:11:22;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:13:49;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:16:15;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:18:42;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:21:09;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:23:37;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:26:05;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:28:32;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:30:59;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:33:25;22.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:35:52;22.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:38:20;22.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:40:49;22.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:43:15;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:45:42;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:48:09;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:50:36;22.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:53:03;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:55:30;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T15:57:58;22.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:00:25;22.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:02:51;22.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:05:18;21.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:07:57;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:10:24;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:12:51;22.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:15:19;22.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:17:46;21.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:20:13;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:22:40;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:25:07;21.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:27:36;21.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:30:05;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:32:33;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:35:00;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:37:26;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:39:53;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:42:20;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:44:47;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:47:14;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:49:42;21.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:52:09;21.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:54:35;21.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:57:02;21.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T16:59:29;21.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:01:56;21.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:04:23;21.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:06:51;21.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:09:18;21.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:11:45;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:14:12;21.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:16:39;21.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:19:05;21.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:21:32;21.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:24:00;21.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:26:27;21.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:28:54;21.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:31:20;21.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:33:47;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:36:14;21.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:38:41;21.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:41:09;21.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:43:35;20.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:46:02;20.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:48:29;20.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:50:56;20.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:53:23;20.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:55:51;20.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T17:58:19;20.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:00:46;20.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:03:13;20.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:05:39;20.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:08:06;20.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:10:34;20.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:13:01;19.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:15:30;19.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:17:56;19.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:20:23;19.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:22:50;19.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:25:18;19.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:27:46;19.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:30:12;19.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:32:40;19.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:35:07;19.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:37:34;19.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:40:01;19.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:42:29;19.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:44:56;19.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:47:23;19.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:49:51;19.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:52:17;19.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:54:44;19.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:57:11;18.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T18:59:37;18.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:02:04;18.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:04:31;18.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:06:59;18.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:09:26;18.70;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:11:53;18.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:14:19;18.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:16:46;18.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:19:13;18.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:21:40;18.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:24:08;18.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:26:35;18.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:29:02;18.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:31:28;18.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:33:55;18.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:36:22;18.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:38:48;18.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:41:16;18.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:43:44;18.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:46:11;18.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:48:37;17.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:51:04;17.90;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:53:31;17.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:55:58;17.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T19:58:26;17.80;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:00:52;17.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:03:19;17.60;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:05:46;17.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:08:12;17.50;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:10:39;17.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:13:06;17.40;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:15:34;17.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:18:01;17.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:20:28;17.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:22:55;17.30;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:25:21;17.20;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:27:48;17.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:30:15;17.10;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:32:43;17.00;99.90
935;DHT22;454;53.254;10.400;2022-07-23T20:35:10;17.00;99.90