sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33901;DHT22;20193;49.810;6.418;2022-09-09T00:00:15;15.70;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:03:06;15.70;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:05:46;15.70;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:08:20;15.70;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:10:53;15.70;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:13:37;15.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:16:16;15.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:19:04;15.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:21:35;15.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:24:10;15.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:26:48;15.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:29:28;15.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:32:17;15.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:34:53;15.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:37:21;15.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:39:47;15.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:42:18;15.70;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:44:52;15.70;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:53:29;15.80;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:56:02;15.80;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T00:58:32;15.80;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:01:07;15.80;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:03:53;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:06:24;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:17:17;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:25:13;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:27:47;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:30:16;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:32:43;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:37:55;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:40:21;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:42:47;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:45:13;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:47:39;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:50:07;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:52:36;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:55:01;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T01:57:36;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:00:08;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:08:45;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:11:23;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:13:54;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:16:31;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:19:13;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:21:42;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:24:09;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:26:40;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:29:12;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:31:39;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:34:07;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:36:37;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:39:06;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:41:34;15.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:44:01;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:50:11;16.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:55:49;16.10;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T02:58:20;16.10;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:00:48;16.10;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:03:16;16.20;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:05:43;16.10;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:08:28;16.20;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:10:59;16.20;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:13:26;16.20;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:15:52;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:18:17;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:20:43;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:23:09;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:25:34;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:28:01;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:30:27;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:32:53;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:35:20;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:37:46;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:40:12;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:42:38;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:45:06;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:47:33;16.30;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:49:58;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:52:24;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:54:51;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:57:18;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T03:59:44;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:02:10;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:04:35;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:07:01;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:09:27;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:11:53;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:14:19;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:16:45;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:19:11;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:21:39;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:24:06;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:26:33;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:28:59;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:31:24;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:33:51;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:36:17;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:38:46;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:41:14;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:43:40;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:46:06;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:48:32;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:51:03;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:53:30;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:56:06;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T04:58:32;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:01:10;16.50;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:03:39;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:06:10;16.50;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:08:37;16.50;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:11:26;16.50;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:13:51;16.50;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:16:17;16.50;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:18:44;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:21:13;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:23:40;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:26:07;16.40;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:28:35;16.50;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:31:03;16.50;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:33:30;16.50;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:36:04;16.50;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:38:31;16.50;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:40:58;16.50;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:43:25;16.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:46:05;16.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:48:32;16.60;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:50:59;16.70;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:53:26;16.70;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:56:00;16.70;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T05:58:27;16.80;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T06:00:52;16.80;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T06:03:19;16.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T06:05:57;16.90;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T06:08:23;17.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T06:10:49;17.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T06:13:14;17.00;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T06:15:52;17.10;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T06:18:18;17.10;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T06:21:01;17.10;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T06:23:29;17.10;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T06:26:09;17.10;99.90
33901;DHT22;20193;49.810;6.418;2022-09-09T06:28:36;17.10;99.60
33901;DHT22;20193;49.810;6.418;2022-09-09T06:31:04;17.10;99.70
33901;DHT22;20193;49.810;6.418;2022-09-09T06:33:34;17.10;99.40
33901;DHT22;20193;49.810;6.418;2022-09-09T06:36:02;17.10;99.40
33901;DHT22;20193;49.810;6.418;2022-09-09T06:38:29;17.10;99.50
33901;DHT22;20193;49.810;6.418;2022-09-09T06:40:55;17.10;99.40
33901;DHT22;20193;49.810;6.418;2022-09-09T06:43:22;17.10;99.30
33901;DHT22;20193;49.810;6.418;2022-09-09T06:45:55;17.20;99.30
33901;DHT22;20193;49.810;6.418;2022-09-09T06:48:21;17.20;99.20
33901;DHT22;20193;49.810;6.418;2022-09-09T06:50:46;17.20;99.10
33901;DHT22;20193;49.810;6.418;2022-09-09T06:53:12;17.30;99.20
33901;DHT22;20193;49.810;6.418;2022-09-09T06:55:41;17.40;99.20
33901;DHT22;20193;49.810;6.418;2022-09-09T06:58:09;17.50;99.20
33901;DHT22;20193;49.810;6.418;2022-09-09T07:00:35;17.60;99.10
33901;DHT22;20193;49.810;6.418;2022-09-09T07:03:03;17.80;98.70
33901;DHT22;20193;49.810;6.418;2022-09-09T07:05:28;17.90;97.70
33901;DHT22;20193;49.810;6.418;2022-09-09T07:07:54;18.00;98.10
33901;DHT22;20193;49.810;6.418;2022-09-09T07:10:20;18.00;97.10
33901;DHT22;20193;49.810;6.418;2022-09-09T07:12:53;18.10;97.30
33901;DHT22;20193;49.810;6.418;2022-09-09T07:15:19;18.10;96.40
33901;DHT22;20193;49.810;6.418;2022-09-09T07:17:45;18.10;96.70
33901;DHT22;20193;49.810;6.418;2022-09-09T07:20:11;18.20;96.60
33901;DHT22;20193;49.810;6.418;2022-09-09T07:22:37;18.30;95.90
33901;DHT22;20193;49.810;6.418;2022-09-09T07:25:04;18.30;95.80
33901;DHT22;20193;49.810;6.418;2022-09-09T07:27:30;18.30;95.50
33901;DHT22;20193;49.810;6.418;2022-09-09T07:29:56;18.40;95.40
33901;DHT22;20193;49.810;6.418;2022-09-09T07:32:22;18.40;95.10
33901;DHT22;20193;49.810;6.418;2022-09-09T07:34:48;18.40;94.40
33901;DHT22;20193;49.810;6.418;2022-09-09T07:37:15;18.40;94.40
33901;DHT22;20193;49.810;6.418;2022-09-09T07:39:42;18.50;94.40
33901;DHT22;20193;49.810;6.418;2022-09-09T07:42:08;18.50;94.40
33901;DHT22;20193;49.810;6.418;2022-09-09T07:44:36;18.60;94.20
33901;DHT22;20193;49.810;6.418;2022-09-09T07:47:02;18.60;94.00
33901;DHT22;20193;49.810;6.418;2022-09-09T07:49:28;18.60;93.60
33901;DHT22;20193;49.810;6.418;2022-09-09T07:51:54;18.70;93.50
33901;DHT22;20193;49.810;6.418;2022-09-09T07:54:20;18.70;93.40
33901;DHT22;20193;49.810;6.418;2022-09-09T07:56:49;18.80;93.30
33901;DHT22;20193;49.810;6.418;2022-09-09T07:59:15;18.80;93.00
33901;DHT22;20193;49.810;6.418;2022-09-09T08:01:43;18.90;92.90
33901;DHT22;20193;49.810;6.418;2022-09-09T08:04:12;18.90;92.80
33901;DHT22;20193;49.810;6.418;2022-09-09T08:06:46;19.00;92.80
33901;DHT22;20193;49.810;6.418;2022-09-09T08:09:12;19.10;92.80
33901;DHT22;20193;49.810;6.418;2022-09-09T08:11:39;19.20;92.50
33901;DHT22;20193;49.810;6.418;2022-09-09T08:14:06;19.30;92.40
33901;DHT22;20193;49.810;6.418;2022-09-09T08:16:38;19.40;92.50
33901;DHT22;20193;49.810;6.418;2022-09-09T08:19:04;19.60;92.20
33901;DHT22;20193;49.810;6.418;2022-09-09T08:21:33;19.70;92.00
33901;DHT22;20193;49.810;6.418;2022-09-09T08:24:00;19.70;91.60
33901;DHT22;20193;49.810;6.418;2022-09-09T08:26:28;19.80;91.20
33901;DHT22;20193;49.810;6.418;2022-09-09T08:28:56;19.80;91.20
33901;DHT22;20193;49.810;6.418;2022-09-09T08:31:24;19.90;91.20
33901;DHT22;20193;49.810;6.418;2022-09-09T08:33:51;19.90;91.00
33901;DHT22;20193;49.810;6.418;2022-09-09T08:36:22;19.90;90.60
33901;DHT22;20193;49.810;6.418;2022-09-09T08:38:49;19.90;90.70
33901;DHT22;20193;49.810;6.418;2022-09-09T08:52:03;19.80;90.80
33901;DHT22;20193;49.810;6.418;2022-09-09T08:54:34;19.80;90.80
33901;DHT22;20193;49.810;6.418;2022-09-09T08:57:00;19.80;90.80
33901;DHT22;20193;49.810;6.418;2022-09-09T08:59:25;19.80;90.30
33901;DHT22;20193;49.810;6.418;2022-09-09T09:02:13;19.70;90.10
33901;DHT22;20193;49.810;6.418;2022-09-09T09:10:01;19.80;90.60
33901;DHT22;20193;49.810;6.418;2022-09-09T09:12:29;19.90;90.80
33901;DHT22;20193;49.810;6.418;2022-09-09T09:14:59;20.00;90.50
33901;DHT22;20193;49.810;6.418;2022-09-09T09:17:27;20.10;90.10
33901;DHT22;20193;49.810;6.418;2022-09-09T09:19:57;20.20;90.00
33901;DHT22;20193;49.810;6.418;2022-09-09T09:22:30;20.30;89.30
33901;DHT22;20193;49.810;6.418;2022-09-09T09:25:22;20.30;88.50
33901;DHT22;20193;49.810;6.418;2022-09-09T09:31:09;20.50;89.00
33901;DHT22;20193;49.810;6.418;2022-09-09T09:36:12;20.80;86.60
33901;DHT22;20193;49.810;6.418;2022-09-09T09:38:57;20.90;86.00
33901;DHT22;20193;49.810;6.418;2022-09-09T09:41:34;21.10;85.00
33901;DHT22;20193;49.810;6.418;2022-09-09T09:44:01;21.20;85.10
33901;DHT22;20193;49.810;6.418;2022-09-09T09:46:27;21.30;85.40
33901;DHT22;20193;49.810;6.418;2022-09-09T09:49:00;21.60;83.50
33901;DHT22;20193;49.810;6.418;2022-09-09T09:51:27;21.70;82.70
33901;DHT22;20193;49.810;6.418;2022-09-09T09:53:54;21.90;82.50
33901;DHT22;20193;49.810;6.418;2022-09-09T09:56:29;22.10;81.30
33901;DHT22;20193;49.810;6.418;2022-09-09T09:58:55;22.20;80.30
33901;DHT22;20193;49.810;6.418;2022-09-09T10:01:23;22.40;80.60
33901;DHT22;20193;49.810;6.418;2022-09-09T10:04:14;22.50;80.50
33901;DHT22;20193;49.810;6.418;2022-09-09T10:06:41;22.70;80.00
33901;DHT22;20193;49.810;6.418;2022-09-09T10:09:27;22.80;79.20
33901;DHT22;20193;49.810;6.418;2022-09-09T10:15:18;22.90;77.90
33901;DHT22;20193;49.810;6.418;2022-09-09T10:20:22;22.80;76.50
33901;DHT22;20193;49.810;6.418;2022-09-09T10:23:00;22.80;76.90
33901;DHT22;20193;49.810;6.418;2022-09-09T10:25:32;22.80;77.10
33901;DHT22;20193;49.810;6.418;2022-09-09T10:28:23;22.80;76.60
33901;DHT22;20193;49.810;6.418;2022-09-09T10:31:34;22.80;76.80
33901;DHT22;20193;49.810;6.418;2022-09-09T10:36:46;22.70;77.30
33901;DHT22;20193;49.810;6.418;2022-09-09T10:39:36;22.70;77.50
33901;DHT22;20193;49.810;6.418;2022-09-09T10:42:16;22.80;77.50
33901;DHT22;20193;49.810;6.418;2022-09-09T10:45:18;22.80;77.30
33901;DHT22;20193;49.810;6.418;2022-09-09T10:53:22;23.10;75.00
33901;DHT22;20193;49.810;6.418;2022-09-09T10:56:11;23.00;74.40
33901;DHT22;20193;49.810;6.418;2022-09-09T10:58:48;23.00;74.70
33901;DHT22;20193;49.810;6.418;2022-09-09T11:01:31;23.00;74.60
33901;DHT22;20193;49.810;6.418;2022-09-09T11:04:13;22.90;74.60
33901;DHT22;20193;49.810;6.418;2022-09-09T11:06:48;22.90;73.70
33901;DHT22;20193;49.810;6.418;2022-09-09T11:09:19;22.90;73.70
33901;DHT22;20193;49.810;6.418;2022-09-09T11:11:54;22.80;74.00
33901;DHT22;20193;49.810;6.418;2022-09-09T11:14:45;22.80;74.70
33901;DHT22;20193;49.810;6.418;2022-09-09T11:17:14;22.90;74.80
33901;DHT22;20193;49.810;6.418;2022-09-09T11:19:43;22.90;74.60
33901;DHT22;20193;49.810;6.418;2022-09-09T11:22:29;22.90;74.40
33901;DHT22;20193;49.810;6.418;2022-09-09T11:25:18;23.10;75.30
33901;DHT22;20193;49.810;6.418;2022-09-09T11:44:37;23.00;71.70
33901;DHT22;20193;49.810;6.418;2022-09-09T11:47:03;23.10;71.90
33901;DHT22;20193;49.810;6.418;2022-09-09T11:49:41;23.10;72.20
33901;DHT22;20193;49.810;6.418;2022-09-09T11:52:22;23.10;72.80
33901;DHT22;20193;49.810;6.418;2022-09-09T11:54:49;23.10;73.10
33901;DHT22;20193;49.810;6.418;2022-09-09T11:57:56;23.10;73.20
33901;DHT22;20193;49.810;6.418;2022-09-09T12:00:41;23.10;73.40
33901;DHT22;20193;49.810;6.418;2022-09-09T12:03:43;23.20;74.30
33901;DHT22;20193;49.810;6.418;2022-09-09T12:08:55;23.20;74.30
33901;DHT22;20193;49.810;6.418;2022-09-09T12:11:27;23.20;74.60
33901;DHT22;20193;49.810;6.418;2022-09-09T12:13:56;23.20;74.70
33901;DHT22;20193;49.810;6.418;2022-09-09T12:16:48;23.30;74.90
33901;DHT22;20193;49.810;6.418;2022-09-09T12:29:41;23.30;73.10
33901;DHT22;20193;49.810;6.418;2022-09-09T12:32:13;23.30;73.30
33901;DHT22;20193;49.810;6.418;2022-09-09T12:35:11;23.30;72.90
33901;DHT22;20193;49.810;6.418;2022-09-09T12:37:49;23.30;72.50
33901;DHT22;20193;49.810;6.418;2022-09-09T12:42:45;23.30;73.10
33901;DHT22;20193;49.810;6.418;2022-09-09T12:45:18;23.30;73.70
33901;DHT22;20193;49.810;6.418;2022-09-09T12:50:48;23.30;76.20
33901;DHT22;20193;49.810;6.418;2022-09-09T12:53:34;23.30;77.20
33901;DHT22;20193;49.810;6.418;2022-09-09T12:56:05;23.20;79.20
33901;DHT22;20193;49.810;6.418;2022-09-09T12:58:33;23.00;80.40
33901;DHT22;20193;49.810;6.418;2022-09-09T13:01:01;22.80;82.60
33901;DHT22;20193;49.810;6.418;2022-09-09T13:03:31;22.60;83.30
33901;DHT22;20193;49.810;6.418;2022-09-09T13:06:18;22.30;83.60
33901;DHT22;20193;49.810;6.418;2022-09-09T13:08:45;22.00;85.10
33901;DHT22;20193;49.810;6.418;2022-09-09T13:11:14;21.80;86.30
33901;DHT22;20193;49.810;6.418;2022-09-09T13:13:43;21.60;87.90
33901;DHT22;20193;49.810;6.418;2022-09-09T13:16:35;21.50;88.50
33901;DHT22;20193;49.810;6.418;2022-09-09T13:19:10;21.40;89.80
33901;DHT22;20193;49.810;6.418;2022-09-09T13:21:39;21.30;90.30
33901;DHT22;20193;49.810;6.418;2022-09-09T13:24:21;21.30;90.70
33901;DHT22;20193;49.810;6.418;2022-09-09T13:27:00;21.30;90.90
33901;DHT22;20193;49.810;6.418;2022-09-09T13:29:28;21.40;91.20
33901;DHT22;20193;49.810;6.418;2022-09-09T13:32:04;21.40;91.30
33901;DHT22;20193;49.810;6.418;2022-09-09T13:34:32;21.40;91.50
33901;DHT22;20193;49.810;6.418;2022-09-09T13:37:06;21.40;91.50
33901;DHT22;20193;49.810;6.418;2022-09-09T13:39:37;21.40;91.50
33901;DHT22;20193;49.810;6.418;2022-09-09T13:42:03;21.30;91.40
33901;DHT22;20193;49.810;6.418;2022-09-09T13:44:36;21.30;91.40
33901;DHT22;20193;49.810;6.418;2022-09-09T13:49:33;21.10;91.50
33901;DHT22;20193;49.810;6.418;2022-09-09T13:52:16;20.90;91.10
33901;DHT22;20193;49.810;6.418;2022-09-09T13:54:47;20.50;90.60
33901;DHT22;20193;49.810;6.418;2022-09-09T13:57:24;20.20;90.60
33901;DHT22;20193;49.810;6.418;2022-09-09T13:59:51;19.90;90.80
33901;DHT22;20193;49.810;6.418;2022-09-09T14:02:17;19.70;91.10
33901;DHT22;20193;49.810;6.418;2022-09-09T14:04:43;19.50;91.20
33901;DHT22;20193;49.810;6.418;2022-09-09T14:07:12;19.30;91.40
33901;DHT22;20193;49.810;6.418;2022-09-09T14:09:38;19.20;91.50
33901;DHT22;20193;49.810;6.418;2022-09-09T14:12:05;19.10;91.70
33901;DHT22;20193;49.810;6.418;2022-09-09T14:14:30;18.90;91.90
33901;DHT22;20193;49.810;6.418;2022-09-09T14:16:56;18.80;92.10
33901;DHT22;20193;49.810;6.418;2022-09-09T14:19:21;18.80;92.30
33901;DHT22;20193;49.810;6.418;2022-09-09T14:21:47;18.60;92.50
33901;DHT22;20193;49.810;6.418;2022-09-09T14:24:14;18.60;92.70
33901;DHT22;20193;49.810;6.418;2022-09-09T14:26:39;18.50;92.90
33901;DHT22;20193;49.810;6.418;2022-09-09T14:29:06;18.50;93.00
33901;DHT22;20193;49.810;6.418;2022-09-09T14:31:31;18.40;93.20
33901;DHT22;20193;49.810;6.418;2022-09-09T14:33:58;18.40;93.50
33901;DHT22;20193;49.810;6.418;2022-09-09T14:36:24;18.30;93.50
33901;DHT22;20193;49.810;6.418;2022-09-09T14:38:51;18.30;93.70
33901;DHT22;20193;49.810;6.418;2022-09-09T14:41:18;18.30;93.90
33901;DHT22;20193;49.810;6.418;2022-09-09T14:43:45;18.30;94.00
33901;DHT22;20193;49.810;6.418;2022-09-09T14:46:13;18.20;94.10
33901;DHT22;20193;49.810;6.418;2022-09-09T14:48:39;18.20;94.30
33901;DHT22;20193;49.810;6.418;2022-09-09T14:51:23;18.30;94.50
33901;DHT22;20193;49.810;6.418;2022-09-09T14:53:53;18.30;94.70
33901;DHT22;20193;49.810;6.418;2022-09-09T14:56:21;18.30;94.80
33901;DHT22;20193;49.810;6.418;2022-09-09T14:58:48;18.40;95.00
33901;DHT22;20193;49.810;6.418;2022-09-09T15:01:16;18.40;95.20
33901;DHT22;20193;49.810;6.418;2022-09-09T15:03:47;18.60;95.40
33901;DHT22;20193;49.810;6.418;2022-09-09T15:06:14;18.70;95.50
33901;DHT22;20193;49.810;6.418;2022-09-09T15:08:41;18.70;95.70
33901;DHT22;20193;49.810;6.418;2022-09-09T15:11:08;18.90;95.90
33901;DHT22;20193;49.810;6.418;2022-09-09T15:13:34;19.00;95.70
33901;DHT22;20193;49.810;6.418;2022-09-09T15:16:07;19.00;95.70
33901;DHT22;20193;49.810;6.418;2022-09-09T15:18:33;19.10;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T15:21:03;19.10;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T15:23:37;19.10;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T15:26:03;19.20;95.70
33901;DHT22;20193;49.810;6.418;2022-09-09T15:28:31;19.20;95.80
33901;DHT22;20193;49.810;6.418;2022-09-09T15:30:58;19.30;95.80
33901;DHT22;20193;49.810;6.418;2022-09-09T15:33:29;19.30;95.80
33901;DHT22;20193;49.810;6.418;2022-09-09T15:35:55;19.30;95.70
33901;DHT22;20193;49.810;6.418;2022-09-09T15:38:20;19.30;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T15:40:53;19.30;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T15:43:19;19.20;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T15:45:46;19.20;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T15:48:14;19.10;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T15:50:40;19.10;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T15:53:06;19.10;95.90
33901;DHT22;20193;49.810;6.418;2022-09-09T15:55:31;19.00;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T15:57:57;18.90;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T16:00:23;18.80;95.70
33901;DHT22;20193;49.810;6.418;2022-09-09T16:02:49;18.80;95.80
33901;DHT22;20193;49.810;6.418;2022-09-09T16:05:15;18.80;95.90
33901;DHT22;20193;49.810;6.418;2022-09-09T16:07:41;18.60;95.80
33901;DHT22;20193;49.810;6.418;2022-09-09T16:10:08;18.60;95.70
33901;DHT22;20193;49.810;6.418;2022-09-09T16:12:34;18.50;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T16:15:00;18.40;95.60
33901;DHT22;20193;49.810;6.418;2022-09-09T16:17:26;18.30;95.70
33901;DHT22;20193;49.810;6.418;2022-09-09T16:19:53;18.20;95.70
33901;DHT22;20193;49.810;6.418;2022-09-09T16:22:19;18.20;95.70
33901;DHT22;20193;49.810;6.418;2022-09-09T16:24:45;18.10;95.80
33901;DHT22;20193;49.810;6.418;2022-09-09T16:27:10;18.10;95.90
33901;DHT22;20193;49.810;6.418;2022-09-09T16:29:36;18.00;96.00
33901;DHT22;20193;49.810;6.418;2022-09-09T16:32:02;18.00;96.10
33901;DHT22;20193;49.810;6.418;2022-09-09T16:34:28;18.00;96.20
33901;DHT22;20193;49.810;6.418;2022-09-09T16:36:53;18.00;96.30
33901;DHT22;20193;49.810;6.418;2022-09-09T16:39:21;18.00;96.50
33901;DHT22;20193;49.810;6.418;2022-09-09T16:41:47;17.90;96.50
33901;DHT22;20193;49.810;6.418;2022-09-09T16:44:15;18.00;96.50
33901;DHT22;20193;49.810;6.418;2022-09-09T16:46:42;18.00;96.60
33901;DHT22;20193;49.810;6.418;2022-09-09T16:49:13;18.00;96.70
33901;DHT22;20193;49.810;6.418;2022-09-09T16:51:50;18.10;96.90
33901;DHT22;20193;49.810;6.418;2022-09-09T16:54:19;18.20;97.00
33901;DHT22;20193;49.810;6.418;2022-09-09T16:56:47;18.20;97.10
33901;DHT22;20193;49.810;6.418;2022-09-09T16:59:15;18.30;97.10
33901;DHT22;20193;49.810;6.418;2022-09-09T17:01:42;18.30;97.00
33901;DHT22;20193;49.810;6.418;2022-09-09T17:04:19;18.40;97.00
33901;DHT22;20193;49.810;6.418;2022-09-09T17:06:50;18.40;97.00
33901;DHT22;20193;49.810;6.418;2022-09-09T17:09:16;18.50;97.00
33901;DHT22;20193;49.810;6.418;2022-09-09T17:11:43;18.50;97.00
33901;DHT22;20193;49.810;6.418;2022-09-09T17:14:13;18.60;97.00
33901;DHT22;20193;49.810;6.418;2022-09-09T17:16:38;18.60;97.00
33901;DHT22;20193;49.810;6.418;2022-09-09T17:19:05;18.70;97.00
33901;DHT22;20193;49.810;6.418;2022-09-09T17:21:32;18.70;96.90
33901;DHT22;20193;49.810;6.418;2022-09-09T17:23:58;18.70;96.70
33901;DHT22;20193;49.810;6.418;2022-09-09T17:26:27;18.60;96.60
33901;DHT22;20193;49.810;6.418;2022-09-09T17:28:54;18.60;96.60
33901;DHT22;20193;49.810;6.418;2022-09-09T17:31:21;18.60;96.60
33901;DHT22;20193;49.810;6.418;2022-09-09T17:33:48;18.50;96.50
33901;DHT22;20193;49.810;6.418;2022-09-09T17:38:47;18.40;96.40
33901;DHT22;20193;49.810;6.418;2022-09-09T17:41:28;18.30;96.40