sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64599;SHT31;51008;51.504;11.548;2023-03-23T00:02:31;12.56;65.98
64599;SHT31;51008;51.504;11.548;2023-03-23T00:07:33;12.67;65.29
64599;SHT31;51008;51.504;11.548;2023-03-23T00:12:34;12.76;65.44
64599;SHT31;51008;51.504;11.548;2023-03-23T00:17:35;12.76;65.17
64599;SHT31;51008;51.504;11.548;2023-03-23T00:22:36;12.79;65.10
64599;SHT31;51008;51.504;11.548;2023-03-23T00:27:37;12.80;65.01
64599;SHT31;51008;51.504;11.548;2023-03-23T00:32:38;12.73;65.26
64599;SHT31;51008;51.504;11.548;2023-03-23T00:37:39;12.59;65.93
64599;SHT31;51008;51.504;11.548;2023-03-23T00:42:40;12.42;66.71
64599;SHT31;51008;51.504;11.548;2023-03-23T00:47:41;12.34;67.11
64599;SHT31;51008;51.504;11.548;2023-03-23T00:52:42;12.22;67.68
64599;SHT31;51008;51.504;11.548;2023-03-23T00:57:46;12.21;67.45
64599;SHT31;51008;51.504;11.548;2023-03-23T01:02:47;12.31;67.15
64599;SHT31;51008;51.504;11.548;2023-03-23T01:07:48;12.38;66.70
64599;SHT31;51008;51.504;11.548;2023-03-23T01:12:49;12.38;66.85
64599;SHT31;51008;51.504;11.548;2023-03-23T01:17:50;12.46;66.54
64599;SHT31;51008;51.504;11.548;2023-03-23T01:22:51;12.56;65.64
64599;SHT31;51008;51.504;11.548;2023-03-23T01:27:52;12.55;65.94
64599;SHT31;51008;51.504;11.548;2023-03-23T01:32:54;12.53;66.07
64599;SHT31;51008;51.504;11.548;2023-03-23T01:37:56;12.53;65.88
64599;SHT31;51008;51.504;11.548;2023-03-23T01:42:56;12.50;66.02
64599;SHT31;51008;51.504;11.548;2023-03-23T01:48:03;12.46;65.70
64599;SHT31;51008;51.504;11.548;2023-03-23T01:53:07;12.43;65.66
64599;SHT31;51008;51.504;11.548;2023-03-23T01:58:10;12.36;65.92
64599;SHT31;51008;51.504;11.548;2023-03-23T02:03:12;12.38;66.07
64599;SHT31;51008;51.504;11.548;2023-03-23T02:08:14;12.39;66.27
64599;SHT31;51008;51.504;11.548;2023-03-23T02:13:16;12.34;66.41
64599;SHT31;51008;51.504;11.548;2023-03-23T02:28:32;12.17;67.34
64599;SHT31;51008;51.504;11.548;2023-03-23T02:33:48;12.14;67.28
64599;SHT31;51008;51.504;11.548;2023-03-23T02:39:10;12.15;67.38
64599;SHT31;51008;51.504;11.548;2023-03-23T02:44:14;12.18;66.74
64599;SHT31;51008;51.504;11.548;2023-03-23T02:49:17;12.00;67.44
64599;SHT31;51008;51.504;11.548;2023-03-23T02:54:20;12.00;67.54
64599;SHT31;51008;51.504;11.548;2023-03-23T02:59:21;12.02;67.58
64599;SHT31;51008;51.504;11.548;2023-03-23T03:04:24;11.98;67.93
64599;SHT31;51008;51.504;11.548;2023-03-23T03:09:40;11.95;68.32
64599;SHT31;51008;51.504;11.548;2023-03-23T03:14:57;11.98;67.73
64599;SHT31;51008;51.504;11.548;2023-03-23T03:20:02;12.01;68.03
64599;SHT31;51008;51.504;11.548;2023-03-23T03:25:06;12.04;67.96
64599;SHT31;51008;51.504;11.548;2023-03-23T03:30:09;12.14;67.85
64599;SHT31;51008;51.504;11.548;2023-03-23T03:35:15;12.07;68.25
64599;SHT31;51008;51.504;11.548;2023-03-23T03:40:19;11.97;68.96
64599;SHT31;51008;51.504;11.548;2023-03-23T03:45:20;11.95;69.10
64599;SHT31;51008;51.504;11.548;2023-03-23T03:50:21;12.00;69.13
64599;SHT31;51008;51.504;11.548;2023-03-23T03:55:22;12.02;69.02
64599;SHT31;51008;51.504;11.548;2023-03-23T04:00:24;12.08;68.58
64599;SHT31;51008;51.504;11.548;2023-03-23T04:05:25;12.17;68.27
64599;SHT31;51008;51.504;11.548;2023-03-23T04:10:27;12.17;68.16
64599;SHT31;51008;51.504;11.548;2023-03-23T04:15:30;12.29;67.97
64599;SHT31;51008;51.504;11.548;2023-03-23T04:20:32;12.35;68.16
64599;SHT31;51008;51.504;11.548;2023-03-23T04:25:33;12.31;69.44
64599;SHT31;51008;51.504;11.548;2023-03-23T04:30:34;12.25;69.39
64599;SHT31;51008;51.504;11.548;2023-03-23T04:35:43;12.20;70.90
64599;SHT31;51008;51.504;11.548;2023-03-23T04:40:51;12.15;71.33
64599;SHT31;51008;51.504;11.548;2023-03-23T04:46:06;12.05;72.98
64599;SHT31;51008;51.504;11.548;2023-03-23T04:51:07;11.86;74.17
64599;SHT31;51008;51.504;11.548;2023-03-23T04:56:08;11.73;75.83
64599;SHT31;51008;51.504;11.548;2023-03-23T05:01:16;11.66;76.18
64599;SHT31;51008;51.504;11.548;2023-03-23T05:06:27;11.66;76.62
64599;SHT31;51008;51.504;11.548;2023-03-23T05:11:34;11.79;76.52
64599;SHT31;51008;51.504;11.548;2023-03-23T05:16:35;11.81;77.35
64599;SHT31;51008;51.504;11.548;2023-03-23T05:21:36;11.80;77.22
64599;SHT31;51008;51.504;11.548;2023-03-23T05:26:38;11.74;77.85
64599;SHT31;51008;51.504;11.548;2023-03-23T05:31:47;11.65;79.21
64599;SHT31;51008;51.504;11.548;2023-03-23T05:36:49;11.54;79.58
64599;SHT31;51008;51.504;11.548;2023-03-23T05:42:22;11.55;79.29
64599;SHT31;51008;51.504;11.548;2023-03-23T05:47:55;11.51;79.88
64599;SHT31;51008;51.504;11.548;2023-03-23T05:52:56;11.54;80.62
64599;SHT31;51008;51.504;11.548;2023-03-23T05:57:59;11.46;81.70
64599;SHT31;51008;51.504;11.548;2023-03-23T06:03:08;11.34;82.43
64599;SHT31;51008;51.504;11.548;2023-03-23T06:08:23;11.24;83.17
64599;SHT31;51008;51.504;11.548;2023-03-23T06:13:24;11.22;84.12
64599;SHT31;51008;51.504;11.548;2023-03-23T06:18:29;11.04;85.09
64599;SHT31;51008;51.504;11.548;2023-03-23T06:23:53;10.93;86.28
64599;SHT31;51008;51.504;11.548;2023-03-23T06:28:55;10.90;86.82
64599;SHT31;51008;51.504;11.548;2023-03-23T06:33:56;10.89;86.96
64599;SHT31;51008;51.504;11.548;2023-03-23T06:39:00;10.83;87.04
64599;SHT31;51008;51.504;11.548;2023-03-23T06:44:16;10.92;87.11
64599;SHT31;51008;51.504;11.548;2023-03-23T06:49:17;10.99;87.37
64599;SHT31;51008;51.504;11.548;2023-03-23T06:54:25;11.03;87.23
64599;SHT31;51008;51.504;11.548;2023-03-23T06:59:26;11.00;88.07
64599;SHT31;51008;51.504;11.548;2023-03-23T07:04:27;10.97;87.57
64599;SHT31;51008;51.504;11.548;2023-03-23T07:09:38;10.97;87.34
64599;SHT31;51008;51.504;11.548;2023-03-23T07:14:39;11.00;87.72
64599;SHT31;51008;51.504;11.548;2023-03-23T07:19:40;11.03;87.71
64599;SHT31;51008;51.504;11.548;2023-03-23T07:24:46;11.04;88.49
64599;SHT31;51008;51.504;11.548;2023-03-23T07:29:54;11.17;88.45
64599;SHT31;51008;51.504;11.548;2023-03-23T07:35:00;11.25;87.71
64599;SHT31;51008;51.504;11.548;2023-03-23T07:40:14;11.29;87.45
64599;SHT31;51008;51.504;11.548;2023-03-23T07:45:18;11.38;86.73
64599;SHT31;51008;51.504;11.548;2023-03-23T07:50:19;11.39;87.26
64599;SHT31;51008;51.504;11.548;2023-03-23T07:55:21;11.63;86.62
64599;SHT31;51008;51.504;11.548;2023-03-23T08:00:35;12.14;85.30
64599;SHT31;51008;51.504;11.548;2023-03-23T08:05:41;12.75;83.56
64599;SHT31;51008;51.504;11.548;2023-03-23T08:10:48;12.98;82.10
64599;SHT31;51008;51.504;11.548;2023-03-23T08:16:06;13.19;81.12
64599;SHT31;51008;51.504;11.548;2023-03-23T08:21:28;13.45;80.85
64599;SHT31;51008;51.504;11.548;2023-03-23T08:26:51;14.17;78.87
64599;SHT31;51008;51.504;11.548;2023-03-23T08:31:54;14.87;75.85
64599;SHT31;51008;51.504;11.548;2023-03-23T08:37:27;15.35;75.33
64599;SHT31;51008;51.504;11.548;2023-03-23T08:42:54;14.69;75.71
64599;SHT31;51008;51.504;11.548;2023-03-23T08:48:14;14.05;77.64
64599;SHT31;51008;51.504;11.548;2023-03-23T08:53:27;13.83;78.81
64599;SHT31;51008;51.504;11.548;2023-03-23T08:58:51;13.84;78.73
64599;SHT31;51008;51.504;11.548;2023-03-23T09:04:12;14.30;78.05
64599;SHT31;51008;51.504;11.548;2023-03-23T09:09:32;14.35;77.47
64599;SHT31;51008;51.504;11.548;2023-03-23T09:14:33;14.30;77.23
64599;SHT31;51008;51.504;11.548;2023-03-23T09:19:34;14.11;78.14
64599;SHT31;51008;51.504;11.548;2023-03-23T09:24:35;14.00;77.82
64599;SHT31;51008;51.504;11.548;2023-03-23T09:29:36;14.14;76.94
64599;SHT31;51008;51.504;11.548;2023-03-23T09:34:37;14.36;76.54
64599;SHT31;51008;51.504;11.548;2023-03-23T09:39:38;14.36;77.04
64599;SHT31;51008;51.504;11.548;2023-03-23T09:49:57;14.45;76.76
64599;SHT31;51008;51.504;11.548;2023-03-23T09:55:00;14.60;74.62
64599;SHT31;51008;51.504;11.548;2023-03-23T10:00:35;14.74;73.95
64599;SHT31;51008;51.504;11.548;2023-03-23T10:05:44;14.91;72.78
64599;SHT31;51008;51.504;11.548;2023-03-23T10:16:11;15.11;69.34
64599;SHT31;51008;51.504;11.548;2023-03-23T10:21:16;15.33;69.65
64599;SHT31;51008;51.504;11.548;2023-03-23T10:31:38;15.28;68.58
64599;SHT31;51008;51.504;11.548;2023-03-23T10:37:22;15.14;69.31
64599;SHT31;51008;51.504;11.548;2023-03-23T10:42:29;15.09;69.47
64599;SHT31;51008;51.504;11.548;2023-03-23T10:47:30;15.07;68.87
64599;SHT31;51008;51.504;11.548;2023-03-23T10:52:36;14.94;69.63
64599;SHT31;51008;51.504;11.548;2023-03-23T10:57:41;14.87;69.25
64599;SHT31;51008;51.504;11.548;2023-03-23T11:02:44;14.99;68.99
64599;SHT31;51008;51.504;11.548;2023-03-23T11:07:53;15.01;68.51
64599;SHT31;51008;51.504;11.548;2023-03-23T11:12:58;14.94;67.53
64599;SHT31;51008;51.504;11.548;2023-03-23T11:18:01;15.18;68.01
64599;SHT31;51008;51.504;11.548;2023-03-23T11:23:10;15.28;67.10
64599;SHT31;51008;51.504;11.548;2023-03-23T11:28:11;15.54;68.31
64599;SHT31;51008;51.504;11.548;2023-03-23T11:33:13;15.33;67.20
64599;SHT31;51008;51.504;11.548;2023-03-23T11:38:19;15.78;68.26
64599;SHT31;51008;51.504;11.548;2023-03-23T11:43:23;15.71;65.78
64599;SHT31;51008;51.504;11.548;2023-03-23T11:53:55;15.54;67.50
64599;SHT31;51008;51.504;11.548;2023-03-23T11:58:58;15.44;67.33
64599;SHT31;51008;51.504;11.548;2023-03-23T12:20:22;15.50;65.41
64599;SHT31;51008;51.504;11.548;2023-03-23T12:30:42;15.02;67.40
64599;SHT31;51008;51.504;11.548;2023-03-23T12:35:56;14.98;65.81
64599;SHT31;51008;51.504;11.548;2023-03-23T12:41:18;14.84;65.17
64599;SHT31;51008;51.504;11.548;2023-03-23T12:51:59;14.55;66.68
64599;SHT31;51008;51.504;11.548;2023-03-23T13:02:39;14.80;66.46
64599;SHT31;51008;51.504;11.548;2023-03-23T13:07:45;14.73;66.99
64599;SHT31;51008;51.504;11.548;2023-03-23T13:12:48;14.76;66.56
64599;SHT31;51008;51.504;11.548;2023-03-23T13:23:09;14.91;67.36
64599;SHT31;51008;51.504;11.548;2023-03-23T13:28:16;15.07;67.13
64599;SHT31;51008;51.504;11.548;2023-03-23T13:33:17;15.73;66.18
64599;SHT31;51008;51.504;11.548;2023-03-23T13:38:27;16.13;63.41
64599;SHT31;51008;51.504;11.548;2023-03-23T13:43:31;16.05;64.01
64599;SHT31;51008;51.504;11.548;2023-03-23T13:54:19;16.42;64.22
64599;SHT31;51008;51.504;11.548;2023-03-23T14:04:31;16.84;62.01
64599;SHT31;51008;51.504;11.548;2023-03-23T14:09:36;16.18;63.20
64599;SHT31;51008;51.504;11.548;2023-03-23T14:14:49;15.67;64.27
64599;SHT31;51008;51.504;11.548;2023-03-23T14:19:53;16.11;64.30
64599;SHT31;51008;51.504;11.548;2023-03-23T14:25:13;16.04;64.29
64599;SHT31;51008;51.504;11.548;2023-03-23T14:30:18;15.87;65.42
64599;SHT31;51008;51.504;11.548;2023-03-23T14:35:29;15.67;66.60
64599;SHT31;51008;51.504;11.548;2023-03-23T14:40:31;15.76;67.17
64599;SHT31;51008;51.504;11.548;2023-03-23T14:45:32;15.59;66.64
64599;SHT31;51008;51.504;11.548;2023-03-23T14:50:42;15.40;67.12
64599;SHT31;51008;51.504;11.548;2023-03-23T14:55:45;15.39;67.48
64599;SHT31;51008;51.504;11.548;2023-03-23T15:01:00;15.38;66.95
64599;SHT31;51008;51.504;11.548;2023-03-23T15:06:07;15.40;67.31
64599;SHT31;51008;51.504;11.548;2023-03-23T15:11:23;15.35;68.02
64599;SHT31;51008;51.504;11.548;2023-03-23T15:16:27;15.21;68.66
64599;SHT31;51008;51.504;11.548;2023-03-23T15:21:34;15.14;67.91
64599;SHT31;51008;51.504;11.548;2023-03-23T15:26:45;14.98;68.01
64599;SHT31;51008;51.504;11.548;2023-03-23T15:31:48;14.87;68.99
64599;SHT31;51008;51.504;11.548;2023-03-23T15:36:54;14.91;69.59
64599;SHT31;51008;51.504;11.548;2023-03-23T15:41:56;14.76;69.64
64599;SHT31;51008;51.504;11.548;2023-03-23T15:47:32;14.67;69.02
64599;SHT31;51008;51.504;11.548;2023-03-23T15:52:24;14.70;69.50
64599;SHT31;51008;51.504;11.548;2023-03-23T15:57:25;14.60;69.64
64599;SHT31;51008;51.504;11.548;2023-03-23T16:02:26;14.60;69.66
64599;SHT31;51008;51.504;11.548;2023-03-23T16:07:27;14.62;69.79
64599;SHT31;51008;51.504;11.548;2023-03-23T16:12:28;14.59;69.41
64599;SHT31;51008;51.504;11.548;2023-03-23T16:17:29;14.59;69.24
64599;SHT31;51008;51.504;11.548;2023-03-23T16:22:30;14.56;68.95
64599;SHT31;51008;51.504;11.548;2023-03-23T16:27:31;14.57;69.36
64599;SHT31;51008;51.504;11.548;2023-03-23T16:32:32;14.55;69.77
64599;SHT31;51008;51.504;11.548;2023-03-23T16:37:33;14.52;70.57
64599;SHT31;51008;51.504;11.548;2023-03-23T16:42:34;14.36;71.11
64599;SHT31;51008;51.504;11.548;2023-03-23T16:47:35;14.21;72.10
64599;SHT31;51008;51.504;11.548;2023-03-23T16:52:41;14.11;72.43
64599;SHT31;51008;51.504;11.548;2023-03-23T16:57:42;14.07;72.18
64599;SHT31;51008;51.504;11.548;2023-03-23T17:02:43;14.10;71.68
64599;SHT31;51008;51.504;11.548;2023-03-23T17:07:45;14.05;71.97
64599;SHT31;51008;51.504;11.548;2023-03-23T17:12:46;14.04;71.90
64599;SHT31;51008;51.504;11.548;2023-03-23T17:17:47;13.95;72.55
64599;SHT31;51008;51.504;11.548;2023-03-23T17:22:48;13.91;72.80
64599;SHT31;51008;51.504;11.548;2023-03-23T17:27:50;13.87;73.23
64599;SHT31;51008;51.504;11.548;2023-03-23T17:32:51;13.83;73.48
64599;SHT31;51008;51.504;11.548;2023-03-23T17:37:52;13.71;73.76
64599;SHT31;51008;51.504;11.548;2023-03-23T17:42:53;13.67;73.77
64599;SHT31;51008;51.504;11.548;2023-03-23T17:47:54;13.71;74.04
64599;SHT31;51008;51.504;11.548;2023-03-23T17:52:55;13.62;74.15
64599;SHT31;51008;51.504;11.548;2023-03-23T17:57:56;13.59;74.04
64599;SHT31;51008;51.504;11.548;2023-03-23T18:02:56;13.59;74.15
64599;SHT31;51008;51.504;11.548;2023-03-23T18:07:57;13.56;74.36
64599;SHT31;51008;51.504;11.548;2023-03-23T18:12:58;13.53;74.39
64599;SHT31;51008;51.504;11.548;2023-03-23T18:18:00;13.45;74.23
64599;SHT31;51008;51.504;11.548;2023-03-23T18:23:01;13.45;74.18
64599;SHT31;51008;51.504;11.548;2023-03-23T18:28:03;13.43;74.88
64599;SHT31;51008;51.504;11.548;2023-03-23T18:33:04;13.38;74.63
64599;SHT31;51008;51.504;11.548;2023-03-23T18:38:05;13.38;74.40
64599;SHT31;51008;51.504;11.548;2023-03-23T18:43:06;13.42;74.26
64599;SHT31;51008;51.504;11.548;2023-03-23T18:48:07;13.42;74.37
64599;SHT31;51008;51.504;11.548;2023-03-23T18:53:08;13.34;74.92
64599;SHT31;51008;51.504;11.548;2023-03-23T18:58:09;13.26;75.08
64599;SHT31;51008;51.504;11.548;2023-03-23T19:03:11;13.25;75.08
64599;SHT31;51008;51.504;11.548;2023-03-23T19:08:12;13.23;75.40
64599;SHT31;51008;51.504;11.548;2023-03-23T19:13:13;13.19;75.54
64599;SHT31;51008;51.504;11.548;2023-03-23T19:18:14;13.16;75.43
64599;SHT31;51008;51.504;11.548;2023-03-23T19:23:17;13.12;75.81
64599;SHT31;51008;51.504;11.548;2023-03-23T19:28:18;13.16;75.60
64599;SHT31;51008;51.504;11.548;2023-03-23T19:33:19;13.11;75.93
64599;SHT31;51008;51.504;11.548;2023-03-23T19:38:21;13.01;76.58
64599;SHT31;51008;51.504;11.548;2023-03-23T19:43:23;12.95;77.40
64599;SHT31;51008;51.504;11.548;2023-03-23T19:48:24;12.88;77.64
64599;SHT31;51008;51.504;11.548;2023-03-23T19:53:25;12.81;77.71
64599;SHT31;51008;51.504;11.548;2023-03-23T19:58:26;12.80;78.13
64599;SHT31;51008;51.504;11.548;2023-03-23T20:03:27;12.79;78.13
64599;SHT31;51008;51.504;11.548;2023-03-23T20:08:29;12.64;78.74
64599;SHT31;51008;51.504;11.548;2023-03-23T20:13:31;12.46;79.33
64599;SHT31;51008;51.504;11.548;2023-03-23T20:18:32;12.35;79.84
64599;SHT31;51008;51.504;11.548;2023-03-23T20:23:34;12.29;80.25
64599;SHT31;51008;51.504;11.548;2023-03-23T20:28:35;12.20;80.43
64599;SHT31;51008;51.504;11.548;2023-03-23T20:33:37;12.08;81.10
64599;SHT31;51008;51.504;11.548;2023-03-23T20:38:38;11.98;81.44
64599;SHT31;51008;51.504;11.548;2023-03-23T20:43:40;11.79;81.91
64599;SHT31;51008;51.504;11.548;2023-03-23T20:48:42;11.65;82.48
64599;SHT31;51008;51.504;11.548;2023-03-23T20:53:43;11.55;82.68
64599;SHT31;51008;51.504;11.548;2023-03-23T20:58:44;11.51;82.94
64599;SHT31;51008;51.504;11.548;2023-03-23T21:03:45;11.43;83.23
64599;SHT31;51008;51.504;11.548;2023-03-23T21:08:46;11.45;83.21
64599;SHT31;51008;51.504;11.548;2023-03-23T21:13:47;11.45;83.20
64599;SHT31;51008;51.504;11.548;2023-03-23T21:18:48;11.45;82.99
64599;SHT31;51008;51.504;11.548;2023-03-23T21:23:49;11.48;82.94
64599;SHT31;51008;51.504;11.548;2023-03-23T21:28:50;11.46;82.83
64599;SHT31;51008;51.504;11.548;2023-03-23T21:33:50;11.61;82.30
64599;SHT31;51008;51.504;11.548;2023-03-23T21:38:51;11.52;82.41
64599;SHT31;51008;51.504;11.548;2023-03-23T21:43:52;11.42;82.61
64599;SHT31;51008;51.504;11.548;2023-03-23T21:48:53;11.35;82.65
64599;SHT31;51008;51.504;11.548;2023-03-23T21:53:55;11.17;83.01
64599;SHT31;51008;51.504;11.548;2023-03-23T21:58:56;11.17;83.21
64599;SHT31;51008;51.504;11.548;2023-03-23T22:03:57;11.07;83.64
64599;SHT31;51008;51.504;11.548;2023-03-23T22:08:59;11.03;83.63
64599;SHT31;51008;51.504;11.548;2023-03-23T22:14:00;11.10;84.18
64599;SHT31;51008;51.504;11.548;2023-03-23T22:19:01;11.07;84.29
64599;SHT31;51008;51.504;11.548;2023-03-23T22:24:03;11.32;84.46
64599;SHT31;51008;51.504;11.548;2023-03-23T22:29:04;11.38;84.09
64599;SHT31;51008;51.504;11.548;2023-03-23T22:34:05;11.34;84.14
64599;SHT31;51008;51.504;11.548;2023-03-23T22:39:07;11.15;84.59
64599;SHT31;51008;51.504;11.548;2023-03-23T22:44:14;11.18;84.66
64599;SHT31;51008;51.504;11.548;2023-03-23T22:49:15;11.24;84.40
64599;SHT31;51008;51.504;11.548;2023-03-23T22:54:16;11.20;84.45
64599;SHT31;51008;51.504;11.548;2023-03-23T22:59:17;11.24;84.27
64599;SHT31;51008;51.504;11.548;2023-03-23T23:04:18;11.25;83.92
64599;SHT31;51008;51.504;11.548;2023-03-23T23:09:19;11.22;83.83
64599;SHT31;51008;51.504;11.548;2023-03-23T23:14:20;11.28;83.17
64599;SHT31;51008;51.504;11.548;2023-03-23T23:19:21;11.29;82.74
64599;SHT31;51008;51.504;11.548;2023-03-23T23:24:22;11.32;82.36
64599;SHT31;51008;51.504;11.548;2023-03-23T23:29:24;11.46;81.52
64599;SHT31;51008;51.504;11.548;2023-03-23T23:34:25;11.52;81.06
64599;SHT31;51008;51.504;11.548;2023-03-23T23:39:26;11.62;80.63
64599;SHT31;51008;51.504;11.548;2023-03-23T23:44:27;11.66;80.53
64599;SHT31;51008;51.504;11.548;2023-03-23T23:49:28;11.80;80.38
64599;SHT31;51008;51.504;11.548;2023-03-23T23:54:29;11.86;80.35
64599;SHT31;51008;51.504;11.548;2023-03-23T23:59:30;11.91;80.42
