sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:00:29;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:02:56;7;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:05:24;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:07:50;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:10:17;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:12:44;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:15:11;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:17:37;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:20:04;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:22:31;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:24:58;9;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:27:25;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:35:30;11;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:39:22;7;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:41:50;10;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:44:18;12;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:46:45;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:49:11;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:51:38;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:54:05;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:56:34;7;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T00:59:01;7;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:01:28;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:03:55;8;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:06:21;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:08:48;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:11:16;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:13:43;8;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:16:10;9;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:18:37;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:21:04;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:23:32;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:26:00;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:28:27;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:30:54;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:33:21;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:35:49;11;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:38:17;7;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:40:44;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:43:18;8;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:45:49;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:48:28;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:51:00;7;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:53:33;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:56:06;8;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T01:58:39;9;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:01:10;14;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:03:37;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:06:06;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:08:34;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:11:02;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:13:34;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:16:05;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:18:33;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:21:05;9;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:23:53;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:26:40;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:29:31;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:32:17;7;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:34:53;7;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:37:35;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:40:12;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:42:51;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:45:24;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:47:55;5;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:50:27;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:52:58;10;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:55:37;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T02:58:22;8;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:01:00;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:03:38;6;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:06:17;10;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:08:51;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:11:25;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:13:57;7;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:16:28;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:18:58;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:21:29;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:24:04;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:26:36;7;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:29:12;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:31:44;6;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:34:17;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:36:46;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:39:21;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:41:56;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:44:33;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:47:07;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:49:38;7;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:52:08;6;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:54:40;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:57:07;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T03:59:39;10;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:02:07;7;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:04:35;12;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:07:02;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:09:29;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:11:56;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:14:23;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:16:50;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:19:17;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:21:44;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:24:11;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:26:37;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:29:04;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:31:31;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:33:58;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:36:27;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:38:54;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:41:21;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:43:49;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:46:17;9;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:48:44;6;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:51:10;7;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:53:37;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:56:04;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T04:58:39;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:01:06;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:03:34;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:06:01;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:08:28;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:10:54;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:13:21;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:15:49;10;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:18:19;7;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:20:45;7;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:23:12;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:25:39;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:28:06;8;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:30:33;11;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:33:02;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:35:29;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:37:56;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:40:23;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:42:50;7;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:45:17;6;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:47:44;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:50:10;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:52:37;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:55:04;9;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:57:31;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T05:59:58;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:02:25;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:04:51;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:07:18;7;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:09:45;8;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:12:12;7;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:14:40;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:17:07;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:19:33;6;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:22:01;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:24:29;7;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:26:55;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:29:22;10;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:31:49;12;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:34:16;9;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:36:43;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:39:10;6;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:41:37;9;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:44:04;10;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:46:31;10;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:48:58;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:51:25;12;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:53:51;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:56:18;7;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T06:58:46;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:01:14;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:03:42;10;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:06:09;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:08:35;10;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:11:03;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:13:29;6;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:16:00;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:18:27;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:20:54;4;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:23:21;9;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:25:48;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:28:15;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:30:42;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:33:09;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:35:37;5;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:38:04;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:40:31;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:42:58;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:45:27;4;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:47:55;4;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:50:23;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:52:50;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:55:17;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T07:57:44;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:00:12;4;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:02:39;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:05:06;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:07:34;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:10:02;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:12:30;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:14:57;4;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:17:24;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:19:51;1;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:22:18;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:24:45;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:27:17;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:29:44;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:32:11;3;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:34:37;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:37:04;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:39:31;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:41:58;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:44:25;1;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:46:52;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:49:18;1;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:51:45;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:54:12;2;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:56:39;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T08:59:06;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:01:33;1;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:04:00;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:06:27;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:08:54;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:11:21;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:13:48;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:16:16;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:18:43;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:21:10;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:23:37;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:26:03;5;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:28:30;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:30:58;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:33:25;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:35:51;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:38:23;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:41:01;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:43:41;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:46:18;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:48:54;1;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:51:32;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:54:02;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:56:32;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T09:59:00;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:01:29;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:03:59;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:06:35;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:09:02;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:11:41;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:14:18;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:16:58;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:19:39;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:22:19;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:24:56;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:27:31;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:30:06;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:32:46;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:35:26;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:38:00;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:40:35;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:43:10;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:45:40;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:48:12;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:50:45;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:53:17;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:55:44;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T10:58:12;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:00:39;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:03:13;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:05:51;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:08:18;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:10:46;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:13:19;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:15:53;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:18:20;0;0;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:20:51;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:23:34;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:26:06;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:28:34;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:31:03;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:33:30;3;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:36:01;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:38:29;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:40:58;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:43:27;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:45:56;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:48:25;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:50:53;7;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:53:27;3;1;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:56:00;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T11:58:29;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:00:57;9;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:03:24;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:05:54;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:08:25;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:10:55;11;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:13:26;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:16:13;9;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:18:41;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:21:08;7;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:23:38;10;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:26:07;10;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:28:36;12;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:31:04;10;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:33:39;17;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:36:11;11;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:38:47;13;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:41:22;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:43:53;16;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:46:22;12;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:48:54;12;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:51:26;13;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:54:01;12;9;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:56:38;17;12;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T12:59:10;10;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:01:43;16;10;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:04:19;15;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:06:51;12;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:09:21;18;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:11:51;16;10;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:14:23;17;13;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:16:55;21;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:19:28;13;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:22:11;9;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:24:53;15;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:27:21;19;9;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:29:50;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:32:18;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:34:48;17;12;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:37:20;15;12;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:39:51;14;9;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:42:22;19;13;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:45:15;20;14;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:49:20;19;15;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:53:23;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:56:27;21;11;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T13:58:57;15;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:01:25;16;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:03:55;17;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:06:32;17;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:09:04;13;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:11:53;8;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:14:24;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:16:55;7;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:19:36;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:22:04;11;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:24:33;7;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:27:11;14;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:29:44;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:32:17;9;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:34:52;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:37:22;12;10;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:39:53;10;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:42:21;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:44:53;10;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:47:26;8;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:49:54;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:52:23;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:54:57;7;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T14:57:29;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:00:00;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:02:30;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:04:58;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:07:27;11;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:09:55;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:12:25;10;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:15:02;10;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:17:32;9;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:20:00;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:22:31;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:25:01;11;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:27:30;12;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:29:58;11;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:32:26;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:34:57;11;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:37:26;16;11;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:39:56;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:42:23;16;9;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:44:51;14;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:47:35;12;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:50:21;13;9;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:52:51;12;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:55:52;18;13;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T15:58:22;11;7;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:00:53;16;11;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:03:23;15;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:05:56;14;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:08:26;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:10:56;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:13:24;12;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:15:52;12;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:18:19;11;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:20:46;12;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:23:16;16;10;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:25:45;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:28:15;9;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:30:45;11;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:33:12;11;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:35:40;7;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:38:08;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:40:36;11;6;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:43:10;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:45:37;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:48:03;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:50:30;11;8;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:52:58;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:55:25;9;4;
61592;PMS5003;47485;51.378;-1.342;2023-01-10T16:58:00;8;2;