sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2022-09-19T00:00:50;9.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T00:03:17;9.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T00:05:44;9.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T00:08:11;9.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T00:10:42;9.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T05:42:03;7.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T05:44:38;8.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T05:47:09;8.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T05:49:36;8.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T05:52:06;8.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T05:54:55;8.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T05:57:23;8.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T05:59:52;8.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:02:20;8.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:04:49;8.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:07:16;8.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:09:43;8.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:12:10;8.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:14:37;8.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:19:41;8.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:22:09;8.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:24:49;8.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:27:11;8.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:29:38;9.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:32:05;9.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:34:33;9.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:37:00;9.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:39:29;9.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:41:56;9.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:44:23;9.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:46:51;9.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:49:20;9.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:51:54;9.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:54:22;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T06:59:43;10.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T07:02:10;10.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T08:37:54;13.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T08:45:54;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T08:48:22;14.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T08:50:47;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T08:53:14;14.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T08:55:41;14.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T08:58:14;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:00:50;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:03:15;15.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:05:51;14.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:15:48;14.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:23:34;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:26:12;14.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:28:48;14.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:31:28;14.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:34:09;14.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:36:38;14.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:39:10;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:41:46;14.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:44:36;15.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:47:26;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:49:51;15.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T09:58:10;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:00:25;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:03:19;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:08:43;15.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:13:44;15.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:16:12;15.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:18:51;16.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:21:19;16.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:23:45;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:26:18;16.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:28:49;16.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:31:24;16.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:33:52;16.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:36:27;16.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:38:58;17.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:41:27;16.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:44:16;16.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:46:46;17.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:49:25;17.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:51:45;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:54:27;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:56:55;17.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T10:59:26;17.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:04:46;17.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:07:16;18.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:09:43;18.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:12:12;17.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:14:41;16.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:22:51;12.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:30:25;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:32:59;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:35:26;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:37:58;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:40:31;12.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:45:55;12.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:56:42;12.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T11:59:16;12.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:01:43;12.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:04:31;13.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:12:10;13.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:14:50;13.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:17:26;13.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:19:55;13.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:22:30;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:30:15;14.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:38:06;15.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:40:30;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:43:06;15.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:45:48;15.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:50:46;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T12:53:35;14.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:01:46;13.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:06:52;13.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:09:20;13.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:11:59;13.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:14:26;13.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:16:48;13.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:19:38;13.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:22:24;13.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:25:17;13.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:27:44;13.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:33:00;13.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:35:27;13.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:40:46;13.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:45:50;13.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:51:28;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:53:43;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T13:59:39;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:01:26;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:03:57;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:06:29;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:12:00;14.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:19:49;14.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:25:01;14.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:27:36;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:30:03;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:32:36;14.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:43:16;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:46:00;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:50:57;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:53:27;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:56:03;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T14:58:32;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:03:47;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:06:15;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:08:46;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:11:12;14.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:13:44;14.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:16:09;14.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:18:42;14.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:21:17;14.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:23:41;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:26:15;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:28:54;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:33:51;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:36:14;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:38:41;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:41:10;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:43:40;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:49:05;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:51:34;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:54:02;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:56:41;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T15:59:00;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:01:32;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:03:58;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:06:54;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:09:31;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:14:43;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:17:13;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:19:45;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:22:13;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:24:44;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:27:11;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:29:45;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:32:17;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:34:46;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:39:54;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:42:24;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:47:24;14.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:52:29;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:54:57;14.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:57:24;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T16:59:52;14.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:02:30;13.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:07:47;13.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:10:14;13.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:12:42;13.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:18:00;13.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:20:25;13.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:22:54;13.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:25:25;13.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:27:53;13.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:30:20;13.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:32:48;13.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:35:22;13.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:37:49;13.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:40:17;13.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:42:45;13.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:45:14;13.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:47:42;13.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:50:09;13.00;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:55:23;12.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T17:57:50;12.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:00:17;12.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:02:44;12.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:05:29;12.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:07:58;12.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:10:26;12.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:12:53;12.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:18:16;12.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:20:54;12.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:23:23;12.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:25:54;12.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:28:22;12.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:30:49;12.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:33:17;12.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:35:44;12.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:38:11;12.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:40:44;12.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:43:11;12.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:45:38;12.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:48:06;12.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:50:34;12.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:53:01;12.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:55:28;12.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T18:57:55;12.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:00:22;12.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:02:50;12.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:05:18;12.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:07:45;12.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:10:12;12.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:12:39;12.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:15:06;12.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:17:34;12.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:20:01;12.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:24:57;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:27:24;11.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:29:51;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:32:18;11.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:34:46;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:37:15;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:39:47;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:42:14;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:44:41;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:47:08;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:49:34;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:52:01;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:54:28;11.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:56:55;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T19:59:22;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:01:51;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:04:17;11.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:22:19;11.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:24:45;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:27:12;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:29:39;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:32:06;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:34:34;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:37:03;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:39:30;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:41:57;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:44:24;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:46:51;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:49:18;11.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:51:46;11.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:54:16;11.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T20:56:52;11.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T21:15:27;10.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T21:17:53;10.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T21:30:47;10.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T21:38:30;10.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T21:59:05;10.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:01:53;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:04:25;10.10;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:06:52;9.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:11:55;9.80;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:14:21;9.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:16:48;9.90;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:22:04;9.70;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:24:31;9.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:26:58;9.60;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:32:00;9.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:34:47;9.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:37:14;9.50;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:42:27;9.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T22:44:54;9.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T23:04:20;9.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T23:07:08;9.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T23:09:35;9.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T23:12:02;9.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T23:14:29;9.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T23:16:57;9.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T23:19:24;9.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T23:21:55;9.20;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T23:24:24;9.30;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T23:32:20;9.40;99.90
16384;DHT22;8301;51.440;6.610;2022-09-19T23:53:04;9.80;99.90
