sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64857;SDS011;51335;51.148;6.950;2023-03-05T00:00:01;12.82;;;3.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:00:31;16.55;;;3.45;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:01:08;12.15;;;3.70;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:01:40;13.20;;;3.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:02:11;16.33;;;3.22;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:02:41;16.45;;;3.63;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:03:12;13.52;;;3.58;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:03:42;16.52;;;3.67;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:04:13;16.63;;;4.63;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:04:44;12.30;;;3.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:05:14;15.90;;;3.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:05:44;13.38;;;3.70;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:06:15;18.58;;;5.35;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:06:45;9.65;;;3.83;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:07:16;15.50;;;4.45;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:07:46;13.93;;;3.75;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:08:16;15.77;;;3.78;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:08:47;13.50;;;3.78;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:09:18;14.45;;;3.95;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:09:48;20.05;;;4.75;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:10:18;14.20;;;3.95;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:10:55;18.52;;;4.03;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:11:30;13.38;;;4.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:12:01;18.85;;;4.88;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:12:31;14.27;;;3.75;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:13:01;13.27;;;4.68;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:13:32;18.73;;;4.68;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:14:03;11.48;;;3.95;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:14:33;12.35;;;3.47;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:15:04;15.85;;;3.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:15:39;13.77;;;4.43;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:16:11;12.18;;;4.45;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:16:42;16.70;;;3.85;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:17:13;13.93;;;3.83;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:17:43;13.82;;;4.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:18:13;11.88;;;4.22;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:18:43;13.55;;;3.97;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:19:14;14.13;;;3.58;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:19:44;17.83;;;4.70;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:20:14;18.98;;;4.43;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:20:45;17.67;;;5.38;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:21:25;19.13;;;4.75;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:22:02;13.15;;;3.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:22:33;13.60;;;3.58;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:23:04;17.60;;;3.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:23:34;13.93;;;3.67;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:24:10;14.48;;;3.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:24:42;12.27;;;3.17;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:25:12;14.65;;;3.53;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:25:42;12.40;;;3.75;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:26:13;13.20;;;3.42;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:26:43;19.23;;;3.92;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:27:14;11.93;;;3.22;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:27:44;11.70;;;3.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:28:15;9.85;;;3.28;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:28:45;16.75;;;4.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:29:16;13.57;;;3.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:29:48;12.65;;;3.10;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:30:18;14.57;;;3.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:30:48;12.35;;;3.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:31:19;12.23;;;3.33;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:31:55;12.77;;;3.90;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:32:25;15.90;;;3.67;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:32:55;13.00;;;3.63;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:33:26;14.30;;;2.92;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:33:57;9.35;;;3.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:34:29;13.00;;;3.13;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:34:59;12.82;;;3.38;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:35:30;12.45;;;3.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:36:04;10.98;;;3.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:36:38;14.68;;;3.10;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:37:12;11.43;;;3.22;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:37:42;14.02;;;4.15;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:38:12;18.50;;;3.15;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:38:43;14.77;;;3.17;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:39:13;14.18;;;3.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:39:43;16.42;;;3.45;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:40:14;11.75;;;3.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:40:44;17.38;;;3.03;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:41:14;11.65;;;2.70;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:41:45;13.35;;;3.03;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:42:16;13.70;;;3.10;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:42:46;9.77;;;2.95;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:43:17;9.27;;;2.35;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:43:47;13.65;;;2.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:44:17;12.18;;;2.65;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:44:48;12.18;;;2.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:45:18;11.15;;;2.58;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:45:48;13.35;;;2.65;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:46:19;7.65;;;1.85;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:46:49;15.55;;;2.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:47:19;9.93;;;2.17;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:47:50;17.58;;;2.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:48:20;13.10;;;2.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:48:50;12.63;;;2.45;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:49:20;11.20;;;2.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:49:50;9.68;;;2.22;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:50:21;9.75;;;1.90;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:50:51;12.60;;;2.05;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:51:22;11.80;;;2.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:51:53;14.48;;;2.10;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:52:23;7.72;;;1.92;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:52:54;14.20;;;2.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:53:24;16.60;;;3.05;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:53:55;10.98;;;1.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:54:25;11.80;;;2.53;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:54:55;11.85;;;2.22;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:55:25;15.27;;;2.13;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:55:56;11.65;;;2.28;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:56:27;14.68;;;2.65;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:56:57;11.55;;;2.53;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:57:27;9.23;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:57:57;9.73;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:58:28;10.32;;;2.10;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:58:58;9.85;;;2.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:59:28;9.95;;;2.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T00:59:59;11.15;;;2.22;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:00:29;12.05;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:00:59;8.07;;;1.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:01:30;9.20;;;2.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:02:01;12.80;;;2.03;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:02:31;14.20;;;2.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:03:01;9.93;;;2.17;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:03:33;12.10;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:04:04;16.75;;;2.67;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:04:34;11.45;;;2.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:05:05;12.77;;;2.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:05:35;12.68;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:06:07;9.90;;;2.10;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:06:39;13.23;;;2.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:07:10;12.23;;;2.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:07:40;9.98;;;1.83;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:08:10;10.20;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:08:41;9.70;;;1.92;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:09:12;12.80;;;1.98;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:09:43;13.52;;;2.10;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:10:13;11.02;;;2.05;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:10:43;6.00;;;1.70;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:11:13;13.55;;;2.63;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:11:44;13.70;;;2.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:12:14;7.18;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:12:44;13.68;;;2.45;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:13:15;13.45;;;2.13;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:13:45;8.68;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:14:15;12.32;;;3.28;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:14:45;15.35;;;2.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:15:16;6.40;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:15:47;11.45;;;2.35;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:16:17;9.25;;;2.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:16:48;14.35;;;2.75;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:17:18;11.85;;;2.45;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:17:48;8.32;;;2.03;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:18:21;9.57;;;2.15;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:18:52;8.63;;;2.28;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:19:22;9.27;;;2.33;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:19:53;16.45;;;2.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:20:23;10.10;;;2.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:20:53;8.75;;;2.05;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:21:24;21.25;;;2.53;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:21:54;11.85;;;2.83;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:22:24;14.60;;;2.72;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:22:55;17.20;;;2.90;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:23:25;12.23;;;2.83;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:23:55;13.88;;;2.67;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:24:26;8.10;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:24:56;10.00;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:25:26;8.85;;;2.08;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:25:57;11.30;;;2.70;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:26:28;12.48;;;2.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:26:59;10.63;;;2.63;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:27:29;12.27;;;3.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:28:00;12.95;;;2.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:28:30;14.75;;;2.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:29:00;14.70;;;2.53;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:29:31;11.63;;;2.92;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:30:01;17.13;;;2.88;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:30:33;16.30;;;3.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:31:05;10.60;;;2.55;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:31:37;14.20;;;3.13;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:32:07;13.45;;;2.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:32:37;18.58;;;3.63;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:33:08;15.10;;;2.90;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:33:38;16.20;;;3.63;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:34:08;19.13;;;3.28;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:34:39;19.70;;;3.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:35:10;14.05;;;3.15;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:35:46;11.38;;;2.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:36:17;13.35;;;3.03;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:36:47;13.60;;;3.65;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:37:18;15.10;;;3.65;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:37:48;14.60;;;2.67;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:38:18;12.30;;;2.78;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:38:48;13.40;;;2.67;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:39:19;19.20;;;3.65;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:39:49;18.13;;;3.75;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:40:21;12.23;;;2.70;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:40:54;11.93;;;3.08;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:41:24;12.70;;;3.05;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:41:55;11.75;;;2.58;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:42:25;18.27;;;3.03;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:42:59;16.02;;;2.85;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:43:50;11.10;;;2.58;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:44:22;13.63;;;2.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:45:06;12.93;;;2.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:46:43;14.15;;;2.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:47:14;9.73;;;2.35;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:47:44;12.65;;;3.05;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:48:14;13.10;;;2.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:48:46;12.13;;;3.42;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:49:22;11.02;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:49:55;12.23;;;2.97;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:50:25;14.93;;;3.15;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:50:56;13.75;;;2.90;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:51:28;14.15;;;3.10;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:52:10;10.75;;;2.88;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:52:52;9.15;;;2.47;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:53:27;13.73;;;3.05;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:53:58;10.63;;;2.83;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:54:34;11.85;;;2.38;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:55:19;10.23;;;2.45;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:55:51;9.40;;;2.63;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:56:21;16.15;;;3.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:56:52;10.48;;;2.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:57:27;10.75;;;2.90;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:58:05;12.90;;;3.15;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:58:38;13.20;;;2.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:59:09;13.10;;;2.67;;
64857;SDS011;51335;51.148;6.950;2023-03-05T01:59:41;12.07;;;2.78;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:00:15;11.88;;;2.58;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:00:49;12.13;;;2.65;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:01:21;9.93;;;2.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:01:52;10.73;;;2.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:02:24;12.88;;;3.03;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:02:55;13.45;;;3.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:03:30;12.30;;;2.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:04:01;15.18;;;3.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:04:35;14.95;;;2.78;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:05:12;10.57;;;2.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:05:46;10.45;;;2.17;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:06:17;10.43;;;2.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:06:47;8.95;;;2.65;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:07:17;12.20;;;2.58;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:07:47;11.93;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:08:19;8.77;;;2.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:08:50;10.70;;;2.47;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:09:21;11.18;;;2.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:09:51;15.75;;;2.22;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:10:23;13.10;;;2.28;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:10:55;13.52;;;2.47;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:11:26;14.50;;;2.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:11:56;16.55;;;2.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:12:27;12.65;;;2.47;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:12:58;8.23;;;2.10;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:13:34;6.90;;;1.98;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:14:05;10.95;;;2.22;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:14:37;15.68;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:15:09;10.57;;;2.17;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:15:40;11.02;;;2.42;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:16:11;11.80;;;2.05;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:16:41;16.90;;;2.50;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:17:12;11.00;;;2.03;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:17:42;11.52;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:18:13;11.82;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:18:43;10.35;;;1.90;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:19:13;10.73;;;2.05;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:20:24;10.65;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:21:27;13.80;;;2.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:22:05;12.93;;;2.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:22:43;7.82;;;1.88;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:23:14;11.55;;;2.33;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:23:45;13.82;;;2.17;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:24:17;8.82;;;2.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:25:11;9.82;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:25:49;11.25;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:26:20;15.50;;;2.70;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:26:50;10.32;;;1.92;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:27:22;10.40;;;2.10;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:28:03;13.15;;;2.38;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:29:19;10.35;;;1.90;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:29:50;13.93;;;2.65;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:30:21;11.82;;;2.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:30:51;14.30;;;2.97;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:31:22;9.88;;;2.28;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:31:54;11.18;;;2.53;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:32:24;11.90;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:32:54;10.23;;;2.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:33:25;12.05;;;2.72;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:33:55;15.13;;;2.53;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:34:26;10.27;;;2.55;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:34:56;15.32;;;2.70;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:35:26;13.35;;;2.17;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:35:56;8.27;;;2.65;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:36:27;9.80;;;2.22;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:36:57;12.45;;;2.63;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:37:27;9.25;;;1.83;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:37:58;10.45;;;2.33;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:38:28;10.10;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:38:58;8.23;;;2.08;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:39:29;9.57;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:40:00;10.63;;;2.35;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:40:31;14.05;;;2.45;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:41:01;12.05;;;2.28;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:41:31;12.73;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:42:02;11.90;;;2.10;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:42:32;10.25;;;2.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:43:03;16.23;;;3.47;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:43:33;10.95;;;2.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:44:04;9.25;;;1.95;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:44:34;9.10;;;2.05;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:45:05;9.68;;;2.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:45:36;10.20;;;2.28;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:46:07;12.32;;;2.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:46:37;11.32;;;2.08;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:47:07;11.13;;;2.42;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:47:38;10.40;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:48:08;10.52;;;3.05;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:48:38;7.72;;;1.85;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:49:09;12.30;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:49:39;12.25;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:50:10;7.72;;;2.05;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:50:41;9.23;;;1.90;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:51:12;11.77;;;1.77;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:51:43;11.73;;;2.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:52:13;8.05;;;2.33;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:52:43;7.78;;;1.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:53:14;11.40;;;2.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:53:44;11.02;;;2.17;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:54:14;10.48;;;2.10;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:54:45;12.60;;;2.13;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:55:15;14.13;;;2.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:55:46;8.45;;;1.95;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:56:16;12.75;;;2.30;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:56:47;6.43;;;1.60;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:57:17;14.10;;;1.85;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:57:47;8.73;;;2.25;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:58:18;9.40;;;1.85;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:58:48;6.70;;;1.55;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:59:18;9.38;;;2.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T02:59:49;10.40;;;2.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:00:19;11.70;;;2.00;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:00:49;7.45;;;1.70;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:01:20;11.25;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:01:50;11.32;;;1.80;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:02:20;11.18;;;2.17;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:02:51;8.30;;;1.83;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:03:21;10.88;;;1.70;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:03:52;14.18;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:04:22;10.52;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:04:53;12.25;;;2.40;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:05:23;11.20;;;1.83;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:05:53;10.20;;;1.77;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:06:24;15.13;;;2.38;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:06:54;11.77;;;1.95;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:07:24;9.52;;;1.63;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:07:54;9.35;;;1.77;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:08:25;8.27;;;2.20;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:08:56;8.27;;;1.98;;
64857;SDS011;51335;51.148;6.950;2023-03-05T03:09:26;9.10;;;2.13;;