sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55304;PMS7003;65692;51.378;19.824;2023-04-25T00:00:26;38.67;31.33;22.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T00:07:21;31.67;26.67;19.33
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:21:26;13.00;11.25;8.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:23:56;16.00;10.75;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:26:22;13.00;12.00;8.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:28:49;13.75;11.75;10.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:31:15;18.50;15.25;10.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:33:45;16.00;15.00;11.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:36:13;14.25;11.25;10.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:38:42;20.25;20.25;15.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:41:08;23.00;18.00;13.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:43:34;19.50;15.50;11.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:46:01;20.75;19.00;14.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:48:27;15.00;14.25;11.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:50:54;13.75;12.75;10.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:53:21;13.75;9.50;8.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:55:47;17.50;12.25;10.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T06:58:13;19.00;13.75;10.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:00:40;16.75;14.25;12.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:03:06;10.50;10.50;8.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:05:33;10.50;10.25;6.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:08:00;9.50;8.00;5.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:10:26;8.25;8.25;6.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:12:53;10.25;10.00;7.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:15:19;5.50;5.00;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:17:46;8.25;6.00;4.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:20:12;10.50;6.25;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:22:39;8.00;6.50;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:25:05;7.00;5.25;4.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:27:32;5.50;5.00;4.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:29:59;10.25;7.50;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:32:25;7.50;6.00;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:34:52;6.25;6.00;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:37:18;8.75;7.25;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:39:45;8.50;5.50;4.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:42:14;6.75;6.75;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:44:41;5.25;5.25;4.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:47:09;10.25;8.00;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:49:36;7.25;6.50;4.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:52:03;8.25;7.50;5.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:54:30;8.50;7.75;6.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:56:56;8.25;7.25;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T07:59:23;6.00;6.00;5.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:01:50;12.00;10.25;8.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:04:16;8.00;8.00;6.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:06:43;8.25;5.75;4.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:09:11;6.00;6.00;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:11:38;7.25;7.25;5.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:14:04;8.00;7.00;5.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:16:31;11.25;8.75;7.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:18:58;19.25;16.25;12.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:21:25;11.25;9.25;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:23:53;10.00;9.00;5.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:26:19;10.25;6.75;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:28:46;7.75;7.75;7.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:31:12;7.00;5.00;4.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:33:39;6.75;6.75;5.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:36:05;9.00;9.00;7.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:38:35;10.00;7.50;6.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:41:02;9.50;9.00;7.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:43:29;11.75;11.25;7.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:45:58;16.50;12.75;9.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:48:28;13.00;9.75;5.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:50:58;15.75;14.00;11.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:53:25;12.50;12.50;10.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:55:53;11.75;11.75;8.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T08:58:20;12.00;10.75;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:00:47;17.75;17.00;13.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:03:14;20.25;19.75;14.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:05:42;15.00;15.00;11.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:08:11;18.50;16.25;13.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:10:37;20.50;19.50;14.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:13:11;17.75;16.25;13.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:15:48;18.75;15.50;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:20:57;21.25;18.25;13.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:23:27;18.50;18.25;14.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:25:53;18.00;14.75;11.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:28:23;15.00;14.00;10.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:30:56;15.25;15.25;12.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:33:30;11.25;11.25;10.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:36:06;15.75;14.75;10.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:38:40;19.50;17.75;13.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:41:08;17.00;15.00;12.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:43:35;17.75;17.50;14.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:46:02;18.25;18.25;12.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:48:33;20.25;19.25;14.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:53:29;17.75;14.50;12.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:55:55;21.75;20.25;16.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T09:58:25;23.25;19.50;14.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:00:59;27.50;25.25;17.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:03:26;22.25;19.75;14.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:05:56;17.50;16.25;12.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:08:25;23.00;17.00;13.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:10:54;19.75;16.75;13.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:13:21;19.25;18.50;13.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:15:48;16.50;15.50;13.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:18:16;19.50;17.50;13.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:20:44;18.50;17.00;13.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:23:14;19.75;18.50;13.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:25:41;20.75;17.25;13.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:28:08;20.25;18.50;12.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:30:35;24.75;22.50;16.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:33:01;21.00;20.00;15.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:35:29;19.00;18.25;13.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:37:57;18.00;17.75;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:40:24;16.00;14.75;11.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:42:54;19.75;18.25;15.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:45:21;20.25;18.00;13.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:47:47;20.75;19.00;15.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:50:14;15.75;12.75;10.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:52:42;17.00;15.50;12.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:55:10;13.75;13.75;10.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T10:57:43;5.75;5.75;5.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:00:16;21.50;18.00;14.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:02:52;18.00;14.50;12.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:07:53;16.75;14.00;11.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:10:32;13.75;11.75;9.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:13:01;15.25;15.25;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:15:28;14.50;14.50;11.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:17:55;20.00;16.50;12.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:20:22;16.50;16.50;12.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:22:48;19.75;15.00;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:25:17;12.75;12.75;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:27:54;18.75;16.00;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:30:21;14.00;13.25;11.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:32:47;14.75;10.25;7.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:35:14;15.75;13.50;10.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:37:41;18.00;15.25;11.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:40:08;15.00;12.75;10.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:42:43;15.25;13.25;10.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:45:10;15.25;14.00;11.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:47:37;15.25;15.25;12.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:50:04;14.25;14.25;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:52:49;18.50;14.75;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:55:19;14.00;12.25;10.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T11:57:47;14.75;13.25;11.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:00:15;13.00;13.00;10.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:02:45;13.75;13.00;9.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:05:13;11.75;10.25;8.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:07:47;9.25;8.25;6.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:10:14;13.25;11.00;10.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:12:41;9.00;8.75;7.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:15:12;9.75;9.75;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:17:41;12.50;10.25;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:20:09;11.50;9.75;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:22:36;10.75;8.25;6.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:25:03;9.00;9.00;7.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:27:30;11.25;9.50;8.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:29:57;10.50;9.50;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:32:24;8.75;8.00;5.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:34:52;11.50;11.50;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:37:18;2.00;1.50;0.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:39:45;11.50;9.50;7.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:42:12;9.50;9.25;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:44:39;11.75;9.25;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:47:06;13.00;10.50;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:49:32;10.00;10.00;8.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:51:59;12.00;10.75;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:54:25;12.75;11.25;8.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:56:52;10.75;10.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T12:59:18;13.50;13.00;9.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:01:46;15.50;14.50;11.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:04:13;29.25;24.75;20.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:06:40;18.50;18.50;15.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:09:06;19.00;16.75;13.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:11:33;24.50;19.25;14.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:14:00;14.50;11.25;10.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:16:26;15.25;12.75;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:18:53;15.75;14.50;11.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:21:19;19.00;17.50;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:23:46;16.25;15.25;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:26:12;16.25;15.25;13.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:28:39;14.25;14.25;10.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:31:09;35.67;33.33;25.67
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:33:36;15.75;14.00;11.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:36:02;17.75;16.25;13.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:38:29;14.25;13.00;10.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:40:55;16.00;13.00;9.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:43:22;16.75;14.75;11.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:45:49;13.25;11.75;8.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:48:16;11.25;11.25;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:50:42;29.25;24.25;19.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:53:09;19.00;18.75;15.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:55:38;21.25;19.25;14.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T13:58:05;22.25;18.25;14.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:00:35;18.75;17.25;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:03:02;15.00;13.75;10.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:05:31;16.25;16.00;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:08:08;17.75;16.00;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:10:34;16.75;16.75;14.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:13:01;14.50;14.50;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:15:32;17.00;16.50;11.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:17:59;25.25;21.25;15.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:20:26;19.00;17.00;14.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:22:53;31.00;28.67;21.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:25:20;38.00;32.33;22.33
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:27:47;44.50;36.75;22.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:30:19;30.50;27.75;22.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:32:47;20.75;16.25;13.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:35:14;20.25;17.50;13.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:37:41;21.25;19.50;15.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:40:07;24.50;20.25;16.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:42:37;24.50;22.00;17.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:45:04;23.75;22.25;16.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:47:30;27.00;25.50;18.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:49:58;33.00;28.67;21.67
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:52:24;36.25;31.25;21.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:54:54;32.25;29.50;21.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:57:21;29.25;25.50;19.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T14:59:47;25.25;22.50;17.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:02:14;26.00;24.25;17.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:04:40;21.75;20.75;16.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:07:07;24.50;22.75;18.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:09:33;43.67;36.00;22.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:11:59;19.75;17.25;13.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:14:26;24.00;24.00;18.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:16:53;16.00;16.00;11.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:19:20;46.00;35.33;24.33
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:21:46;47.25;39.00;25.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:24:13;55.25;41.00;28.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:26:41;57.00;42.00;27.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:29:07;54.25;40.75;25.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:31:34;52.75;37.00;24.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:34:03;39.33;36.00;23.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:36:30;38.00;33.33;23.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:38:57;32.50;29.50;20.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:41:24;53.25;41.00;27.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:43:51;50.00;40.50;27.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:46:18;34.50;30.75;21.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:48:45;32.00;26.25;18.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:51:12;44.25;38.25;26.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:53:38;34.00;32.33;23.33
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:56:04;24.50;21.75;18.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T15:58:31;21.00;19.25;16.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:00:57;18.75;13.00;10.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:03:24;20.25;19.25;16.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:05:51;25.50;25.50;20.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:08:18;27.50;26.00;19.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:10:44;26.50;20.25;16.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:13:10;28.50;27.00;21.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:15:37;15.75;13.25;6.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:18:04;36.00;29.00;23.33
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:20:30;64.50;49.25;32.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:22:57;33.00;26.33;17.33
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:25:23;74.50;57.75;37.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:27:50;57.00;41.00;28.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:30:17;87.00;74.75;46.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:32:44;100.00;93.00;64.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:35:11;150.00;133.33;87.67
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:37:37;49.00;40.25;28.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:40:04;30.00;26.50;19.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:42:34;36.33;33.33;24.33
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:45:01;55.00;44.25;32.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:47:28;51.00;39.75;29.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:49:58;38.00;31.67;22.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:52:25;38.67;31.33;24.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:54:51;67.50;54.00;35.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:57:20;155.00;135.67;77.33
55304;PMS7003;65692;51.378;19.824;2023-04-25T16:59:47;119.50;95.50;53.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:02:16;68.75;52.00;33.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:04:42;45.25;39.00;28.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:07:09;40.00;36.50;27.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:09:36;27.25;24.25;18.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:12:02;52.00;42.75;30.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:14:29;49.00;36.50;25.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:16:57;44.00;36.33;26.33
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:19:24;34.67;28.33;20.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:21:51;28.75;27.25;18.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:24:17;47.00;38.67;25.67
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:26:46;51.75;38.75;26.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:29:14;55.50;40.75;25.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:31:40;32.50;30.00;20.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:34:07;31.75;26.25;20.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:36:34;28.75;26.50;19.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:39:01;19.75;18.25;14.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:41:31;51.25;40.50;27.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:43:57;113.75;89.75;51.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:46:24;38.33;33.67;22.67
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:48:52;30.67;25.00;16.67
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:51:19;51.00;39.75;27.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:53:46;41.75;37.50;26.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:56:13;58.50;47.00;32.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T17:58:52;43.00;34.33;25.67
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:01:19;39.75;35.50;25.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:03:46;37.00;33.33;24.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:06:15;42.25;36.50;26.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:08:41;34.33;33.67;22.67
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:11:10;36.50;33.75;23.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:13:37;37.67;34.00;25.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:16:04;41.75;33.75;25.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:18:31;45.25;37.25;26.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:20:59;42.33;35.33;23.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:23:29;49.25;36.75;25.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:25:55;59.50;44.75;30.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:28:22;54.25;43.25;28.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:30:48;67.00;50.50;33.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:33:15;62.00;49.25;32.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:35:42;74.25;54.75;36.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:38:23;67.50;54.00;36.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:40:56;66.50;51.25;33.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:43:40;52.50;43.75;28.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:46:08;63.25;50.00;33.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:48:35;64.75;49.50;31.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:51:02;59.50;46.00;31.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T18:53:32;56.00;43.75;30.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T19:01:23;47.00;35.75;23.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T19:04:18;42.75;34.75;23.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T19:11:04;33.33;29.00;20.33
55304;PMS7003;65692;51.378;19.824;2023-04-25T19:46:14;31.50;30.25;23.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T19:49:43;25.67;24.67;18.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:03:15;8.00;3.33;1.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:05:42;20.00;19.00;12.67
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:08:08;19.00;15.67;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:10:35;24.67;19.67;15.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:13:02;15.50;12.25;9.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:15:28;14.00;12.50;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:17:54;22.67;19.00;13.67
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:20:22;18.33;16.67;12.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:22:48;19.67;18.33;15.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:25:17;18.75;14.25;11.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:27:46;16.33;15.00;13.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:30:13;12.50;11.00;8.50
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:32:40;9.00;9.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:35:10;11.75;9.50;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:37:36;13.00;9.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:40:03;17.25;14.25;11.75
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:42:30;13.25;9.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:44:57;10.00;10.00;7.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:47:23;16.25;14.00;9.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:49:50;20.00;18.50;13.25
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:52:17;15.75;13.50;11.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:54:44;12.00;12.00;8.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:57:11;10.25;10.25;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T20:59:37;12.75;11.00;9.00
55304;PMS7003;65692;51.378;19.824;2023-04-25T21:02:04;11.00;8.75;7.00