sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77749;BME280;66938;52.084;5.228;2023-05-10T00:00:15;100955.0;;;13.99;84.46
77749;BME280;66938;52.084;5.228;2023-05-10T00:01:51;100955.0;;;13.97;84.47
77749;BME280;66938;52.084;5.228;2023-05-10T00:03:27;100956.0;;;14.06;84.1
77749;BME280;66938;52.084;5.228;2023-05-10T00:06:40;100955.0;;;14.04;84.09
77749;BME280;66938;52.084;5.228;2023-05-10T00:08:17;100955.0;;;14.04;83.97
77749;BME280;66938;52.084;5.228;2023-05-10T00:09:53;100944.0;;;13.99;84.09
77749;BME280;66938;52.084;5.228;2023-05-10T00:13:05;100944.0;;;13.96;84.58
77749;BME280;66938;52.084;5.228;2023-05-10T00:14:41;100946.0;;;13.95;84.66
77749;BME280;66938;52.084;5.228;2023-05-10T00:16:17;100942.0;;;13.93;84.54
77749;BME280;66938;52.084;5.228;2023-05-10T00:19:29;100943.0;;;13.92;85.02
77749;BME280;66938;52.084;5.228;2023-05-10T00:21:06;100943.0;;;13.96;84.66
77749;BME280;66938;52.084;5.228;2023-05-10T00:22:42;100944.0;;;13.94;84.48
77749;BME280;66938;52.084;5.228;2023-05-10T00:24:18;100941.0;;;14.02;84.14
77749;BME280;66938;52.084;5.228;2023-05-10T00:27:30;100947.0;;;14.01;83.98
77749;BME280;66938;52.084;5.228;2023-05-10T00:29:06;100945.0;;;13.97;83.88
77749;BME280;66938;52.084;5.228;2023-05-10T00:30:42;100942.0;;;13.92;84.1
77749;BME280;66938;52.084;5.228;2023-05-10T00:33:55;100938.0;;;13.94;84.0
77749;BME280;66938;52.084;5.228;2023-05-10T00:35:32;100949.0;;;13.93;84.02
77749;BME280;66938;52.084;5.228;2023-05-10T00:37:08;100950.0;;;13.95;84.14
77749;BME280;66938;52.084;5.228;2023-05-10T00:40:20;100946.0;;;13.95;84.34
77749;BME280;66938;52.084;5.228;2023-05-10T00:41:56;100943.0;;;13.92;84.75
77749;BME280;66938;52.084;5.228;2023-05-10T00:43:32;100945.0;;;13.97;84.64
77749;BME280;66938;52.084;5.228;2023-05-10T00:46:45;100939.0;;;13.93;84.95
77749;BME280;66938;52.084;5.228;2023-05-10T00:48:21;100943.0;;;13.97;84.89
77749;BME280;66938;52.084;5.228;2023-05-10T00:49:58;100943.0;;;14.05;84.65
77749;BME280;66938;52.084;5.228;2023-05-10T00:51:34;100938.0;;;14.17;84.13
77749;BME280;66938;52.084;5.228;2023-05-10T00:54:46;100944.0;;;14.12;84.13
77749;BME280;66938;52.084;5.228;2023-05-10T00:56:22;100945.0;;;14.14;84.03
77749;BME280;66938;52.084;5.228;2023-05-10T00:57:59;100949.0;;;14.17;83.9
77749;BME280;66938;52.084;5.228;2023-05-10T01:01:12;100953.0;;;14.21;83.74
77749;BME280;66938;52.084;5.228;2023-05-10T01:02:49;100955.0;;;14.25;83.53
77749;BME280;66938;52.084;5.228;2023-05-10T01:04:25;100948.0;;;14.21;83.56
77749;BME280;66938;52.084;5.228;2023-05-10T01:07:37;100948.0;;;14.18;83.74
77749;BME280;66938;52.084;5.228;2023-05-10T01:09:13;100947.0;;;14.19;83.65
77749;BME280;66938;52.084;5.228;2023-05-10T01:10:50;100945.0;;;14.25;83.32
77749;BME280;66938;52.084;5.228;2023-05-10T01:12:26;100948.0;;;14.12;83.66
77749;BME280;66938;52.084;5.228;2023-05-10T01:15:39;100947.0;;;14.16;83.66
77749;BME280;66938;52.084;5.228;2023-05-10T01:17:16;100948.0;;;14.16;83.62
77749;BME280;66938;52.084;5.228;2023-05-10T01:18:53;100947.0;;;14.18;83.56
77749;BME280;66938;52.084;5.228;2023-05-10T01:22:36;100946.0;;;14.2;83.57
77749;BME280;66938;52.084;5.228;2023-05-10T01:25:27;100946.0;;;14.23;83.44
77749;BME280;66938;52.084;5.228;2023-05-10T01:28:17;100947.0;;;14.23;83.46
77749;BME280;66938;52.084;5.228;2023-05-10T01:30:07;100947.0;;;14.31;83.24
77749;BME280;66938;52.084;5.228;2023-05-10T01:32:11;100946.0;;;14.25;83.18
77749;BME280;66938;52.084;5.228;2023-05-10T01:33:55;100948.0;;;14.26;83.19
77749;BME280;66938;52.084;5.228;2023-05-10T01:35:37;100952.0;;;14.34;82.96
77749;BME280;66938;52.084;5.228;2023-05-10T01:39:05;100950.0;;;14.2;83.02
77749;BME280;66938;52.084;5.228;2023-05-10T01:40:55;100950.0;;;14.18;83.01
77749;BME280;66938;52.084;5.228;2023-05-10T01:42:42;100955.0;;;14.24;82.92
77749;BME280;66938;52.084;5.228;2023-05-10T01:44:29;100956.0;;;14.21;82.91
77749;BME280;66938;52.084;5.228;2023-05-10T01:46:14;100951.0;;;14.25;82.72
77749;BME280;66938;52.084;5.228;2023-05-10T01:49:41;100951.0;;;14.17;82.71
77749;BME280;66938;52.084;5.228;2023-05-10T01:51:23;100957.0;;;14.18;82.63
77749;BME280;66938;52.084;5.228;2023-05-10T01:53:00;100959.0;;;14.05;82.89
77749;BME280;66938;52.084;5.228;2023-05-10T01:54:38;100962.0;;;14.05;82.84
77749;BME280;66938;52.084;5.228;2023-05-10T01:56:20;100957.0;;;14.03;83.04
77749;BME280;66938;52.084;5.228;2023-05-10T01:59:43;100960.0;;;14.01;82.96
77749;BME280;66938;52.084;5.228;2023-05-10T02:01:21;100965.0;;;13.93;83.08
77749;BME280;66938;52.084;5.228;2023-05-10T02:03:00;100960.0;;;14.03;82.89
77749;BME280;66938;52.084;5.228;2023-05-10T02:04:40;100962.0;;;14.01;82.7
77749;BME280;66938;52.084;5.228;2023-05-10T02:07:58;100964.0;;;13.99;82.79
77749;BME280;66938;52.084;5.228;2023-05-10T02:09:36;100965.0;;;13.89;83.03
77749;BME280;66938;52.084;5.228;2023-05-10T02:11:15;100968.0;;;13.92;82.94
77749;BME280;66938;52.084;5.228;2023-05-10T02:14:32;100967.0;;;13.92;82.79
77749;BME280;66938;52.084;5.228;2023-05-10T02:16:11;100972.0;;;13.97;82.76
77749;BME280;66938;52.084;5.228;2023-05-10T02:17:52;100971.0;;;13.94;82.75
77749;BME280;66938;52.084;5.228;2023-05-10T02:19:31;100977.0;;;13.94;82.84
77749;BME280;66938;52.084;5.228;2023-05-10T02:22:47;100982.0;;;13.89;82.82
77749;BME280;66938;52.084;5.228;2023-05-10T02:24:25;100980.0;;;13.68;83.21
77749;BME280;66938;52.084;5.228;2023-05-10T02:26:02;100977.0;;;13.71;83.08
77749;BME280;66938;52.084;5.228;2023-05-10T02:29:18;100983.0;;;13.76;82.94
77749;BME280;66938;52.084;5.228;2023-05-10T02:30:55;100986.0;;;13.73;82.99
77749;BME280;66938;52.084;5.228;2023-05-10T02:32:33;100984.0;;;13.64;83.11
77749;BME280;66938;52.084;5.228;2023-05-10T02:34:11;100986.0;;;13.59;83.17
77749;BME280;66938;52.084;5.228;2023-05-10T02:37:27;100988.0;;;13.42;83.75
77749;BME280;66938;52.084;5.228;2023-05-10T02:39:04;100990.0;;;13.45;83.53
77749;BME280;66938;52.084;5.228;2023-05-10T02:40:42;100995.0;;;13.46;83.64
77749;BME280;66938;52.084;5.228;2023-05-10T02:42:23;100991.0;;;13.51;83.46
77749;BME280;66938;52.084;5.228;2023-05-10T02:45:47;100988.0;;;13.53;83.4
77749;BME280;66938;52.084;5.228;2023-05-10T02:47:23;100994.0;;;13.53;83.4
77749;BME280;66938;52.084;5.228;2023-05-10T02:49:00;100988.0;;;13.52;83.46
77749;BME280;66938;52.084;5.228;2023-05-10T02:52:23;100990.0;;;13.55;83.48
77749;BME280;66938;52.084;5.228;2023-05-10T02:54:02;100996.0;;;13.53;83.54
77749;BME280;66938;52.084;5.228;2023-05-10T02:55:59;101001.0;;;13.39;83.97
77749;BME280;66938;52.084;5.228;2023-05-10T02:57:40;101003.0;;;13.45;83.96
77749;BME280;66938;52.084;5.228;2023-05-10T02:59:17;101001.0;;;13.53;83.67
77749;BME280;66938;52.084;5.228;2023-05-10T03:02:30;101002.0;;;13.51;83.71
77749;BME280;66938;52.084;5.228;2023-05-10T03:04:06;101000.0;;;13.54;83.73
77749;BME280;66938;52.084;5.228;2023-05-10T03:05:43;101001.0;;;13.57;83.62
77749;BME280;66938;52.084;5.228;2023-05-10T03:08:55;100999.0;;;13.56;83.71
77749;BME280;66938;52.084;5.228;2023-05-10T03:10:32;101001.0;;;13.6;83.53
77749;BME280;66938;52.084;5.228;2023-05-10T03:12:15;101005.0;;;13.71;83.27
77749;BME280;66938;52.084;5.228;2023-05-10T03:14:12;100998.0;;;13.7;83.22
77749;BME280;66938;52.084;5.228;2023-05-10T03:15:57;101000.0;;;13.69;83.28
77749;BME280;66938;52.084;5.228;2023-05-10T03:19:26;101001.0;;;13.73;83.29
77749;BME280;66938;52.084;5.228;2023-05-10T03:21:07;101005.0;;;13.73;83.04
77749;BME280;66938;52.084;5.228;2023-05-10T03:22:47;101005.0;;;13.65;83.2
77749;BME280;66938;52.084;5.228;2023-05-10T03:24:27;101003.0;;;13.59;83.62
77749;BME280;66938;52.084;5.228;2023-05-10T03:27:43;101008.0;;;13.63;83.54
77749;BME280;66938;52.084;5.228;2023-05-10T03:29:21;101005.0;;;13.73;83.28
77749;BME280;66938;52.084;5.228;2023-05-10T03:32:35;101009.0;;;13.63;83.55
77749;BME280;66938;52.084;5.228;2023-05-10T03:35:47;101005.0;;;13.61;83.62
77749;BME280;66938;52.084;5.228;2023-05-10T03:37:23;101012.0;;;13.67;83.43
77749;BME280;66938;52.084;5.228;2023-05-10T03:38:59;101008.0;;;13.66;83.39
77749;BME280;66938;52.084;5.228;2023-05-10T03:42:12;101008.0;;;13.7;83.37
77749;BME280;66938;52.084;5.228;2023-05-10T03:43:48;101006.0;;;13.63;83.47
77749;BME280;66938;52.084;5.228;2023-05-10T03:45:24;101005.0;;;13.57;83.83
77749;BME280;66938;52.084;5.228;2023-05-10T03:48:36;101003.0;;;13.57;83.87
77749;BME280;66938;52.084;5.228;2023-05-10T03:50:13;101005.0;;;13.61;83.65
77749;BME280;66938;52.084;5.228;2023-05-10T03:51:49;101008.0;;;13.57;83.83
77749;BME280;66938;52.084;5.228;2023-05-10T03:53:26;101006.0;;;13.58;83.85
77749;BME280;66938;52.084;5.228;2023-05-10T03:56:38;101005.0;;;13.65;83.77
77749;BME280;66938;52.084;5.228;2023-05-10T03:58:14;101010.0;;;13.63;83.87
77749;BME280;66938;52.084;5.228;2023-05-10T03:59:51;101011.0;;;13.67;83.72
77749;BME280;66938;52.084;5.228;2023-05-10T04:03:03;101010.0;;;13.67;83.83
77749;BME280;66938;52.084;5.228;2023-05-10T04:04:39;101013.0;;;13.64;83.79
77749;BME280;66938;52.084;5.228;2023-05-10T04:06:17;101007.0;;;13.62;83.81
77749;BME280;66938;52.084;5.228;2023-05-10T04:13:14;101014.0;;;13.66;83.92
77749;BME280;66938;52.084;5.228;2023-05-10T04:14:49;101014.0;;;13.65;83.96
77749;BME280;66938;52.084;5.228;2023-05-10T04:18:02;101013.0;;;13.63;83.94
77749;BME280;66938;52.084;5.228;2023-05-10T04:19:38;101016.0;;;13.64;83.97
77749;BME280;66938;52.084;5.228;2023-05-10T04:21:14;101014.0;;;13.61;84.21
77749;BME280;66938;52.084;5.228;2023-05-10T04:22:50;101012.0;;;13.75;83.78
77749;BME280;66938;52.084;5.228;2023-05-10T04:26:02;101012.0;;;13.74;83.78
77749;BME280;66938;52.084;5.228;2023-05-10T04:27:38;101013.0;;;13.75;83.69
77749;BME280;66938;52.084;5.228;2023-05-10T04:29:15;101018.0;;;13.75;83.75
77749;BME280;66938;52.084;5.228;2023-05-10T04:32:27;101013.0;;;13.81;83.65
77749;BME280;66938;52.084;5.228;2023-05-10T04:34:03;101020.0;;;13.71;83.88
77749;BME280;66938;52.084;5.228;2023-05-10T04:35:39;101022.0;;;13.81;83.77
77749;BME280;66938;52.084;5.228;2023-05-10T04:38:51;101019.0;;;13.74;83.89
77749;BME280;66938;52.084;5.228;2023-05-10T04:40:27;101018.0;;;13.72;84.0
77749;BME280;66938;52.084;5.228;2023-05-10T04:42:04;101019.0;;;13.81;83.86
77749;BME280;66938;52.084;5.228;2023-05-10T04:43:40;101017.0;;;13.83;83.83
77749;BME280;66938;52.084;5.228;2023-05-10T04:46:52;101017.0;;;13.81;83.74
77749;BME280;66938;52.084;5.228;2023-05-10T04:48:28;101014.0;;;13.91;83.54
77749;BME280;66938;52.084;5.228;2023-05-10T04:50:05;101018.0;;;13.89;83.48
77749;BME280;66938;52.084;5.228;2023-05-10T04:53:18;101021.0;;;13.89;83.48
77749;BME280;66938;52.084;5.228;2023-05-10T04:54:55;101024.0;;;13.92;83.46
77749;BME280;66938;52.084;5.228;2023-05-10T04:56:31;101030.0;;;13.95;83.29
77749;BME280;66938;52.084;5.228;2023-05-10T04:59:43;101023.0;;;13.88;83.35
77749;BME280;66938;52.084;5.228;2023-05-10T05:01:19;101034.0;;;13.89;83.44
77749;BME280;66938;52.084;5.228;2023-05-10T05:02:55;101026.0;;;13.95;83.03
77749;BME280;66938;52.084;5.228;2023-05-10T05:06:08;101031.0;;;13.88;83.35
77749;BME280;66938;52.084;5.228;2023-05-10T05:07:44;101036.0;;;13.84;83.12
77749;BME280;66938;52.084;5.228;2023-05-10T05:09:20;101034.0;;;13.93;83.03
77749;BME280;66938;52.084;5.228;2023-05-10T05:10:56;101039.0;;;13.93;83.03
77749;BME280;66938;52.084;5.228;2023-05-10T05:14:08;101041.0;;;13.93;82.98
77749;BME280;66938;52.084;5.228;2023-05-10T05:15:45;101042.0;;;13.84;83.11
77749;BME280;66938;52.084;5.228;2023-05-10T05:17:21;101043.0;;;13.9;83.09
77749;BME280;66938;52.084;5.228;2023-05-10T05:20:37;101043.0;;;13.85;82.97
77749;BME280;66938;52.084;5.228;2023-05-10T05:22:16;101048.0;;;13.83;83.41
77749;BME280;66938;52.084;5.228;2023-05-10T05:23:54;101046.0;;;13.92;83.1
77749;BME280;66938;52.084;5.228;2023-05-10T05:25:31;101050.0;;;14.0;82.75
77749;BME280;66938;52.084;5.228;2023-05-10T05:28:42;101055.0;;;14.03;82.69
77749;BME280;66938;52.084;5.228;2023-05-10T05:30:18;101057.0;;;14.04;82.94
77749;BME280;66938;52.084;5.228;2023-05-10T05:31:54;101055.0;;;14.09;82.62
77749;BME280;66938;52.084;5.228;2023-05-10T05:35:09;101057.0;;;14.13;82.59
77749;BME280;66938;52.084;5.228;2023-05-10T05:36:45;101062.0;;;14.16;82.57
77749;BME280;66938;52.084;5.228;2023-05-10T05:38:22;101067.0;;;14.15;82.59
77749;BME280;66938;52.084;5.228;2023-05-10T05:41:37;101070.0;;;14.17;82.39
77749;BME280;66938;52.084;5.228;2023-05-10T05:43:15;101072.0;;;14.15;82.16
77749;BME280;66938;52.084;5.228;2023-05-10T05:44:53;101075.0;;;14.11;82.29
77749;BME280;66938;52.084;5.228;2023-05-10T05:46:31;101078.0;;;14.09;82.33
77749;BME280;66938;52.084;5.228;2023-05-10T05:49:46;101077.0;;;14.12;81.93
77749;BME280;66938;52.084;5.228;2023-05-10T05:51:24;101076.0;;;14.06;81.73
77749;BME280;66938;52.084;5.228;2023-05-10T05:53:01;101080.0;;;14.08;81.75
77749;BME280;66938;52.084;5.228;2023-05-10T05:56:14;101083.0;;;14.04;82.03
77749;BME280;66938;52.084;5.228;2023-05-10T05:57:52;101083.0;;;13.97;82.07
77749;BME280;66938;52.084;5.228;2023-05-10T05:59:30;101085.0;;;14.05;81.69
77749;BME280;66938;52.084;5.228;2023-05-10T06:01:07;101086.0;;;14.01;81.92
77749;BME280;66938;52.084;5.228;2023-05-10T06:04:23;101091.0;;;13.85;82.12
77749;BME280;66938;52.084;5.228;2023-05-10T06:06:01;101094.0;;;13.87;82.17
77749;BME280;66938;52.084;5.228;2023-05-10T06:07:39;101096.0;;;13.83;82.22
77749;BME280;66938;52.084;5.228;2023-05-10T06:10:53;101092.0;;;13.9;81.87
77749;BME280;66938;52.084;5.228;2023-05-10T06:12:30;101096.0;;;13.81;81.67
77749;BME280;66938;52.084;5.228;2023-05-10T06:14:08;101091.0;;;13.89;81.58
77749;BME280;66938;52.084;5.228;2023-05-10T06:15:46;101100.0;;;13.87;81.74
77749;BME280;66938;52.084;5.228;2023-05-10T06:19:01;101098.0;;;13.93;81.86
77749;BME280;66938;52.084;5.228;2023-05-10T06:20:38;101097.0;;;13.96;81.93
77749;BME280;66938;52.084;5.228;2023-05-10T06:22:18;101096.0;;;13.98;81.96
77749;BME280;66938;52.084;5.228;2023-05-10T06:25:33;101097.0;;;13.98;82.15
77749;BME280;66938;52.084;5.228;2023-05-10T06:27:11;101101.0;;;14.05;81.99
77749;BME280;66938;52.084;5.228;2023-05-10T06:28:49;101096.0;;;14.09;81.55
77749;BME280;66938;52.084;5.228;2023-05-10T06:30:27;101105.0;;;14.02;81.36
77749;BME280;66938;52.084;5.228;2023-05-10T06:33:41;101103.0;;;14.04;81.47
77749;BME280;66938;52.084;5.228;2023-05-10T06:35:19;101109.0;;;14.05;81.48
77749;BME280;66938;52.084;5.228;2023-05-10T06:36:58;101108.0;;;14.06;81.49
77749;BME280;66938;52.084;5.228;2023-05-10T06:40:13;101110.0;;;14.1;81.31
77749;BME280;66938;52.084;5.228;2023-05-10T06:41:51;101111.0;;;14.08;80.72
77749;BME280;66938;52.084;5.228;2023-05-10T06:43:28;101114.0;;;14.1;80.44
77749;BME280;66938;52.084;5.228;2023-05-10T06:45:07;101112.0;;;14.04;80.66
77749;BME280;66938;52.084;5.228;2023-05-10T06:48:21;101115.0;;;13.99;80.97
77749;BME280;66938;52.084;5.228;2023-05-10T06:49:58;101116.0;;;14.05;81.06
77749;BME280;66938;52.084;5.228;2023-05-10T06:51:35;101115.0;;;14.06;80.94
77749;BME280;66938;52.084;5.228;2023-05-10T06:54:49;101116.0;;;14.03;80.97
77749;BME280;66938;52.084;5.228;2023-05-10T06:56:26;101123.0;;;14.07;80.41
77749;BME280;66938;52.084;5.228;2023-05-10T06:58:03;101125.0;;;14.06;80.27
77749;BME280;66938;52.084;5.228;2023-05-10T06:59:40;101121.0;;;14.09;80.13
77749;BME280;66938;52.084;5.228;2023-05-10T07:02:56;101124.0;;;14.18;80.36
77749;BME280;66938;52.084;5.228;2023-05-10T07:04:32;101127.0;;;14.21;80.24
77749;BME280;66938;52.084;5.228;2023-05-10T07:06:08;101125.0;;;14.21;79.8
77749;BME280;66938;52.084;5.228;2023-05-10T07:09:24;101127.0;;;14.23;79.58
77749;BME280;66938;52.084;5.228;2023-05-10T07:11:02;101126.0;;;14.17;79.27
77749;BME280;66938;52.084;5.228;2023-05-10T07:12:40;101127.0;;;14.24;79.42
77749;BME280;66938;52.084;5.228;2023-05-10T07:14:18;101127.0;;;14.35;79.12
77749;BME280;66938;52.084;5.228;2023-05-10T07:17:33;101134.0;;;14.39;79.5
77749;BME280;66938;52.084;5.228;2023-05-10T07:19:11;101132.0;;;14.43;79.13
77749;BME280;66938;52.084;5.228;2023-05-10T07:20:49;101133.0;;;14.45;79.52
77749;BME280;66938;52.084;5.228;2023-05-10T07:24:04;101135.0;;;14.5;78.67
77749;BME280;66938;52.084;5.228;2023-05-10T07:25:41;101143.0;;;14.47;78.25
77749;BME280;66938;52.084;5.228;2023-05-10T07:27:19;101145.0;;;14.5;78.98
77749;BME280;66938;52.084;5.228;2023-05-10T07:28:56;101147.0;;;14.54;78.5
77749;BME280;66938;52.084;5.228;2023-05-10T07:32:11;101151.0;;;14.5;79.3
77749;BME280;66938;52.084;5.228;2023-05-10T07:33:48;101155.0;;;14.53;78.69
77749;BME280;66938;52.084;5.228;2023-05-10T07:35:25;101153.0;;;14.59;78.75
77749;BME280;66938;52.084;5.228;2023-05-10T07:38:40;101155.0;;;14.62;79.13
77749;BME280;66938;52.084;5.228;2023-05-10T07:40:18;101155.0;;;14.57;78.13
77749;BME280;66938;52.084;5.228;2023-05-10T07:41:56;101157.0;;;14.61;78.2
77749;BME280;66938;52.084;5.228;2023-05-10T07:43:33;101160.0;;;14.63;78.27
77749;BME280;66938;52.084;5.228;2023-05-10T07:46:48;101161.0;;;14.58;78.99
77749;BME280;66938;52.084;5.228;2023-05-10T07:48:26;101167.0;;;14.57;79.8
77749;BME280;66938;52.084;5.228;2023-05-10T07:50:03;101165.0;;;14.57;79.19
77749;BME280;66938;52.084;5.228;2023-05-10T07:53:18;101167.0;;;14.64;78.78
77749;BME280;66938;52.084;5.228;2023-05-10T07:54:55;101163.0;;;14.56;78.97
77749;BME280;66938;52.084;5.228;2023-05-10T07:56:32;101162.0;;;14.58;79.25
77749;BME280;66938;52.084;5.228;2023-05-10T07:59:46;101161.0;;;14.56;79.37
77749;BME280;66938;52.084;5.228;2023-05-10T08:01:24;101166.0;;;14.53;78.38
77749;BME280;66938;52.084;5.228;2023-05-10T08:03:03;101169.0;;;14.52;78.25
77749;BME280;66938;52.084;5.228;2023-05-10T08:04:39;101172.0;;;14.52;78.44
77749;BME280;66938;52.084;5.228;2023-05-10T08:07:56;101174.0;;;14.55;78.38
77749;BME280;66938;52.084;5.228;2023-05-10T08:09:33;101174.0;;;14.58;79.37
77749;BME280;66938;52.084;5.228;2023-05-10T08:11:11;101175.0;;;14.59;79.44
77749;BME280;66938;52.084;5.228;2023-05-10T08:14:25;101177.0;;;14.64;79.55
77749;BME280;66938;52.084;5.228;2023-05-10T08:16:04;101182.0;;;14.72;79.3
77749;BME280;66938;52.084;5.228;2023-05-10T08:17:42;101185.0;;;14.7;78.58
77749;BME280;66938;52.084;5.228;2023-05-10T08:19:20;101185.0;;;14.72;79.19
77749;BME280;66938;52.084;5.228;2023-05-10T08:22:35;101188.0;;;14.75;78.8
77749;BME280;66938;52.084;5.228;2023-05-10T08:24:13;101188.0;;;14.71;78.86
77749;BME280;66938;52.084;5.228;2023-05-10T08:25:50;101190.0;;;14.81;78.97
77749;BME280;66938;52.084;5.228;2023-05-10T08:29:05;101197.0;;;14.82;78.08
77749;BME280;66938;52.084;5.228;2023-05-10T08:30:40;101197.0;;;14.87;77.52
77749;BME280;66938;52.084;5.228;2023-05-10T08:32:18;101202.0;;;14.75;78.31
77749;BME280;66938;52.084;5.228;2023-05-10T08:33:55;101209.0;;;14.81;78.48
77749;BME280;66938;52.084;5.228;2023-05-10T08:37:11;101210.0;;;14.75;78.72
77749;BME280;66938;52.084;5.228;2023-05-10T08:38:50;101217.0;;;14.88;79.09
77749;BME280;66938;52.084;5.228;2023-05-10T08:40:29;101213.0;;;14.84;79.47
77749;BME280;66938;52.084;5.228;2023-05-10T08:43:46;101216.0;;;14.94;78.31
77749;BME280;66938;52.084;5.228;2023-05-10T08:45:27;101219.0;;;14.96;76.99
77749;BME280;66938;52.084;5.228;2023-05-10T08:47:08;101221.0;;;15.0;78.0
77749;BME280;66938;52.084;5.228;2023-05-10T08:48:49;101222.0;;;15.11;77.89
77749;BME280;66938;52.084;5.228;2023-05-10T08:52:07;101217.0;;;15.0;75.74
77749;BME280;66938;52.084;5.228;2023-05-10T08:53:45;101226.0;;;15.11;76.66
77749;BME280;66938;52.084;5.228;2023-05-10T08:55:23;101222.0;;;15.14;77.08
77749;BME280;66938;52.084;5.228;2023-05-10T08:57:01;101226.0;;;15.09;76.3
77749;BME280;66938;52.084;5.228;2023-05-10T09:00:16;101221.0;;;15.2;76.92
77749;BME280;66938;52.084;5.228;2023-05-10T09:01:57;101228.0;;;15.2;76.72
77749;BME280;66938;52.084;5.228;2023-05-10T09:03:34;101227.0;;;15.19;76.66
77749;BME280;66938;52.084;5.228;2023-05-10T09:05:12;101226.0;;;15.15;77.08
77749;BME280;66938;52.084;5.228;2023-05-10T09:08:27;101226.0;;;15.16;76.62
77749;BME280;66938;52.084;5.228;2023-05-10T09:10:05;101230.0;;;15.15;76.84
77749;BME280;66938;52.084;5.228;2023-05-10T09:11:44;101230.0;;;15.12;76.05
77749;BME280;66938;52.084;5.228;2023-05-10T09:15:01;101230.0;;;15.12;76.45
77749;BME280;66938;52.084;5.228;2023-05-10T09:16:39;101231.0;;;15.11;77.5
77749;BME280;66938;52.084;5.228;2023-05-10T09:18:18;101237.0;;;15.1;77.44
77749;BME280;66938;52.084;5.228;2023-05-10T09:19:57;101239.0;;;15.06;77.13
77749;BME280;66938;52.084;5.228;2023-05-10T09:23:13;101245.0;;;15.12;75.67
77749;BME280;66938;52.084;5.228;2023-05-10T09:25:03;101247.0;;;15.12;77.09
77749;BME280;66938;52.084;5.228;2023-05-10T09:26:46;101247.0;;;15.14;77.11
77749;BME280;66938;52.084;5.228;2023-05-10T09:28:24;101250.0;;;15.13;77.87
77749;BME280;66938;52.084;5.228;2023-05-10T09:31:45;101245.0;;;15.15;76.33
77749;BME280;66938;52.084;5.228;2023-05-10T09:33:23;101245.0;;;15.17;75.97
77749;BME280;66938;52.084;5.228;2023-05-10T09:35:06;101249.0;;;15.07;77.19
77749;BME280;66938;52.084;5.228;2023-05-10T09:36:53;101253.0;;;15.06;78.38
77749;BME280;66938;52.084;5.228;2023-05-10T09:40:24;101252.0;;;15.13;77.27
77749;BME280;66938;52.084;5.228;2023-05-10T09:42:04;101251.0;;;15.11;76.84
77749;BME280;66938;52.084;5.228;2023-05-10T09:43:42;101251.0;;;15.24;76.08
77749;BME280;66938;52.084;5.228;2023-05-10T09:45:19;101256.0;;;15.21;76.39
77749;BME280;66938;52.084;5.228;2023-05-10T09:48:42;101258.0;;;15.34;76.75
77749;BME280;66938;52.084;5.228;2023-05-10T09:50:20;101256.0;;;15.5;75.87
77749;BME280;66938;52.084;5.228;2023-05-10T09:52:00;101255.0;;;15.56;76.06
77749;BME280;66938;52.084;5.228;2023-05-10T09:53:38;101260.0;;;15.63;75.47
77749;BME280;66938;52.084;5.228;2023-05-10T09:56:56;101258.0;;;15.62;75.22
77749;BME280;66938;52.084;5.228;2023-05-10T09:58:36;101263.0;;;15.62;74.78
77749;BME280;66938;52.084;5.228;2023-05-10T10:00:17;101263.0;;;15.71;74.16
77749;BME280;66938;52.084;5.228;2023-05-10T10:01:57;101266.0;;;15.79;73.27
77749;BME280;66938;52.084;5.228;2023-05-10T10:05:19;101269.0;;;15.81;72.05
77749;BME280;66938;52.084;5.228;2023-05-10T10:06:59;101271.0;;;15.75;72.72
77749;BME280;66938;52.084;5.228;2023-05-10T10:08:37;101270.0;;;15.77;73.11
77749;BME280;66938;52.084;5.228;2023-05-10T10:10:15;101274.0;;;15.77;73.36
77749;BME280;66938;52.084;5.228;2023-05-10T10:13:31;101274.0;;;15.75;72.74
77749;BME280;66938;52.084;5.228;2023-05-10T10:15:10;101273.0;;;15.74;74.78
77749;BME280;66938;52.084;5.228;2023-05-10T10:16:48;101275.0;;;15.67;74.08
77749;BME280;66938;52.084;5.228;2023-05-10T10:18:27;101280.0;;;15.74;73.88
77749;BME280;66938;52.084;5.228;2023-05-10T10:21:43;101278.0;;;15.64;74.8
77749;BME280;66938;52.084;5.228;2023-05-10T10:23:20;101276.0;;;15.66;74.73
77749;BME280;66938;52.084;5.228;2023-05-10T10:24:58;101275.0;;;15.65;75.83
77749;BME280;66938;52.084;5.228;2023-05-10T10:28:22;101274.0;;;15.81;74.02
77749;BME280;66938;52.084;5.228;2023-05-10T10:31:59;101276.0;;;15.92;73.47
77749;BME280;66938;52.084;5.228;2023-05-10T10:33:56;101280.0;;;15.87;73.39
77749;BME280;66938;52.084;5.228;2023-05-10T10:35:37;101283.0;;;15.83;72.0
77749;BME280;66938;52.084;5.228;2023-05-10T10:37:14;101286.0;;;15.77;71.81
77749;BME280;66938;52.084;5.228;2023-05-10T10:40:33;101289.0;;;15.85;72.91
77749;BME280;66938;52.084;5.228;2023-05-10T10:42:11;101291.0;;;15.85;72.45
77749;BME280;66938;52.084;5.228;2023-05-10T10:43:48;101290.0;;;15.9;72.99
77749;BME280;66938;52.084;5.228;2023-05-10T10:47:06;101288.0;;;15.93;72.7
77749;BME280;66938;52.084;5.228;2023-05-10T10:48:48;101290.0;;;15.93;72.09
77749;BME280;66938;52.084;5.228;2023-05-10T10:50:26;101290.0;;;15.96;72.05
77749;BME280;66938;52.084;5.228;2023-05-10T10:52:22;101292.0;;;16.03;73.08
77749;BME280;66938;52.084;5.228;2023-05-10T10:54:08;101285.0;;;16.05;72.48
77749;BME280;66938;52.084;5.228;2023-05-10T10:57:26;101286.0;;;15.98;71.39
77749;BME280;66938;52.084;5.228;2023-05-10T10:59:04;101285.0;;;16.03;72.47
77749;BME280;66938;52.084;5.228;2023-05-10T11:00:40;101280.0;;;16.13;71.72
77749;BME280;66938;52.084;5.228;2023-05-10T11:02:49;101284.0;;;16.32;71.56
77749;BME280;66938;52.084;5.228;2023-05-10T11:04:26;101283.0;;;16.38;70.5
77749;BME280;66938;52.084;5.228;2023-05-10T11:07:51;101285.0;;;16.45;71.83
77749;BME280;66938;52.084;5.228;2023-05-10T11:09:27;101286.0;;;16.45;69.37
77749;BME280;66938;52.084;5.228;2023-05-10T11:11:05;101284.0;;;16.56;70.38
77749;BME280;66938;52.084;5.228;2023-05-10T11:14:27;101280.0;;;16.56;67.47
77749;BME280;66938;52.084;5.228;2023-05-10T11:16:12;101282.0;;;16.63;68.23