sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67768;SDS011;54569;52.018;5.584;2023-06-22T00:01:55;7.10;;;6.32;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:04:20;7.10;;;6.47;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:06:46;8.00;;;7.25;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:09:11;7.72;;;7.07;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:11:37;7.80;;;7.05;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:14:03;7.82;;;7.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:16:31;7.80;;;7.10;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:18:57;7.22;;;6.32;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:21:25;6.80;;;6.28;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:23:51;6.95;;;6.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:26:17;8.65;;;6.82;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:28:43;8.57;;;6.70;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:31:08;9.73;;;6.85;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:33:34;7.40;;;6.70;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:36:04;7.38;;;6.57;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:38:31;8.48;;;6.85;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:40:56;7.15;;;6.53;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:43:22;8.52;;;7.72;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:45:48;8.80;;;7.90;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:48:16;8.15;;;7.38;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:50:42;8.82;;;7.75;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:53:08;9.25;;;8.43;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:55:38;8.75;;;7.95;;
67768;SDS011;54569;52.018;5.584;2023-06-22T00:58:12;8.68;;;7.78;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:00:40;9.07;;;8.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:03:06;9.77;;;8.25;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:05:35;10.13;;;8.27;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:10:53;8.90;;;8.00;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:13:39;8.48;;;7.55;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:16:27;9.23;;;8.40;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:18:55;9.10;;;8.35;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:21:23;8.50;;;7.70;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:29:20;10.32;;;9.32;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:31:47;10.20;;;9.20;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:34:14;9.77;;;8.88;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:36:41;10.18;;;9.10;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:39:09;10.80;;;9.80;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:41:37;11.02;;;9.88;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:44:06;10.95;;;9.60;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:46:35;10.45;;;9.38;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:49:02;11.48;;;10.27;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:51:29;12.35;;;9.63;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:53:58;10.63;;;9.60;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:56:24;10.60;;;9.60;;
67768;SDS011;54569;52.018;5.584;2023-06-22T01:59:04;10.93;;;9.82;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:01:31;11.10;;;9.80;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:04:07;12.50;;;9.25;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:06:39;9.73;;;8.80;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:09:12;10.20;;;9.15;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:11:41;11.13;;;9.98;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:14:08;10.50;;;9.40;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:16:35;10.75;;;9.75;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:19:02;10.85;;;9.75;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:21:28;10.77;;;9.73;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:23:55;10.55;;;9.48;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:26:21;9.88;;;8.95;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:28:47;10.02;;;9.02;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:31:16;10.02;;;9.02;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:33:41;9.82;;;8.95;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:36:09;9.45;;;8.55;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:38:38;10.48;;;8.75;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:41:13;10.35;;;9.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:43:43;10.00;;;9.10;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:46:12;10.55;;;9.52;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:48:40;10.55;;;9.43;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:51:07;9.77;;;8.88;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:53:34;10.88;;;9.70;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:56:01;10.23;;;9.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T02:58:31;9.85;;;8.88;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:01:05;9.63;;;8.67;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:03:31;10.38;;;9.38;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:05:57;11.43;;;9.40;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:08:23;10.35;;;9.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:10:49;10.80;;;9.73;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:13:15;10.55;;;9.63;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:15:41;10.77;;;9.55;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:18:07;11.60;;;10.15;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:20:33;10.82;;;9.73;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:22:59;10.55;;;9.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:25:24;10.85;;;9.80;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:27:50;10.95;;;9.85;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:30:16;11.73;;;9.57;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:32:44;10.40;;;9.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:35:11;11.50;;;10.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:37:39;10.70;;;9.70;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:40:05;11.32;;;9.23;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:42:35;12.13;;;10.38;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:45:02;11.23;;;10.18;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:47:28;11.00;;;9.98;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:49:56;11.35;;;10.35;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:52:22;11.13;;;10.02;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:54:48;11.05;;;9.98;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:57:13;12.40;;;11.10;;
67768;SDS011;54569;52.018;5.584;2023-06-22T03:59:39;12.32;;;10.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:02:05;12.18;;;10.98;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:04:30;12.48;;;11.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:06:56;11.57;;;10.40;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:09:22;12.05;;;10.85;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:11:47;11.85;;;10.65;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:14:13;13.98;;;11.07;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:16:39;12.48;;;11.23;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:19:04;12.73;;;11.48;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:21:31;11.50;;;10.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:23:56;12.43;;;11.20;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:26:22;12.82;;;11.52;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:28:48;14.80;;;12.85;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:31:20;13.48;;;12.07;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:33:46;13.05;;;11.65;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:36:12;13.43;;;12.00;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:38:38;14.75;;;13.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:41:05;12.93;;;11.65;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:43:31;13.65;;;12.25;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:45:58;13.75;;;12.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:48:28;14.02;;;12.38;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:50:58;15.32;;;12.98;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:53:28;15.88;;;13.07;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:55:55;13.82;;;12.52;;
67768;SDS011;54569;52.018;5.584;2023-06-22T04:58:21;15.65;;;14.05;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:00:47;17.20;;;15.07;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:03:13;16.85;;;14.25;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:05:38;21.38;;;14.98;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:08:04;16.63;;;14.82;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:10:32;19.15;;;16.60;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:12:58;19.13;;;16.67;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:15:24;18.75;;;16.88;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:17:53;18.77;;;16.67;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:20:19;18.35;;;16.52;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:22:44;20.25;;;18.15;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:25:10;20.83;;;18.27;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:27:37;23.77;;;18.73;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:30:09;21.02;;;18.80;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:32:35;21.42;;;19.27;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:35:01;22.95;;;18.85;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:37:28;23.23;;;20.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:39:54;21.42;;;19.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:42:20;22.92;;;20.48;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:44:46;22.58;;;20.25;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:47:12;24.10;;;21.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:49:38;25.83;;;21.15;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:52:04;22.45;;;20.15;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:54:30;22.90;;;20.05;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:56:56;25.63;;;21.05;;
67768;SDS011;54569;52.018;5.584;2023-06-22T05:59:22;25.25;;;22.63;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:01:48;24.80;;;21.88;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:04:17;23.60;;;21.10;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:06:43;24.73;;;22.00;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:09:09;22.75;;;20.38;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:11:36;20.60;;;18.50;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:14:02;22.52;;;20.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:16:28;21.88;;;18.38;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:18:54;20.42;;;17.77;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:21:21;18.95;;;16.60;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:23:47;19.50;;;17.50;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:26:13;19.88;;;17.58;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:28:41;18.67;;;16.95;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:31:07;20.27;;;17.27;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:33:33;20.77;;;18.38;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:35:59;18.35;;;16.33;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:38:27;18.00;;;16.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:40:54;22.02;;;19.70;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:43:19;17.63;;;15.82;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:45:45;16.17;;;14.57;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:48:11;17.00;;;15.27;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:50:37;18.73;;;15.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:53:02;18.65;;;15.02;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:55:28;16.67;;;15.07;;
67768;SDS011;54569;52.018;5.584;2023-06-22T06:57:57;15.65;;;14.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:00:24;16.95;;;14.50;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:02:51;15.77;;;14.18;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:05:17;15.02;;;13.25;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:07:43;14.07;;;12.65;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:10:09;14.30;;;12.90;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:12:35;12.27;;;11.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:15:05;12.65;;;11.40;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:17:35;12.38;;;11.20;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:20:02;11.32;;;10.23;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:22:33;9.77;;;8.80;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:24:59;10.25;;;9.07;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:27:24;10.00;;;9.07;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:29:50;9.60;;;8.65;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:32:16;10.55;;;7.93;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:34:42;11.02;;;8.27;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:37:08;8.63;;;7.82;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:39:34;8.55;;;7.32;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:42:00;7.68;;;6.97;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:44:25;6.47;;;5.93;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:46:51;8.10;;;7.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:49:17;8.30;;;6.75;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:51:43;6.65;;;5.85;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:54:09;7.40;;;6.70;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:56:36;6.72;;;6.10;;
67768;SDS011;54569;52.018;5.584;2023-06-22T07:59:02;7.50;;;6.60;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:01:29;8.18;;;6.05;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:03:54;6.70;;;5.95;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:06:20;6.32;;;5.65;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:08:46;5.97;;;5.50;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:11:14;6.18;;;5.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:13:39;6.75;;;5.65;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:16:05;7.63;;;5.88;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:18:32;6.28;;;5.68;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:20:58;7.25;;;6.60;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:23:24;7.32;;;6.63;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:25:49;6.53;;;5.93;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:28:15;7.57;;;6.28;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:30:41;6.65;;;5.95;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:33:07;7.25;;;6.55;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:35:32;7.60;;;6.53;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:37:58;6.80;;;5.93;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:40:25;7.40;;;6.68;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:42:50;7.95;;;6.93;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:45:16;7.47;;;6.10;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:47:42;7.35;;;6.63;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:50:08;6.90;;;6.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:52:35;7.47;;;5.90;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:55:01;6.53;;;5.82;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:57:27;6.60;;;5.97;;
67768;SDS011;54569;52.018;5.584;2023-06-22T08:59:54;6.50;;;5.90;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:02:23;7.97;;;5.95;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:04:55;6.47;;;5.88;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:07:22;6.65;;;6.05;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:09:49;7.28;;;6.10;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:12:16;7.20;;;6.15;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:14:42;6.10;;;5.50;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:17:07;6.15;;;5.53;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:19:33;6.47;;;5.93;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:21:59;6.35;;;5.70;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:24:25;8.07;;;5.97;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:26:51;6.13;;;5.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:29:16;5.63;;;5.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:31:42;6.63;;;5.28;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:34:09;5.00;;;4.43;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:36:34;5.82;;;4.57;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:39:00;5.72;;;4.32;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:41:31;5.10;;;4.60;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:43:56;5.13;;;4.35;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:46:22;5.28;;;4.80;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:48:50;6.22;;;4.50;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:51:16;6.45;;;4.47;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:53:43;5.20;;;4.80;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:56:09;5.07;;;4.68;;
67768;SDS011;54569;52.018;5.584;2023-06-22T09:58:40;4.68;;;4.28;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:01:07;4.88;;;4.35;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:03:33;5.15;;;4.63;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:05:58;5.18;;;4.20;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:08:24;5.28;;;4.80;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:10:50;4.78;;;4.28;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:13:16;5.13;;;4.32;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:15:41;5.72;;;4.47;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:18:07;4.80;;;4.32;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:20:33;4.90;;;4.50;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:22:59;5.38;;;4.72;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:25:26;4.88;;;4.18;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:27:52;4.70;;;4.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:30:18;4.68;;;4.28;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:32:44;6.20;;;4.50;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:35:09;5.05;;;4.63;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:37:42;5.18;;;4.72;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:40:08;4.93;;;4.40;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:42:35;6.00;;;4.57;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:45:00;6.63;;;4.53;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:47:26;5.13;;;4.63;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:49:52;4.72;;;4.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:52:17;4.70;;;4.05;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:54:43;4.75;;;4.35;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:57:09;5.72;;;4.05;;
67768;SDS011;54569;52.018;5.584;2023-06-22T10:59:34;5.20;;;4.80;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:02:00;5.20;;;4.70;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:04:27;5.40;;;4.93;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:06:52;7.35;;;5.47;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:09:18;5.50;;;4.32;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:11:45;5.00;;;4.53;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:14:15;5.95;;;4.78;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:16:41;5.32;;;4.85;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:19:07;6.30;;;5.70;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:21:33;6.28;;;5.78;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:23:59;6.18;;;5.60;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:26:25;6.88;;;5.50;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:28:54;6.43;;;5.88;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:31:19;5.80;;;5.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:33:45;6.75;;;6.10;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:36:12;7.50;;;6.40;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:38:37;7.13;;;6.53;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:41:07;7.15;;;6.55;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:43:33;8.70;;;7.88;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:46:00;8.38;;;7.72;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:48:27;8.52;;;7.60;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:50:53;9.55;;;8.55;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:53:20;10.63;;;8.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:55:46;10.40;;;9.35;;
67768;SDS011;54569;52.018;5.584;2023-06-22T11:58:14;11.30;;;10.20;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:00:39;10.40;;;9.40;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:03:06;11.52;;;10.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:05:33;10.52;;;9.52;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:07:58;12.32;;;10.85;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:10:27;11.30;;;10.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:12:55;10.30;;;9.40;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:15:23;11.15;;;10.00;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:17:49;11.20;;;10.10;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:20:14;11.02;;;9.98;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:22:41;11.73;;;10.15;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:25:07;11.00;;;9.93;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:27:34;11.32;;;10.23;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:30:00;10.93;;;9.85;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:32:26;11.23;;;9.75;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:34:51;11.32;;;10.23;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:37:17;11.82;;;10.63;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:39:43;10.65;;;9.65;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:42:09;10.93;;;9.82;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:44:39;10.90;;;10.00;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:47:06;11.85;;;10.77;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:49:33;12.07;;;11.00;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:52:00;13.07;;;11.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:54:26;12.00;;;11.00;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:56:53;13.68;;;10.93;;
67768;SDS011;54569;52.018;5.584;2023-06-22T12:59:19;13.18;;;11.38;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:01:44;11.70;;;10.60;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:04:11;13.02;;;11.18;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:06:40;13.68;;;12.20;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:09:07;13.90;;;12.52;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:11:34;12.52;;;11.43;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:13:59;17.08;;;12.93;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:16:25;15.63;;;13.75;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:18:51;15.32;;;12.30;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:21:16;15.43;;;13.80;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:23:43;14.30;;;12.90;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:26:08;14.70;;;13.27;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:28:34;14.82;;;13.40;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:30:59;15.00;;;13.50;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:33:25;14.65;;;13.15;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:35:51;14.65;;;13.25;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:38:17;14.75;;;13.35;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:40:42;15.68;;;14.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:43:08;17.10;;;15.15;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:45:34;16.23;;;14.82;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:47:59;16.02;;;14.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:50:25;17.67;;;15.20;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:52:51;18.45;;;14.93;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:55:18;17.38;;;15.57;;
67768;SDS011;54569;52.018;5.584;2023-06-22T13:57:46;17.40;;;14.88;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:00:12;15.27;;;13.75;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:02:38;14.77;;;13.48;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:05:05;15.80;;;14.40;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:07:31;16.08;;;14.48;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:09:56;17.80;;;16.13;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:12:23;17.95;;;16.25;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:14:49;16.98;;;15.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:17:15;18.17;;;16.27;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:19:40;18.63;;;16.83;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:22:06;17.10;;;15.45;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:24:32;17.80;;;15.98;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:26:57;19.13;;;17.40;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:29:23;17.55;;;15.90;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:31:50;18.48;;;16.58;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:34:16;18.40;;;16.60;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:36:41;18.33;;;16.58;;
67768;SDS011;54569;52.018;5.584;2023-06-22T14:39:08;20.73;;;18.67;;