sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21828;BME280;11076;47.942;11.804;2022-07-06T00:00:16;94825.16;;;15.91;87.22
21828;BME280;11076;47.942;11.804;2022-07-06T00:05:19;94817.56;;;15.88;87.13
21828;BME280;11076;47.942;11.804;2022-07-06T00:10:21;94815.16;;;15.75;88.13
21828;BME280;11076;47.942;11.804;2022-07-06T00:15:24;94819.81;;;15.67;88.84
21828;BME280;11076;47.942;11.804;2022-07-06T00:20:26;94817.63;;;15.64;88.26
21828;BME280;11076;47.942;11.804;2022-07-06T00:25:29;94813.97;;;15.70;87.81
21828;BME280;11076;47.942;11.804;2022-07-06T00:30:31;94813.03;;;15.77;87.57
21828;BME280;11076;47.942;11.804;2022-07-06T00:35:34;94816.41;;;15.84;87.84
21828;BME280;11076;47.942;11.804;2022-07-06T00:40:37;94813.91;;;15.94;87.27
21828;BME280;11076;47.942;11.804;2022-07-06T00:45:39;94808.56;;;15.99;86.85
21828;BME280;11076;47.942;11.804;2022-07-06T00:50:42;94803.09;;;15.94;86.55
21828;BME280;11076;47.942;11.804;2022-07-06T00:55:44;94796.69;;;15.83;86.44
21828;BME280;11076;47.942;11.804;2022-07-06T01:00:47;94794.97;;;15.65;86.50
21828;BME280;11076;47.942;11.804;2022-07-06T01:05:50;94788.88;;;15.41;86.44
21828;BME280;11076;47.942;11.804;2022-07-06T01:10:52;94799.38;;;15.14;86.60
21828;BME280;11076;47.942;11.804;2022-07-06T01:15:55;94783.47;;;15.01;86.39
21828;BME280;11076;47.942;11.804;2022-07-06T01:21:11;94783.69;;;14.87;85.67
21828;BME280;11076;47.942;11.804;2022-07-06T01:26:18;94782.53;;;14.83;85.90
21828;BME280;11076;47.942;11.804;2022-07-06T01:31:23;94781.59;;;14.89;85.48
21828;BME280;11076;47.942;11.804;2022-07-06T01:36:26;94777.66;;;14.80;84.99
21828;BME280;11076;47.942;11.804;2022-07-06T01:41:29;94775.41;;;14.89;85.03
21828;BME280;11076;47.942;11.804;2022-07-06T01:46:32;94777.72;;;14.97;84.79
21828;BME280;11076;47.942;11.804;2022-07-06T01:51:34;94783.69;;;15.11;84.33
21828;BME280;11076;47.942;11.804;2022-07-06T01:56:37;94782.06;;;15.10;83.97
21828;BME280;11076;47.942;11.804;2022-07-06T02:01:41;94785.34;;;14.88;84.61
21828;BME280;11076;47.942;11.804;2022-07-06T02:06:43;94781.75;;;14.71;85.92
21828;BME280;11076;47.942;11.804;2022-07-06T02:11:47;94791.19;;;14.62;87.36
21828;BME280;11076;47.942;11.804;2022-07-06T02:16:50;94780.75;;;14.53;87.40
21828;BME280;11076;47.942;11.804;2022-07-06T02:21:53;94787.66;;;14.49;87.92
21828;BME280;11076;47.942;11.804;2022-07-06T02:26:55;94789.22;;;14.57;87.47
21828;BME280;11076;47.942;11.804;2022-07-06T02:31:59;94788.75;;;14.60;87.05
21828;BME280;11076;47.942;11.804;2022-07-06T02:37:02;94801.50;;;14.65;86.61
21828;BME280;11076;47.942;11.804;2022-07-06T02:42:05;94803.03;;;14.73;85.47
21828;BME280;11076;47.942;11.804;2022-07-06T02:47:07;94801.97;;;14.62;85.62
21828;BME280;11076;47.942;11.804;2022-07-06T02:52:10;94797.38;;;14.50;86.61
21828;BME280;11076;47.942;11.804;2022-07-06T02:57:13;94806.13;;;14.46;87.17
21828;BME280;11076;47.942;11.804;2022-07-06T03:02:17;94809.41;;;14.36;87.14
21828;BME280;11076;47.942;11.804;2022-07-06T03:07:20;94808.22;;;14.32;87.90
21828;BME280;11076;47.942;11.804;2022-07-06T03:12:23;94814.91;;;14.29;88.44
21828;BME280;11076;47.942;11.804;2022-07-06T03:17:25;94818.72;;;14.22;88.72
21828;BME280;11076;47.942;11.804;2022-07-06T03:22:28;94821.75;;;14.13;89.50
21828;BME280;11076;47.942;11.804;2022-07-06T03:27:31;94813.69;;;14.13;89.77
21828;BME280;11076;47.942;11.804;2022-07-06T03:32:36;94812.66;;;14.15;89.36
21828;BME280;11076;47.942;11.804;2022-07-06T03:37:41;94806.81;;;14.18;89.06
21828;BME280;11076;47.942;11.804;2022-07-06T03:42:44;94815.13;;;14.28;89.27
21828;BME280;11076;47.942;11.804;2022-07-06T03:47:47;94808.72;;;14.29;88.90
21828;BME280;11076;47.942;11.804;2022-07-06T03:52:50;94811.78;;;14.44;88.57
21828;BME280;11076;47.942;11.804;2022-07-06T03:57:52;94815.88;;;14.47;88.27
21828;BME280;11076;47.942;11.804;2022-07-06T04:09:57;94811.44;;;14.52;88.28
21828;BME280;11076;47.942;11.804;2022-07-06T04:14:59;94821.28;;;14.59;88.36
21828;BME280;11076;47.942;11.804;2022-07-06T04:20:02;94813.81;;;14.73;88.03
21828;BME280;11076;47.942;11.804;2022-07-06T04:25:05;94813.69;;;14.79;87.88
21828;BME280;11076;47.942;11.804;2022-07-06T04:30:09;94821.16;;;15.13;85.88
21828;BME280;11076;47.942;11.804;2022-07-06T04:35:14;94823.72;;;14.96;87.03
21828;BME280;11076;47.942;11.804;2022-07-06T04:40:18;94832.91;;;15.35;86.61
21828;BME280;11076;47.942;11.804;2022-07-06T04:45:24;94828.56;;;15.86;85.14
21828;BME280;11076;47.942;11.804;2022-07-06T04:50:27;94827.69;;;16.43;83.38
21828;BME280;11076;47.942;11.804;2022-07-06T04:55:33;94821.88;;;17.41;80.75
21828;BME280;11076;47.942;11.804;2022-07-06T05:00:37;94817.94;;;18.58;75.74
21828;BME280;11076;47.942;11.804;2022-07-06T05:05:40;94821.59;;;18.41;74.14
21828;BME280;11076;47.942;11.804;2022-07-06T05:10:42;94817.91;;;17.93;73.71
21828;BME280;11076;47.942;11.804;2022-07-06T05:15:45;94811.94;;;17.69;74.03
21828;BME280;11076;47.942;11.804;2022-07-06T05:20:48;94821.56;;;19.01;71.42
21828;BME280;11076;47.942;11.804;2022-07-06T05:25:50;94805.44;;;24.37;51.52
21828;BME280;11076;47.942;11.804;2022-07-06T05:30:53;94805.50;;;26.19;48.00
21828;BME280;11076;47.942;11.804;2022-07-06T05:35:56;94804.00;;;27.40;44.77
21828;BME280;11076;47.942;11.804;2022-07-06T05:41:02;94809.69;;;27.83;43.13
21828;BME280;11076;47.942;11.804;2022-07-06T05:46:05;94807.47;;;30.07;41.27
21828;BME280;11076;47.942;11.804;2022-07-06T05:51:09;94816.84;;;31.07;36.30
21828;BME280;11076;47.942;11.804;2022-07-06T05:56:15;94819.81;;;31.69;36.46
21828;BME280;11076;47.942;11.804;2022-07-06T06:01:18;94821.22;;;32.37;35.49
21828;BME280;11076;47.942;11.804;2022-07-06T06:06:30;94821.50;;;34.49;33.49
21828;BME280;11076;47.942;11.804;2022-07-06T06:11:33;94830.72;;;34.37;29.39
21828;BME280;11076;47.942;11.804;2022-07-06T06:16:36;94839.31;;;29.96;34.72
21828;BME280;11076;47.942;11.804;2022-07-06T06:21:39;94840.41;;;25.72;41.14
21828;BME280;11076;47.942;11.804;2022-07-06T06:26:42;94849.75;;;24.72;44.54
21828;BME280;11076;47.942;11.804;2022-07-06T06:31:44;94860.16;;;24.32;45.17
21828;BME280;11076;47.942;11.804;2022-07-06T06:36:46;94848.28;;;24.80;44.90
21828;BME280;11076;47.942;11.804;2022-07-06T06:41:49;94849.88;;;23.81;47.47
21828;BME280;11076;47.942;11.804;2022-07-06T06:46:51;94854.47;;;23.32;49.08
21828;BME280;11076;47.942;11.804;2022-07-06T06:51:54;94845.84;;;22.86;49.18
21828;BME280;11076;47.942;11.804;2022-07-06T06:57:04;94847.22;;;22.43;50.67
21828;BME280;11076;47.942;11.804;2022-07-06T07:02:06;94853.22;;;21.91;51.89
21828;BME280;11076;47.942;11.804;2022-07-06T07:07:09;94850.44;;;21.96;51.62
21828;BME280;11076;47.942;11.804;2022-07-06T07:12:12;94840.00;;;22.68;50.67
21828;BME280;11076;47.942;11.804;2022-07-06T07:17:14;94842.84;;;22.48;50.63
21828;BME280;11076;47.942;11.804;2022-07-06T07:22:17;94834.25;;;22.20;51.91
21828;BME280;11076;47.942;11.804;2022-07-06T07:27:19;94836.47;;;22.18;52.35
21828;BME280;11076;47.942;11.804;2022-07-06T07:32:22;94830.28;;;22.52;52.97
21828;BME280;11076;47.942;11.804;2022-07-06T07:37:24;94849.66;;;21.95;55.07
21828;BME280;11076;47.942;11.804;2022-07-06T07:42:27;94848.97;;;22.29;53.25
21828;BME280;11076;47.942;11.804;2022-07-06T07:47:29;94839.50;;;22.56;53.05
21828;BME280;11076;47.942;11.804;2022-07-06T07:52:32;94840.19;;;22.37;52.73
21828;BME280;11076;47.942;11.804;2022-07-06T07:57:35;94842.31;;;22.85;53.33
21828;BME280;11076;47.942;11.804;2022-07-06T08:02:37;94849.25;;;22.67;52.70
21828;BME280;11076;47.942;11.804;2022-07-06T08:07:40;94839.78;;;22.59;52.69
21828;BME280;11076;47.942;11.804;2022-07-06T08:12:42;94845.75;;;22.96;52.14
21828;BME280;11076;47.942;11.804;2022-07-06T08:17:47;94841.63;;;23.33;50.46
21828;BME280;11076;47.942;11.804;2022-07-06T08:22:49;94841.22;;;24.17;49.26
21828;BME280;11076;47.942;11.804;2022-07-06T08:27:52;94842.69;;;23.37;48.54
21828;BME280;11076;47.942;11.804;2022-07-06T08:32:54;94847.72;;;23.25;50.41
21828;BME280;11076;47.942;11.804;2022-07-06T08:38:12;94841.72;;;23.76;48.51
21828;BME280;11076;47.942;11.804;2022-07-06T08:43:15;94846.94;;;24.39;47.40
21828;BME280;11076;47.942;11.804;2022-07-06T08:48:19;94839.44;;;24.50;45.54
21828;BME280;11076;47.942;11.804;2022-07-06T08:53:24;94860.16;;;24.32;45.87
21828;BME280;11076;47.942;11.804;2022-07-06T08:58:27;94858.50;;;25.07;45.85
21828;BME280;11076;47.942;11.804;2022-07-06T09:03:30;94857.41;;;25.41;44.31
21828;BME280;11076;47.942;11.804;2022-07-06T09:08:33;94869.56;;;24.83;44.46
21828;BME280;11076;47.942;11.804;2022-07-06T09:13:37;94863.09;;;25.45;44.17
21828;BME280;11076;47.942;11.804;2022-07-06T09:18:40;94867.53;;;24.89;45.97
21828;BME280;11076;47.942;11.804;2022-07-06T09:23:45;94867.00;;;25.06;44.42
21828;BME280;11076;47.942;11.804;2022-07-06T09:28:47;94875.03;;;23.78;47.02
21828;BME280;11076;47.942;11.804;2022-07-06T09:33:58;94871.38;;;24.50;47.10
21828;BME280;11076;47.942;11.804;2022-07-06T09:39:21;94869.47;;;24.88;43.74
21828;BME280;11076;47.942;11.804;2022-07-06T09:44:29;94871.88;;;25.09;43.85
21828;BME280;11076;47.942;11.804;2022-07-06T09:49:32;94875.63;;;24.18;45.22
21828;BME280;11076;47.942;11.804;2022-07-06T09:54:36;94865.53;;;24.94;44.41
21828;BME280;11076;47.942;11.804;2022-07-06T09:59:40;94872.25;;;24.26;44.19
21828;BME280;11076;47.942;11.804;2022-07-06T10:04:44;94870.50;;;24.35;43.93
21828;BME280;11076;47.942;11.804;2022-07-06T10:09:48;94862.50;;;24.96;42.24
21828;BME280;11076;47.942;11.804;2022-07-06T10:14:51;94856.06;;;25.06;41.71
21828;BME280;11076;47.942;11.804;2022-07-06T10:19:54;94858.69;;;25.11;40.78
21828;BME280;11076;47.942;11.804;2022-07-06T10:24:58;94861.44;;;25.30;41.41
21828;BME280;11076;47.942;11.804;2022-07-06T10:30:01;94855.59;;;25.64;41.42
21828;BME280;11076;47.942;11.804;2022-07-06T10:35:04;94844.69;;;25.92;41.04
21828;BME280;11076;47.942;11.804;2022-07-06T10:40:07;94847.75;;;24.97;40.89
21828;BME280;11076;47.942;11.804;2022-07-06T10:50:35;94850.72;;;26.44;40.47
21828;BME280;11076;47.942;11.804;2022-07-06T10:55:40;94845.66;;;25.54;39.50
21828;BME280;11076;47.942;11.804;2022-07-06T11:00:55;94847.16;;;25.33;39.81
21828;BME280;11076;47.942;11.804;2022-07-06T11:06:01;94837.03;;;25.14;40.43
21828;BME280;11076;47.942;11.804;2022-07-06T11:11:17;94852.03;;;24.84;40.11
21828;BME280;11076;47.942;11.804;2022-07-06T11:16:22;94851.84;;;24.61;40.13
21828;BME280;11076;47.942;11.804;2022-07-06T11:21:52;94844.56;;;24.90;39.42
21828;BME280;11076;47.942;11.804;2022-07-06T11:26:56;94835.03;;;25.20;39.98
21828;BME280;11076;47.942;11.804;2022-07-06T11:32:01;94842.50;;;25.14;39.21
21828;BME280;11076;47.942;11.804;2022-07-06T11:37:14;94829.66;;;25.62;38.79
21828;BME280;11076;47.942;11.804;2022-07-06T11:42:18;94829.31;;;26.46;37.88
21828;BME280;11076;47.942;11.804;2022-07-06T11:47:20;94823.44;;;26.75;37.99
21828;BME280;11076;47.942;11.804;2022-07-06T11:52:25;94825.41;;;25.83;38.45
21828;BME280;11076;47.942;11.804;2022-07-06T11:57:30;94821.13;;;26.32;37.98
21828;BME280;11076;47.942;11.804;2022-07-06T12:02:34;94819.72;;;26.21;38.20
21828;BME280;11076;47.942;11.804;2022-07-06T12:07:36;94814.84;;;26.18;36.96
21828;BME280;11076;47.942;11.804;2022-07-06T12:12:39;94805.38;;;26.24;36.96
21828;BME280;11076;47.942;11.804;2022-07-06T12:17:47;94795.59;;;25.95;38.66
21828;BME280;11076;47.942;11.804;2022-07-06T12:23:03;94803.69;;;25.12;39.22
21828;BME280;11076;47.942;11.804;2022-07-06T12:28:05;94788.47;;;25.25;38.38
21828;BME280;11076;47.942;11.804;2022-07-06T12:33:16;94795.50;;;25.45;38.41
21828;BME280;11076;47.942;11.804;2022-07-06T12:38:26;94793.72;;;26.32;37.08
21828;BME280;11076;47.942;11.804;2022-07-06T12:43:39;94780.78;;;26.47;35.08
21828;BME280;11076;47.942;11.804;2022-07-06T12:48:52;94789.50;;;25.71;35.55
21828;BME280;11076;47.942;11.804;2022-07-06T12:54:15;94788.38;;;25.99;35.70
21828;BME280;11076;47.942;11.804;2022-07-06T12:59:22;94789.53;;;25.98;36.22
21828;BME280;11076;47.942;11.804;2022-07-06T13:04:28;94780.63;;;25.18;38.68
21828;BME280;11076;47.942;11.804;2022-07-06T13:09:31;94790.31;;;25.71;36.67
21828;BME280;11076;47.942;11.804;2022-07-06T13:14:34;94783.53;;;25.69;34.00
21828;BME280;11076;47.942;11.804;2022-07-06T13:19:37;94786.13;;;25.88;36.12
21828;BME280;11076;47.942;11.804;2022-07-06T13:24:40;94776.72;;;25.38;35.47
21828;BME280;11076;47.942;11.804;2022-07-06T13:29:43;94774.81;;;25.53;36.08
21828;BME280;11076;47.942;11.804;2022-07-06T13:34:45;94768.50;;;25.80;34.83
21828;BME280;11076;47.942;11.804;2022-07-06T13:39:48;94767.53;;;25.01;36.79
21828;BME280;11076;47.942;11.804;2022-07-06T13:44:50;94769.75;;;24.67;37.55
21828;BME280;11076;47.942;11.804;2022-07-06T13:49:53;94759.75;;;24.76;37.68
21828;BME280;11076;47.942;11.804;2022-07-06T13:54:55;94765.78;;;24.59;38.88
21828;BME280;11076;47.942;11.804;2022-07-06T14:00:03;94768.94;;;24.99;38.64
21828;BME280;11076;47.942;11.804;2022-07-06T14:05:10;94757.84;;;25.92;36.00
21828;BME280;11076;47.942;11.804;2022-07-06T14:10:12;94749.47;;;26.25;36.62
21828;BME280;11076;47.942;11.804;2022-07-06T14:15:15;94753.41;;;25.96;35.82
21828;BME280;11076;47.942;11.804;2022-07-06T14:20:18;94744.84;;;26.12;35.15
21828;BME280;11076;47.942;11.804;2022-07-06T14:25:23;94740.84;;;26.18;35.93
21828;BME280;11076;47.942;11.804;2022-07-06T14:30:25;94737.81;;;25.55;35.44
21828;BME280;11076;47.942;11.804;2022-07-06T14:35:28;94740.59;;;24.95;38.10
21828;BME280;11076;47.942;11.804;2022-07-06T14:40:31;94740.03;;;25.39;35.59
21828;BME280;11076;47.942;11.804;2022-07-06T14:45:34;94733.13;;;25.56;36.26
21828;BME280;11076;47.942;11.804;2022-07-06T14:50:37;94720.97;;;25.48;36.93
21828;BME280;11076;47.942;11.804;2022-07-06T14:55:39;94722.16;;;25.14;37.16
21828;BME280;11076;47.942;11.804;2022-07-06T15:00:42;94718.06;;;24.84;38.85
21828;BME280;11076;47.942;11.804;2022-07-06T15:05:44;94722.16;;;25.14;38.01
21828;BME280;11076;47.942;11.804;2022-07-06T15:10:48;94719.91;;;25.86;37.45
21828;BME280;11076;47.942;11.804;2022-07-06T15:15:51;94705.47;;;26.44;37.19
21828;BME280;11076;47.942;11.804;2022-07-06T15:20:57;94710.72;;;26.18;37.65
21828;BME280;11076;47.942;11.804;2022-07-06T15:26:02;94709.44;;;26.83;35.21
21828;BME280;11076;47.942;11.804;2022-07-06T15:31:05;94700.19;;;26.70;35.90
21828;BME280;11076;47.942;11.804;2022-07-06T15:36:07;94704.97;;;26.65;35.36
21828;BME280;11076;47.942;11.804;2022-07-06T15:41:10;94701.25;;;26.24;35.49
21828;BME280;11076;47.942;11.804;2022-07-06T15:46:12;94707.41;;;25.43;35.49
21828;BME280;11076;47.942;11.804;2022-07-06T15:51:15;94699.03;;;25.07;36.70
21828;BME280;11076;47.942;11.804;2022-07-06T15:56:18;94701.06;;;24.87;37.98
21828;BME280;11076;47.942;11.804;2022-07-06T16:01:20;94699.03;;;24.93;38.68
21828;BME280;11076;47.942;11.804;2022-07-06T16:06:23;94700.06;;;24.83;37.73
21828;BME280;11076;47.942;11.804;2022-07-06T16:11:26;94696.81;;;25.78;36.79
21828;BME280;11076;47.942;11.804;2022-07-06T16:16:28;94698.50;;;25.88;36.16
21828;BME280;11076;47.942;11.804;2022-07-06T16:21:31;94703.34;;;25.27;37.38
21828;BME280;11076;47.942;11.804;2022-07-06T16:26:34;94697.00;;;24.85;39.05
21828;BME280;11076;47.942;11.804;2022-07-06T16:31:36;94694.91;;;24.95;38.77
21828;BME280;11076;47.942;11.804;2022-07-06T16:36:39;94690.44;;;24.86;38.96
21828;BME280;11076;47.942;11.804;2022-07-06T16:41:42;94692.50;;;25.22;39.46
21828;BME280;11076;47.942;11.804;2022-07-06T16:46:44;94688.28;;;24.83;39.29
21828;BME280;11076;47.942;11.804;2022-07-06T16:51:47;94682.44;;;24.89;39.41
21828;BME280;11076;47.942;11.804;2022-07-06T16:56:49;94682.63;;;25.07;39.18
21828;BME280;11076;47.942;11.804;2022-07-06T17:01:52;94680.13;;;25.24;38.60
21828;BME280;11076;47.942;11.804;2022-07-06T17:06:54;94682.63;;;25.07;39.00
21828;BME280;11076;47.942;11.804;2022-07-06T17:11:56;94681.78;;;24.65;39.04
21828;BME280;11076;47.942;11.804;2022-07-06T17:16:59;94678.84;;;25.22;38.66
21828;BME280;11076;47.942;11.804;2022-07-06T17:22:02;94682.75;;;24.55;40.60
21828;BME280;11076;47.942;11.804;2022-07-06T17:27:06;94688.81;;;25.68;39.45
21828;BME280;11076;47.942;11.804;2022-07-06T17:32:09;94684.97;;;25.69;39.33
21828;BME280;11076;47.942;11.804;2022-07-06T17:37:12;94690.53;;;25.91;38.33
21828;BME280;11076;47.942;11.804;2022-07-06T17:42:15;94688.34;;;26.38;35.42
21828;BME280;11076;47.942;11.804;2022-07-06T17:47:18;94684.44;;;26.39;35.55
21828;BME280;11076;47.942;11.804;2022-07-06T17:52:21;94693.13;;;26.78;36.39
21828;BME280;11076;47.942;11.804;2022-07-06T17:57:23;94691.81;;;26.75;34.70
21828;BME280;11076;47.942;11.804;2022-07-06T18:02:26;94679.97;;;26.44;35.79
21828;BME280;11076;47.942;11.804;2022-07-06T18:07:28;94693.38;;;25.58;37.29
21828;BME280;11076;47.942;11.804;2022-07-06T18:12:31;94693.31;;;24.10;38.53
21828;BME280;11076;47.942;11.804;2022-07-06T18:17:33;94707.44;;;22.77;41.21
21828;BME280;11076;47.942;11.804;2022-07-06T18:22:36;94707.22;;;22.74;41.83
21828;BME280;11076;47.942;11.804;2022-07-06T18:27:38;94709.97;;;22.00;42.68
21828;BME280;11076;47.942;11.804;2022-07-06T18:32:41;94712.72;;;21.50;43.68
21828;BME280;11076;47.942;11.804;2022-07-06T18:37:44;94719.41;;;21.03;45.07
21828;BME280;11076;47.942;11.804;2022-07-06T18:42:46;94711.31;;;20.77;45.47
21828;BME280;11076;47.942;11.804;2022-07-06T18:47:49;94718.91;;;20.55;45.98
21828;BME280;11076;47.942;11.804;2022-07-06T18:52:55;94721.13;;;20.22;47.37
21828;BME280;11076;47.942;11.804;2022-07-06T18:57:57;94724.63;;;20.02;47.76
21828;BME280;11076;47.942;11.804;2022-07-06T19:03:00;94712.69;;;19.88;48.27
21828;BME280;11076;47.942;11.804;2022-07-06T19:08:03;94726.44;;;19.71;48.83
21828;BME280;11076;47.942;11.804;2022-07-06T19:13:06;94732.34;;;19.57;49.30
21828;BME280;11076;47.942;11.804;2022-07-06T19:18:09;94734.75;;;19.38;50.43
21828;BME280;11076;47.942;11.804;2022-07-06T19:23:14;94743.56;;;19.13;51.48
21828;BME280;11076;47.942;11.804;2022-07-06T19:28:16;94739.63;;;18.83;52.32
21828;BME280;11076;47.942;11.804;2022-07-06T19:33:19;94748.09;;;18.60;53.38
21828;BME280;11076;47.942;11.804;2022-07-06T19:38:22;94763.72;;;18.47;53.83
21828;BME280;11076;47.942;11.804;2022-07-06T19:43:24;94772.75;;;18.26;54.57
21828;BME280;11076;47.942;11.804;2022-07-06T19:48:27;94771.22;;;18.08;55.08
21828;BME280;11076;47.942;11.804;2022-07-06T19:53:30;94778.44;;;17.97;55.95
21828;BME280;11076;47.942;11.804;2022-07-06T19:58:33;94784.31;;;17.89;55.87
21828;BME280;11076;47.942;11.804;2022-07-06T20:03:35;94780.41;;;17.80;56.19
21828;BME280;11076;47.942;11.804;2022-07-06T20:08:37;94787.28;;;17.65;56.69
21828;BME280;11076;47.942;11.804;2022-07-06T20:13:40;94796.88;;;17.56;57.04
21828;BME280;11076;47.942;11.804;2022-07-06T20:18:42;94804.41;;;17.49;57.43
21828;BME280;11076;47.942;11.804;2022-07-06T20:23:47;94809.72;;;17.44;57.61
21828;BME280;11076;47.942;11.804;2022-07-06T20:28:49;94808.03;;;17.38;57.98
21828;BME280;11076;47.942;11.804;2022-07-06T20:33:52;94812.91;;;17.19;58.59
21828;BME280;11076;47.942;11.804;2022-07-06T20:38:54;94820.50;;;17.00;60.36
21828;BME280;11076;47.942;11.804;2022-07-06T20:43:57;94819.50;;;16.89;62.07
21828;BME280;11076;47.942;11.804;2022-07-06T20:48:59;94817.56;;;16.84;62.45
21828;BME280;11076;47.942;11.804;2022-07-06T20:54:02;94825.00;;;16.77;62.88
21828;BME280;11076;47.942;11.804;2022-07-06T20:59:04;94827.03;;;16.70;63.07
21828;BME280;11076;47.942;11.804;2022-07-06T21:04:15;94824.91;;;16.72;62.93
21828;BME280;11076;47.942;11.804;2022-07-06T21:09:17;94832.19;;;16.72;63.15
21828;BME280;11076;47.942;11.804;2022-07-06T21:14:20;94835.56;;;16.62;63.68
21828;BME280;11076;47.942;11.804;2022-07-06T21:19:22;94833.09;;;16.60;63.78
21828;BME280;11076;47.942;11.804;2022-07-06T21:24:25;94849.59;;;16.81;64.17
21828;BME280;11076;47.942;11.804;2022-07-06T21:29:29;94842.56;;;16.97;64.16
21828;BME280;11076;47.942;11.804;2022-07-06T21:34:32;94853.63;;;17.12;64.39
21828;BME280;11076;47.942;11.804;2022-07-06T21:39:34;94841.19;;;17.11;64.44
21828;BME280;11076;47.942;11.804;2022-07-06T21:44:37;94848.16;;;17.07;64.70
21828;BME280;11076;47.942;11.804;2022-07-06T21:49:40;94847.50;;;17.00;64.87
21828;BME280;11076;47.942;11.804;2022-07-06T21:54:42;94848.56;;;16.99;65.18
21828;BME280;11076;47.942;11.804;2022-07-06T21:59:45;94844.72;;;16.95;65.26
21828;BME280;11076;47.942;11.804;2022-07-06T22:04:47;94849.81;;;16.91;65.63
21828;BME280;11076;47.942;11.804;2022-07-06T22:09:50;94854.69;;;16.77;65.92
21828;BME280;11076;47.942;11.804;2022-07-06T22:14:52;94859.09;;;16.66;66.47
21828;BME280;11076;47.942;11.804;2022-07-06T22:19:55;94857.47;;;16.48;66.86
21828;BME280;11076;47.942;11.804;2022-07-06T22:25:00;94857.28;;;16.38;67.60
21828;BME280;11076;47.942;11.804;2022-07-06T22:30:04;94860.69;;;16.17;68.05
21828;BME280;11076;47.942;11.804;2022-07-06T22:35:07;94861.34;;;15.95;68.87
21828;BME280;11076;47.942;11.804;2022-07-06T22:40:10;94860.59;;;15.83;69.33
21828;BME280;11076;47.942;11.804;2022-07-06T22:45:31;94851.69;;;15.70;69.94
21828;BME280;11076;47.942;11.804;2022-07-06T22:50:33;94852.66;;;15.64;69.66
21828;BME280;11076;47.942;11.804;2022-07-06T22:55:36;94853.69;;;15.63;68.80
21828;BME280;11076;47.942;11.804;2022-07-06T23:00:38;94859.47;;;15.55;68.82
21828;BME280;11076;47.942;11.804;2022-07-06T23:05:41;94852.81;;;15.46;69.00
21828;BME280;11076;47.942;11.804;2022-07-06T23:10:44;94858.09;;;15.41;69.37
21828;BME280;11076;47.942;11.804;2022-07-06T23:15:47;94860.22;;;15.39;70.00
21828;BME280;11076;47.942;11.804;2022-07-06T23:20:49;94868.75;;;15.36;70.80
21828;BME280;11076;47.942;11.804;2022-07-06T23:25:51;94865.38;;;15.28;71.34
21828;BME280;11076;47.942;11.804;2022-07-06T23:30:54;94864.69;;;15.21;72.62
21828;BME280;11076;47.942;11.804;2022-07-06T23:35:58;94861.19;;;15.09;73.99
21828;BME280;11076;47.942;11.804;2022-07-06T23:41:01;94860.03;;;14.93;74.79
21828;BME280;11076;47.942;11.804;2022-07-06T23:46:03;94861.19;;;14.85;74.58
21828;BME280;11076;47.942;11.804;2022-07-06T23:51:06;94862.25;;;14.84;74.29
21828;BME280;11076;47.942;11.804;2022-07-06T23:56:09;94852.16;;;14.91;74.20
