sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65036;DHT22;51603;49.300;8.880;2023-08-12T00:02:09;18.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:04:34;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:07:00;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:09:25;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:11:51;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:14:16;18.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:16:42;18.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:19:07;18.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:21:33;18.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:23:59;18.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:26:24;18.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:28:50;18.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:31:16;18.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:33:42;18.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:36:07;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:38:33;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:40:58;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:43:24;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:45:49;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:48:17;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:50:43;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:53:09;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:55:35;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T00:58:02;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:00:28;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:02:56;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:05:22;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:07:47;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:10:14;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:12:52;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:15:21;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:17:47;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:20:17;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:22:55;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:25:22;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:27:47;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:30:13;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:32:45;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:35:20;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:37:49;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:40:16;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:42:42;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:45:08;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:47:34;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:49:59;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:52:25;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:54:50;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:57:16;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T01:59:42;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:02:09;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:04:35;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:07:03;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:09:29;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:11:54;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:14:20;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:16:45;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:19:11;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:21:36;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:24:02;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:26:28;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:28:53;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:31:19;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:33:44;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:36:10;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:38:35;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:41:01;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:43:26;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:45:52;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:48:17;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:50:43;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:53:09;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:55:34;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T02:58:01;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:00:27;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:02:53;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:05:19;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:07:45;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:10:11;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:12:36;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:15:03;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:17:29;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:19:54;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:22:20;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:24:47;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:27:12;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:29:38;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:32:04;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:34:29;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:36:55;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:39:20;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:41:46;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:44:11;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:46:37;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:49:02;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:51:28;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:53:53;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:56:19;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T03:58:45;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:01:10;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:03:36;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:06:01;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:08:26;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:10:52;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:13:18;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:15:49;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:18:15;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:20:40;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:23:06;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:25:32;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:27:57;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:30:23;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:32:49;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:35:14;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:37:40;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:40:06;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:42:33;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:44:58;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:47:24;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:49:49;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:52:15;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:54:40;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:57:06;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T04:59:31;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:01:57;18.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:04:22;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:06:48;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:09:14;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:11:39;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:14:05;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:16:31;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:18:56;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:21:22;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:23:48;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:26:13;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:28:39;18.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:31:04;18.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:33:30;18.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:35:55;18.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:38:21;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:40:46;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:43:12;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:45:38;18.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:48:04;18.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:50:29;18.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:52:55;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:55:20;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T05:57:46;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:00:12;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:02:37;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:05:04;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:07:29;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:09:55;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:12:20;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:14:46;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:17:11;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:19:37;19.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:22:03;19.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:24:28;19.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:26:54;19.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:29:19;19.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:31:45;19.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:34:10;19.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:36:36;20.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:39:01;20.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:41:27;20.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:43:52;20.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:46:18;20.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:48:43;20.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:51:09;20.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:53:38;20.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:56:04;20.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T06:58:30;20.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:00:55;20.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:03:22;20.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:05:47;21.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:08:13;21.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:10:39;21.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:13:05;21.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:15:31;21.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:17:56;21.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:20:24;21.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:22:49;21.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:25:15;21.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:27:40;21.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:30:06;21.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:32:33;21.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:34:58;21.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:37:25;21.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:39:50;21.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:42:16;21.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:44:41;21.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:47:07;22.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:49:32;22.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:51:58;22.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:54:23;22.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:56:49;22.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T07:59:14;22.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:01:41;22.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:04:06;22.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:06:32;22.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:08:57;22.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:11:24;22.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:13:49;23.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:16:15;23.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:18:40;23.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:21:06;23.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:23:32;23.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:25:57;23.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:28:23;23.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:30:48;23.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:33:14;23.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:35:39;24.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:38:05;24.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:40:30;24.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:43:01;24.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:45:31;24.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:47:57;24.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:50:24;25.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:52:50;25.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:55:17;25.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T08:57:43;25.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:00:10;25.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:02:36;25.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:05:02;25.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:07:29;25.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:09:56;25.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:12:24;25.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:14:49;25.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:17:15;25.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:19:41;25.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:22:07;25.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:24:34;26.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:27:00;26.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:29:30;26.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:32:12;26.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:34:44;26.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:37:12;26.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:39:38;26.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:42:04;26.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:44:30;26.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:46:58;26.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:49:24;26.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:51:50;26.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:54:17;26.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:56:48;26.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T09:59:18;27.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:01:45;27.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:04:12;27.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:06:40;27.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:09:06;27.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:11:34;27.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:14:01;27.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:16:29;28.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:18:57;28.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:21:23;28.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:23:50;28.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:26:17;28.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:28:43;28.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:31:11;28.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:33:38;29.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:36:04;29.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:38:31;29.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:41:19;29.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:43:51;29.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:46:31;28.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:49:11;28.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:51:48;28.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:54:21;28.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T10:59:53;28.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:02:32;28.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:05:03;28.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:07:33;28.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:10:21;28.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:15:34;28.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:18:12;28.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:20:38;27.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:23:05;27.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:25:32;27.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:27:58;27.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:30:24;27.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:32:52;26.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:35:18;26.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:37:46;26.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:40:15;26.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:42:43;26.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:45:10;26.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:47:37;25.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:50:03;25.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:52:29;25.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:54:56;25.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:57:22;25.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T11:59:48;25.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:02:15;25.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:04:41;24.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:07:25;24.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:09:52;24.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:12:21;24.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:14:47;24.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:17:14;24.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:19:40;24.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:22:06;24.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:24:32;24.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:27:08;23.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:29:34;23.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:31:59;23.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:34:25;24.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:36:50;24.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:39:16;24.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:41:42;24.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:44:07;24.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:46:33;24.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:48:59;24.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:51:24;24.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:53:50;24.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:56:15;24.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T12:58:41;24.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:01:06;24.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:03:32;24.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:05:58;24.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:08:24;24.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:10:50;24.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:13:16;25.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:15:42;25.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:18:08;24.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:20:34;25.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:23:00;25.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:25:26;25.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:27:51;25.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:30:17;25.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:32:42;25.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:35:08;25.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:37:34;25.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:39:59;25.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:42:25;24.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:44:50;24.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:47:16;24.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:49:41;24.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:52:07;24.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:54:33;24.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:56:59;24.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T13:59:25;24.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:01:50;24.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:04:16;24.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:06:41;24.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:09:08;24.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:11:35;24.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:14:00;24.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:16:26;24.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:18:51;24.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:21:17;24.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:23:42;24.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:26:08;24.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:28:33;23.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:30:59;23.70;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:33:24;23.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:35:50;23.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:38:19;23.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:40:48;23.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:43:14;23.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:45:40;23.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:48:06;23.30;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:50:31;23.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:52:57;23.10;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:55:23;23.00;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T14:57:48;22.80;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:00:14;22.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:02:40;22.40;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:05:05;22.20;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:07:31;21.90;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:09:57;21.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:12:24;21.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:14:50;21.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:17:16;21.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:19:41;21.50;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:22:07;21.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:24:32;21.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:26:58;21.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:29:23;21.60;99.90
65036;DHT22;51603;49.300;8.880;2023-08-12T15:31:50;21.60;99.90