sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2873;DHT22;1444;49.166;7.312;2022-09-09T00:01:10;17.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:03:54;17.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:06:28;17.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:09:01;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:11:38;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:14:13;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:16:44;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:19:20;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:21:53;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:29:31;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:32:12;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:34:46;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:37:14;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:39:42;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:42:14;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:44:52;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:47:34;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:50:16;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T00:57:44;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T01:00:22;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T01:03:05;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T01:10:43;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T01:15:46;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T01:18:17;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T01:28:46;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T01:33:42;16.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T01:36:11;16.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T01:49:24;17.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T01:51:53;16.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T01:54:21;16.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:02:09;17.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:04:39;16.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:07:15;17.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:09:49;16.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:12:21;17.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:17:22;17.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:19:56;17.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:22:26;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:24:56;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:29:54;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:32:24;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:37:23;16.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:39:53;16.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:42:20;16.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:44:47;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:49:56;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:52:35;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T02:57:34;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:00:02;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:02:30;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:04:57;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:07:24;16.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:09:50;16.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:12:20;16.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:17:14;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:19:42;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:27:04;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:29:31;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:31:58;16.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:34:25;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:36:53;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:39:20;16.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:41:47;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:44:14;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:46:41;16.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:49:07;16.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:51:35;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:54:05;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:56:33;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T03:59:00;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:01:27;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:03:54;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:06:24;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:08:51;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:11:19;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:13:46;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:18:40;16.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:21:08;16.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:31:04;16.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:33:31;16.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:35:58;16.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:38:25;16.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:43:20;16.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:45:50;16.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:48:17;16.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:50:44;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:55:47;16.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T04:58:14;16.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:00:41;16.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:03:09;16.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:10:30;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:12:57;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:17:51;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:20:20;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:25:14;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:27:41;16.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:30:09;16.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:35:03;16.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:37:32;16.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:39:58;16.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:42:29;16.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:44:57;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:47:23;17.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:52:20;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:54:49;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T05:59:44;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:02:12;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:04:39;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:12:01;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:14:28;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:16:54;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:19:22;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:26:45;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:29:13;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:34:08;17.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:39:03;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:43:58;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:51:26;17.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:53:54;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T06:56:22;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:01:20;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:03:50;17.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:06:18;17.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:11:16;17.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:13:43;17.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:16:11;17.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:18:39;17.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:21:09;17.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:23:37;17.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:26:08;17.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:28:35;17.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:31:02;17.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:38:31;17.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:45:59;17.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:48:26;17.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T07:51:03;17.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:03:24;17.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:05:50;18.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:08:17;18.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:15:40;18.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:18:07;18.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:27:58;18.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:30:25;18.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:32:52;18.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:35:19;18.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:37:45;18.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:40:31;18.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:43:02;18.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:45:34;18.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:48:15;18.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:50:49;19.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:55:48;19.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T08:58:19;19.10;99.20
2873;DHT22;1444;49.166;7.312;2022-09-09T09:01:09;19.10;99.20
2873;DHT22;1444;49.166;7.312;2022-09-09T09:06:21;19.20;99.00
2873;DHT22;1444;49.166;7.312;2022-09-09T09:08:59;19.30;98.90
2873;DHT22;1444;49.166;7.312;2022-09-09T09:11:27;19.30;99.10
2873;DHT22;1444;49.166;7.312;2022-09-09T09:21:36;19.30;99.10
2873;DHT22;1444;49.166;7.312;2022-09-09T09:26:37;19.30;98.60
2873;DHT22;1444;49.166;7.312;2022-09-09T09:34:04;19.20;98.10
2873;DHT22;1444;49.166;7.312;2022-09-09T09:36:37;19.30;98.30
2873;DHT22;1444;49.166;7.312;2022-09-09T09:39:05;19.30;98.90
2873;DHT22;1444;49.166;7.312;2022-09-09T09:41:34;19.40;98.40
2873;DHT22;1444;49.166;7.312;2022-09-09T09:44:02;19.60;98.50
2873;DHT22;1444;49.166;7.312;2022-09-09T09:46:31;19.50;97.70
2873;DHT22;1444;49.166;7.312;2022-09-09T09:48:59;19.30;98.00
2873;DHT22;1444;49.166;7.312;2022-09-09T09:51:28;19.20;98.20
2873;DHT22;1444;49.166;7.312;2022-09-09T09:56:31;19.10;98.80
2873;DHT22;1444;49.166;7.312;2022-09-09T09:58:58;19.00;99.20
2873;DHT22;1444;49.166;7.312;2022-09-09T10:01:27;19.00;99.50
2873;DHT22;1444;49.166;7.312;2022-09-09T10:03:59;19.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:06:31;19.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:08:59;18.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:14:05;18.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:19:13;18.00;98.40
2873;DHT22;1444;49.166;7.312;2022-09-09T10:22:02;17.70;98.70
2873;DHT22;1444;49.166;7.312;2022-09-09T10:25:00;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:27:32;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:32:41;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:35:26;17.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:38:11;18.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:45:49;19.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:48:30;19.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:53:42;19.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:56:15;19.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T10:58:44;19.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T11:01:18;19.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T11:03:51;19.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T11:08:53;20.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T11:11:26;20.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T11:21:27;20.10;97.30
2873;DHT22;1444;49.166;7.312;2022-09-09T11:29:09;20.10;98.70
2873;DHT22;1444;49.166;7.312;2022-09-09T11:31:46;20.40;96.90
2873;DHT22;1444;49.166;7.312;2022-09-09T11:34:42;20.30;95.20
2873;DHT22;1444;49.166;7.312;2022-09-09T11:37:28;20.40;95.50
2873;DHT22;1444;49.166;7.312;2022-09-09T11:40:15;20.80;97.40
2873;DHT22;1444;49.166;7.312;2022-09-09T11:42:43;20.60;95.30
2873;DHT22;1444;49.166;7.312;2022-09-09T11:45:15;20.60;95.00
2873;DHT22;1444;49.166;7.312;2022-09-09T11:47:52;20.80;94.90
2873;DHT22;1444;49.166;7.312;2022-09-09T11:50:32;20.60;94.50
2873;DHT22;1444;49.166;7.312;2022-09-09T11:53:20;20.60;95.60
2873;DHT22;1444;49.166;7.312;2022-09-09T11:55:58;20.50;94.30
2873;DHT22;1444;49.166;7.312;2022-09-09T12:00:53;20.80;95.50
2873;DHT22;1444;49.166;7.312;2022-09-09T12:03:44;21.00;94.70
2873;DHT22;1444;49.166;7.312;2022-09-09T12:06:15;21.30;94.70
2873;DHT22;1444;49.166;7.312;2022-09-09T12:08:47;21.10;93.10
2873;DHT22;1444;49.166;7.312;2022-09-09T12:11:24;21.30;93.60
2873;DHT22;1444;49.166;7.312;2022-09-09T12:13:56;21.30;93.00
2873;DHT22;1444;49.166;7.312;2022-09-09T12:16:32;21.30;93.40
2873;DHT22;1444;49.166;7.312;2022-09-09T12:19:05;21.50;94.20
2873;DHT22;1444;49.166;7.312;2022-09-09T12:21:36;21.40;92.20
2873;DHT22;1444;49.166;7.312;2022-09-09T12:24:09;21.70;93.00
2873;DHT22;1444;49.166;7.312;2022-09-09T12:26:39;21.40;92.10
2873;DHT22;1444;49.166;7.312;2022-09-09T12:34:15;21.10;92.90
2873;DHT22;1444;49.166;7.312;2022-09-09T12:36:44;21.20;94.10
2873;DHT22;1444;49.166;7.312;2022-09-09T12:39:19;21.30;94.10
2873;DHT22;1444;49.166;7.312;2022-09-09T12:41:53;21.30;93.40
2873;DHT22;1444;49.166;7.312;2022-09-09T12:44:23;21.40;93.80
2873;DHT22;1444;49.166;7.312;2022-09-09T12:46:51;21.30;93.10
2873;DHT22;1444;49.166;7.312;2022-09-09T12:51:53;21.00;93.10
2873;DHT22;1444;49.166;7.312;2022-09-09T12:54:24;21.00;94.30
2873;DHT22;1444;49.166;7.312;2022-09-09T12:56:51;20.70;94.20
2873;DHT22;1444;49.166;7.312;2022-09-09T12:59:23;20.40;94.30
2873;DHT22;1444;49.166;7.312;2022-09-09T13:01:55;20.30;93.90
2873;DHT22;1444;49.166;7.312;2022-09-09T13:04:22;20.20;94.50
2873;DHT22;1444;49.166;7.312;2022-09-09T13:06:49;20.20;95.70
2873;DHT22;1444;49.166;7.312;2022-09-09T13:09:18;20.20;95.70
2873;DHT22;1444;49.166;7.312;2022-09-09T13:11:49;20.10;96.10
2873;DHT22;1444;49.166;7.312;2022-09-09T13:14:18;20.10;95.60
2873;DHT22;1444;49.166;7.312;2022-09-09T13:16:56;20.10;96.20
2873;DHT22;1444;49.166;7.312;2022-09-09T13:19:23;20.10;96.30
2873;DHT22;1444;49.166;7.312;2022-09-09T13:21:53;20.10;96.60
2873;DHT22;1444;49.166;7.312;2022-09-09T13:24:30;20.10;97.10
2873;DHT22;1444;49.166;7.312;2022-09-09T13:27:00;20.20;96.90
2873;DHT22;1444;49.166;7.312;2022-09-09T13:29:28;20.10;97.40
2873;DHT22;1444;49.166;7.312;2022-09-09T13:34:32;19.40;96.80
2873;DHT22;1444;49.166;7.312;2022-09-09T13:37:01;19.00;96.30
2873;DHT22;1444;49.166;7.312;2022-09-09T13:39:29;18.80;97.00
2873;DHT22;1444;49.166;7.312;2022-09-09T13:44:26;18.50;97.30
2873;DHT22;1444;49.166;7.312;2022-09-09T13:47:02;18.40;97.40
2873;DHT22;1444;49.166;7.312;2022-09-09T13:57:00;18.10;98.60
2873;DHT22;1444;49.166;7.312;2022-09-09T13:59:29;18.30;99.40
2873;DHT22;1444;49.166;7.312;2022-09-09T14:04:24;18.70;99.30
2873;DHT22;1444;49.166;7.312;2022-09-09T14:06:51;19.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T14:09:18;19.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T14:11:45;19.60;99.80
2873;DHT22;1444;49.166;7.312;2022-09-09T14:14:11;18.90;98.60
2873;DHT22;1444;49.166;7.312;2022-09-09T14:16:40;20.10;99.60
2873;DHT22;1444;49.166;7.312;2022-09-09T14:19:07;20.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T14:21:34;20.80;98.50
2873;DHT22;1444;49.166;7.312;2022-09-09T14:24:01;20.70;97.10
2873;DHT22;1444;49.166;7.312;2022-09-09T14:26:28;20.30;96.20
2873;DHT22;1444;49.166;7.312;2022-09-09T14:28:55;20.30;96.80
2873;DHT22;1444;49.166;7.312;2022-09-09T14:31:22;20.10;97.20
2873;DHT22;1444;49.166;7.312;2022-09-09T14:33:50;20.10;97.20
2873;DHT22;1444;49.166;7.312;2022-09-09T14:36:18;20.10;97.70
2873;DHT22;1444;49.166;7.312;2022-09-09T14:38:44;20.00;97.70
2873;DHT22;1444;49.166;7.312;2022-09-09T14:41:13;20.10;97.70
2873;DHT22;1444;49.166;7.312;2022-09-09T14:46:07;20.00;97.60
2873;DHT22;1444;49.166;7.312;2022-09-09T14:48:34;20.00;97.60
2873;DHT22;1444;49.166;7.312;2022-09-09T14:51:07;19.80;97.70
2873;DHT22;1444;49.166;7.312;2022-09-09T14:53:34;19.80;97.70
2873;DHT22;1444;49.166;7.312;2022-09-09T14:56:05;19.70;98.00
2873;DHT22;1444;49.166;7.312;2022-09-09T14:58:32;19.60;97.80
2873;DHT22;1444;49.166;7.312;2022-09-09T15:01:04;19.60;97.90
2873;DHT22;1444;49.166;7.312;2022-09-09T15:03:31;19.50;98.30
2873;DHT22;1444;49.166;7.312;2022-09-09T15:05:58;19.60;98.10
2873;DHT22;1444;49.166;7.312;2022-09-09T15:08:32;19.60;98.30
2873;DHT22;1444;49.166;7.312;2022-09-09T15:10:59;19.50;98.00
2873;DHT22;1444;49.166;7.312;2022-09-09T15:13:26;19.70;97.80
2873;DHT22;1444;49.166;7.312;2022-09-09T15:18:20;19.80;97.80
2873;DHT22;1444;49.166;7.312;2022-09-09T15:20:47;20.00;98.10
2873;DHT22;1444;49.166;7.312;2022-09-09T15:23:14;20.30;98.60
2873;DHT22;1444;49.166;7.312;2022-09-09T15:25:51;20.70;98.40
2873;DHT22;1444;49.166;7.312;2022-09-09T15:28:19;20.90;97.70
2873;DHT22;1444;49.166;7.312;2022-09-09T15:33:14;21.10;96.40
2873;DHT22;1444;49.166;7.312;2022-09-09T15:35:41;21.30;96.80
2873;DHT22;1444;49.166;7.312;2022-09-09T15:38:08;21.10;94.60
2873;DHT22;1444;49.166;7.312;2022-09-09T15:40:34;21.00;94.30
2873;DHT22;1444;49.166;7.312;2022-09-09T15:43:03;20.90;94.30
2873;DHT22;1444;49.166;7.312;2022-09-09T15:45:29;20.70;94.40
2873;DHT22;1444;49.166;7.312;2022-09-09T15:47:57;20.70;95.10
2873;DHT22;1444;49.166;7.312;2022-09-09T15:50:24;20.70;95.00
2873;DHT22;1444;49.166;7.312;2022-09-09T15:52:51;20.70;95.20
2873;DHT22;1444;49.166;7.312;2022-09-09T15:55:18;20.70;94.90
2873;DHT22;1444;49.166;7.312;2022-09-09T15:57:45;20.60;94.60
2873;DHT22;1444;49.166;7.312;2022-09-09T16:00:14;20.60;94.80
2873;DHT22;1444;49.166;7.312;2022-09-09T16:02:41;20.50;94.90
2873;DHT22;1444;49.166;7.312;2022-09-09T16:05:08;20.50;94.70
2873;DHT22;1444;49.166;7.312;2022-09-09T16:07:34;20.50;95.20
2873;DHT22;1444;49.166;7.312;2022-09-09T16:10:01;20.40;95.20
2873;DHT22;1444;49.166;7.312;2022-09-09T16:12:28;20.30;95.40
2873;DHT22;1444;49.166;7.312;2022-09-09T16:14:55;20.30;95.20
2873;DHT22;1444;49.166;7.312;2022-09-09T16:22:18;20.30;94.60
2873;DHT22;1444;49.166;7.312;2022-09-09T16:24:45;20.30;94.70
2873;DHT22;1444;49.166;7.312;2022-09-09T16:27:12;20.10;94.00
2873;DHT22;1444;49.166;7.312;2022-09-09T16:29:39;20.10;94.40
2873;DHT22;1444;49.166;7.312;2022-09-09T16:34:35;20.20;94.40
2873;DHT22;1444;49.166;7.312;2022-09-09T16:37:01;20.20;94.60
2873;DHT22;1444;49.166;7.312;2022-09-09T16:39:28;20.10;94.60
2873;DHT22;1444;49.166;7.312;2022-09-09T16:41:55;20.20;94.90
2873;DHT22;1444;49.166;7.312;2022-09-09T16:44:22;20.20;94.90
2873;DHT22;1444;49.166;7.312;2022-09-09T16:46:51;20.30;94.90
2873;DHT22;1444;49.166;7.312;2022-09-09T16:49:18;20.50;95.30
2873;DHT22;1444;49.166;7.312;2022-09-09T16:54:15;20.40;95.80
2873;DHT22;1444;49.166;7.312;2022-09-09T16:56:44;20.20;95.10
2873;DHT22;1444;49.166;7.312;2022-09-09T16:59:13;19.90;95.30
2873;DHT22;1444;49.166;7.312;2022-09-09T17:01:42;19.50;95.20
2873;DHT22;1444;49.166;7.312;2022-09-09T17:06:38;18.90;97.00
2873;DHT22;1444;49.166;7.312;2022-09-09T17:09:09;18.60;97.60
2873;DHT22;1444;49.166;7.312;2022-09-09T17:14:05;18.10;98.40
2873;DHT22;1444;49.166;7.312;2022-09-09T17:19:01;17.90;98.90
2873;DHT22;1444;49.166;7.312;2022-09-09T17:21:29;18.00;98.20
2873;DHT22;1444;49.166;7.312;2022-09-09T17:31:21;18.20;99.30
2873;DHT22;1444;49.166;7.312;2022-09-09T17:33:50;18.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T17:36:19;18.40;99.80
2873;DHT22;1444;49.166;7.312;2022-09-09T17:38:47;17.80;99.30
2873;DHT22;1444;49.166;7.312;2022-09-09T17:41:15;18.30;99.40
2873;DHT22;1444;49.166;7.312;2022-09-09T17:43:43;18.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T17:46:12;17.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T17:51:08;17.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T17:56:06;17.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:01:06;17.90;99.80
2873;DHT22;1444;49.166;7.312;2022-09-09T18:03:34;17.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:06:02;17.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:08:29;17.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:10:56;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:13:23;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:15:50;17.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:18:18;17.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:20:45;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:23:12;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:25:39;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:28:07;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:30:37;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:33:04;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:35:35;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:38:02;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:40:29;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:42:56;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T18:47:51;17.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:00:09;18.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:05:04;18.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:07:31;18.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:09:59;18.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:12:27;18.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:14:54;18.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:17:21;18.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:19:48;18.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:22:15;18.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:24:42;18.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:27:11;18.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:29:38;17.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:34:35;17.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:37:02;17.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:39:29;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:54:14;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T19:56:42;17.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:01:40;17.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:04:09;17.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:09:04;17.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:11:32;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:13:59;17.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:18:56;16.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:21:25;16.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:23:52;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:26:21;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:31:19;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:33:47;16.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:41:11;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:43:44;16.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:46:12;16.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:48:39;16.50;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T20:58:31;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:00:59;16.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:10:52;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:13:20;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:15:47;16.30;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:20:43;16.40;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:35:28;16.20;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:37:55;16.10;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:40:22;16.00;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:42:49;15.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:45:17;15.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:47:44;15.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:50:12;15.90;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:52:40;15.80;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T21:57:34;15.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T22:00:02;15.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T22:05:00;15.60;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T22:12:20;15.70;99.90
2873;DHT22;1444;49.166;7.312;2022-09-09T22:14:47;15.70;99.90