sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14776;SDS011;7480;43.124;25.686;2023-03-01T00:00:07;8.30;;;5.73;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:02:44;10.49;;;7.73;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:05:11;10.53;;;6.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:07:38;10.57;;;7.27;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:10:05;15.37;;;10.07;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:12:32;13.80;;;9.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:14:59;8.67;;;6.77;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:17:26;10.07;;;7.23;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:19:53;5.67;;;4.90;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:22:20;8.80;;;5.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:24:46;10.90;;;7.97;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:27:13;10.97;;;8.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:29:40;11.83;;;8.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:32:06;10.13;;;7.47;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:34:33;11.83;;;8.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:37:00;8.33;;;6.20;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:39:31;7.53;;;5.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:41:59;8.67;;;6.00;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:44:26;7.43;;;5.50;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:46:52;4.93;;;3.97;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:49:19;6.27;;;4.73;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:51:46;7.73;;;5.67;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:54:12;7.17;;;5.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:56:39;7.17;;;4.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T00:59:05;7.73;;;5.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:01:32;5.90;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:04:03;9.80;;;7.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:06:36;10.50;;;6.67;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:09:09;9.50;;;7.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:11:44;6.93;;;3.97;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:14:12;5.60;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:16:39;6.47;;;5.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:19:06;6.17;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:21:33;5.57;;;4.77;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:23:59;5.97;;;4.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:26:29;6.27;;;4.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:28:59;4.40;;;3.27;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:31:26;5.00;;;3.53;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:33:54;6.70;;;4.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:36:21;5.80;;;3.87;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:38:48;5.30;;;3.87;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:41:16;6.00;;;4.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:43:44;6.30;;;4.50;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:46:21;5.67;;;4.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:48:54;5.10;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:51:27;6.50;;;4.67;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:54:08;6.67;;;4.20;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:56:42;6.20;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T01:59:11;5.77;;;4.20;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:01:38;6.53;;;4.97;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:04:04;7.37;;;4.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:06:44;5.77;;;4.43;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:09:16;6.20;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:11:45;5.63;;;4.47;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:14:14;6.30;;;4.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:16:41;8.57;;;5.50;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:19:08;6.40;;;5.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:21:59;6.30;;;5.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:27:47;10.10;;;6.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:30:19;7.53;;;5.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:32:47;7.43;;;5.33;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:35:15;9.97;;;5.33;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:37:42;7.10;;;5.33;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:40:11;8.10;;;5.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:42:52;7.53;;;5.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:45:20;7.33;;;5.23;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:47:47;8.07;;;6.07;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:55:26;7.97;;;5.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T02:57:54;7.53;;;5.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:00:23;13.33;;;9.50;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:02:52;6.47;;;4.33;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:05:21;6.73;;;4.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:07:49;6.80;;;4.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:10:26;7.60;;;4.53;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:12:56;8.13;;;5.23;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:15:27;7.77;;;5.00;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:17:55;6.63;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:20:24;6.50;;;4.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:22:53;7.67;;;5.07;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:25:21;5.90;;;4.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:27:49;6.20;;;4.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:30:16;7.23;;;5.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:32:45;9.40;;;5.20;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:35:23;8.60;;;4.83;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:37:57;6.53;;;4.57;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:40:29;6.07;;;4.07;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:42:58;12.50;;;8.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:45:24;9.53;;;6.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:47:51;7.90;;;4.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:50:18;10.30;;;6.87;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:52:45;9.57;;;7.00;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:55:12;11.40;;;7.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T03:57:41;11.30;;;7.83;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:00:09;7.37;;;5.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:02:42;7.00;;;5.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:05:10;5.73;;;3.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:07:37;21.47;;;12.90;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:10:05;6.73;;;4.37;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:12:33;6.93;;;5.50;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:15:01;5.23;;;3.87;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:17:42;5.80;;;4.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:20:10;4.57;;;3.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:22:39;6.43;;;4.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:25:06;6.20;;;4.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:27:33;6.07;;;4.67;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:30:01;7.03;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:32:28;5.63;;;4.50;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:34:55;6.57;;;4.50;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:37:22;6.90;;;4.77;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:39:50;6.27;;;4.50;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:42:16;7.17;;;5.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:44:44;6.10;;;4.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:47:11;5.43;;;4.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:49:38;8.07;;;5.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:52:05;8.50;;;5.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:54:32;10.37;;;7.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:56:59;9.10;;;6.23;;
14776;SDS011;7480;43.124;25.686;2023-03-01T04:59:26;10.50;;;7.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:01:54;11.80;;;9.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:04:26;23.73;;;15.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:06:53;20.07;;;15.20;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:09:19;17.97;;;12.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:11:46;16.80;;;13.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:14:13;12.33;;;9.27;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:16:39;14.17;;;10.57;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:19:06;9.57;;;6.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:21:42;10.23;;;6.43;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:24:28;13.10;;;7.53;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:26:55;10.70;;;7.00;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:29:22;7.63;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:31:52;8.10;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:34:24;7.20;;;5.67;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:36:52;7.40;;;5.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:39:23;6.37;;;5.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:41:58;10.17;;;5.57;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:44:27;5.97;;;4.43;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:46:54;6.93;;;5.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:49:21;5.13;;;4.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:51:52;8.13;;;6.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:54:20;5.97;;;4.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:56:47;6.73;;;4.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T05:59:14;4.93;;;3.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:01:42;7.03;;;5.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:04:09;4.93;;;3.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:06:36;7.00;;;4.87;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:09:06;7.57;;;4.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:11:35;6.40;;;4.90;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:14:02;10.13;;;7.27;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:16:30;9.63;;;6.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:18:57;7.03;;;5.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:21:23;7.17;;;5.07;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:23:50;8.50;;;6.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:26:18;8.07;;;5.43;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:28:45;9.40;;;6.87;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:31:12;4.17;;;3.43;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:33:39;7.27;;;5.33;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:36:06;6.67;;;4.83;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:38:34;4.93;;;3.87;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:41:00;4.83;;;3.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:43:28;6.23;;;4.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:45:55;7.00;;;4.23;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:48:21;8.40;;;5.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:50:48;6.20;;;3.90;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:53:15;7.17;;;4.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:55:41;7.57;;;4.23;;
14776;SDS011;7480;43.124;25.686;2023-03-01T06:58:08;5.63;;;4.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:00:35;8.23;;;4.83;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:03:01;6.37;;;4.20;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:05:29;11.70;;;6.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:07:56;8.20;;;5.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:10:23;8.90;;;5.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:12:50;17.97;;;9.77;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:15:16;10.70;;;7.27;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:17:43;8.20;;;5.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:20:11;9.00;;;5.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:22:39;7.90;;;5.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:25:07;9.93;;;4.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:27:34;10.47;;;5.73;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:30:01;7.10;;;4.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:32:28;9.50;;;4.47;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:34:54;10.43;;;3.83;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:37:21;6.07;;;3.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:39:48;6.27;;;4.07;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:42:14;6.87;;;3.77;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:44:41;7.87;;;3.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:47:07;7.87;;;4.37;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:49:34;8.00;;;5.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:52:01;6.77;;;4.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:54:27;8.10;;;5.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:56:55;5.87;;;3.77;;
14776;SDS011;7480;43.124;25.686;2023-03-01T07:59:22;7.60;;;4.20;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:01:55;10.83;;;6.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:04:22;11.00;;;5.90;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:06:51;9.23;;;6.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:09:17;8.13;;;4.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:11:44;9.03;;;5.57;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:14:11;8.17;;;5.20;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:16:38;11.27;;;6.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:19:05;8.90;;;5.83;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:21:33;13.17;;;6.77;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:24:01;10.90;;;5.43;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:26:29;9.97;;;5.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:28:56;10.77;;;7.00;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:33:51;9.03;;;6.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:36:26;9.13;;;6.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:38:57;8.97;;;6.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:41:24;7.10;;;4.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:43:51;10.60;;;6.77;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:46:19;11.80;;;6.73;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:48:45;10.83;;;5.90;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:51:13;13.90;;;7.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:53:45;9.33;;;4.90;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:56:12;9.13;;;5.57;;
14776;SDS011;7480;43.124;25.686;2023-03-01T08:58:39;10.55;;;6.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:01:07;11.27;;;5.97;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:03:34;9.83;;;5.43;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:06:02;12.00;;;6.53;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:08:29;6.47;;;4.87;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:10:56;9.27;;;5.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:13:23;10.37;;;5.97;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:15:53;15.47;;;8.47;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:18:20;10.10;;;5.87;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:20:46;11.93;;;5.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:23:13;8.70;;;4.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:25:40;8.00;;;5.23;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:28:06;8.87;;;6.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:30:38;9.47;;;5.97;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:33:05;10.53;;;6.33;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:35:32;12.80;;;8.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:37:58;6.47;;;4.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:40:25;6.00;;;4.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:42:59;6.93;;;4.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:45:34;6.07;;;4.07;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:48:02;6.67;;;4.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:50:36;5.23;;;4.00;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:53:06;7.57;;;5.27;;
14776;SDS011;7480;43.124;25.686;2023-03-01T09:55:50;13.80;;;8.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:01:16;5.23;;;3.77;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:03:57;5.97;;;4.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:06:50;5.57;;;3.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:09:22;6.67;;;3.77;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:11:50;6.17;;;4.57;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:17:12;5.77;;;4.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:19:40;4.87;;;3.87;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:24:47;6.07;;;3.90;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:30:37;6.28;;;4.07;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:33:15;7.80;;;4.53;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:35:44;6.80;;;3.77;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:38:12;6.77;;;4.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:40:55;6.43;;;3.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:43:29;10.60;;;5.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:51:32;7.97;;;5.20;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:53:58;6.20;;;4.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:56:25;8.27;;;5.27;;
14776;SDS011;7480;43.124;25.686;2023-03-01T10:59:02;9.70;;;5.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:01:31;9.67;;;7.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:06:33;8.73;;;5.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:09:22;8.73;;;5.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:11:51;9.57;;;5.67;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:14:22;8.43;;;5.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:19:48;9.60;;;5.22;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:23:20;9.30;;;7.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:25:41;8.07;;;5.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:28:14;13.13;;;6.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:33:37;8.73;;;5.90;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:38:55;14.37;;;8.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:41:26;8.50;;;6.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:44:08;13.02;;;8.07;;
14776;SDS011;7480;43.124;25.686;2023-03-01T11:46:44;9.86;;;6.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T12:11:24;9.10;;;6.87;;
14776;SDS011;7480;43.124;25.686;2023-03-01T12:22:24;14.77;;;6.97;;
14776;SDS011;7480;43.124;25.686;2023-03-01T12:25:04;10.10;;;6.47;;
14776;SDS011;7480;43.124;25.686;2023-03-01T12:41:28;12.43;;;7.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T12:46:46;14.07;;;8.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T12:49:56;13.87;;;7.90;;
14776;SDS011;7480;43.124;25.686;2023-03-01T12:52:44;14.10;;;8.27;;
14776;SDS011;7480;43.124;25.686;2023-03-01T12:55:37;13.53;;;8.53;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:10:06;9.70;;;6.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:13:03;13.10;;;7.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:16:19;13.97;;;8.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:19:10;13.07;;;8.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:21:58;13.37;;;8.53;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:24:42;13.70;;;8.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:27:26;12.90;;;8.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:33:33;16.37;;;9.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:36:05;11.63;;;8.57;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:38:39;14.50;;;10.97;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:41:27;15.37;;;7.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:46:44;16.80;;;8.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:49:13;23.53;;;12.37;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:51:41;17.50;;;11.50;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:54:11;19.77;;;9.67;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:56:38;15.53;;;8.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T13:59:13;13.30;;;8.43;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:01:41;15.37;;;9.03;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:04:23;14.03;;;9.00;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:07:17;18.23;;;10.27;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:09:48;16.10;;;10.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:15:06;17.77;;;10.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:17:58;16.77;;;10.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:20:30;15.33;;;10.40;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:22:59;17.47;;;11.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:25:29;18.63;;;11.77;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:28:02;17.13;;;11.50;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:30:32;17.23;;;11.53;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:33:03;15.97;;;10.43;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:35:36;15.13;;;9.53;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:38:03;32.37;;;11.00;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:40:31;37.73;;;23.23;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:43:01;22.43;;;14.43;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:45:35;15.77;;;10.37;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:48:02;16.27;;;10.57;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:50:32;20.27;;;13.20;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:53:01;22.13;;;11.57;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:55:37;15.50;;;10.20;;
14776;SDS011;7480;43.124;25.686;2023-03-01T14:58:12;12.73;;;9.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:00:50;20.63;;;10.87;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:06:10;18.67;;;11.27;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:08:41;32.07;;;17.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:11:19;20.10;;;12.67;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:13:51;20.57;;;11.63;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:16:19;18.23;;;12.07;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:18:50;15.33;;;10.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:21:20;17.67;;;11.97;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:23:55;22.43;;;11.90;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:26:40;19.63;;;11.43;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:29:16;17.07;;;11.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:31:55;16.23;;;10.82;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:34:31;14.90;;;9.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:37:01;20.80;;;13.47;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:39:36;21.20;;;13.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:42:09;20.93;;;11.00;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:44:38;12.67;;;9.33;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:47:29;15.23;;;10.00;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:49:56;17.93;;;13.17;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:52:29;15.13;;;10.33;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:55:01;18.23;;;11.57;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:57:30;18.23;;;11.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T15:59:56;26.47;;;15.30;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:02:23;17.43;;;11.13;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:04:50;20.90;;;11.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:07:17;18.03;;;9.47;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:09:44;22.37;;;12.10;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:12:14;17.93;;;12.27;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:14:52;14.00;;;10.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:17:20;20.90;;;12.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:19:46;21.47;;;12.43;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:22:13;26.10;;;15.18;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:24:39;22.43;;;14.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:27:07;42.13;;;25.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:29:34;42.33;;;26.93;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:32:01;25.33;;;15.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:34:28;25.10;;;17.60;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:36:55;19.23;;;12.70;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:39:22;21.92;;;13.80;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:41:48;22.57;;;14.37;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:44:15;18.80;;;12.20;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:46:42;25.07;;;17.07;;
14776;SDS011;7480;43.124;25.686;2023-03-01T16:49:09;22.80;;;14.30;;