sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45962;SDS011;31669;49.892;20.818;2022-11-02T00:01:15;14.73;;;6.88;;
45962;SDS011;31669;49.892;20.818;2022-11-02T00:06:17;21.35;;;9.38;;
45962;SDS011;31669;49.892;20.818;2022-11-02T00:11:18;19.87;;;8.00;;
45962;SDS011;31669;49.892;20.818;2022-11-02T00:16:19;16.47;;;8.60;;
45962;SDS011;31669;49.892;20.818;2022-11-02T00:26:21;17.20;;;9.13;;
45962;SDS011;31669;49.892;20.818;2022-11-02T00:31:21;20.25;;;8.48;;
45962;SDS011;31669;49.892;20.818;2022-11-02T00:36:22;22.87;;;9.43;;
45962;SDS011;31669;49.892;20.818;2022-11-02T00:41:24;15.40;;;8.05;;
45962;SDS011;31669;49.892;20.818;2022-11-02T00:46:24;17.23;;;8.20;;
45962;SDS011;31669;49.892;20.818;2022-11-02T00:51:25;22.53;;;9.40;;
45962;SDS011;31669;49.892;20.818;2022-11-02T00:56:26;15.67;;;7.40;;
45962;SDS011;31669;49.892;20.818;2022-11-02T01:01:26;17.70;;;8.03;;
45962;SDS011;31669;49.892;20.818;2022-11-02T01:06:27;11.87;;;8.27;;
45962;SDS011;31669;49.892;20.818;2022-11-02T01:11:27;14.70;;;5.97;;
45962;SDS011;31669;49.892;20.818;2022-11-02T01:16:28;13.50;;;6.57;;
45962;SDS011;31669;49.892;20.818;2022-11-02T01:21:28;6.90;;;4.60;;
45962;SDS011;31669;49.892;20.818;2022-11-02T01:26:29;11.67;;;6.33;;
45962;SDS011;31669;49.892;20.818;2022-11-02T01:31:30;11.20;;;6.03;;
45962;SDS011;31669;49.892;20.818;2022-11-02T01:36:30;13.47;;;8.30;;
45962;SDS011;31669;49.892;20.818;2022-11-02T01:41:31;11.53;;;6.13;;
45962;SDS011;31669;49.892;20.818;2022-11-02T01:46:43;12.90;;;6.57;;
45962;SDS011;31669;49.892;20.818;2022-11-02T01:51:54;14.23;;;7.22;;
45962;SDS011;31669;49.892;20.818;2022-11-02T01:56:57;13.90;;;6.82;;
45962;SDS011;31669;49.892;20.818;2022-11-02T02:01:59;13.88;;;6.80;;
45962;SDS011;31669;49.892;20.818;2022-11-02T02:07:00;12.82;;;7.93;;
45962;SDS011;31669;49.892;20.818;2022-11-02T02:12:01;13.15;;;6.10;;
45962;SDS011;31669;49.892;20.818;2022-11-02T02:22:14;14.27;;;6.30;;
45962;SDS011;31669;49.892;20.818;2022-11-02T02:27:27;9.90;;;4.88;;
45962;SDS011;31669;49.892;20.818;2022-11-02T02:37:51;7.97;;;3.97;;
45962;SDS011;31669;49.892;20.818;2022-11-02T02:42:53;5.22;;;3.28;;
45962;SDS011;31669;49.892;20.818;2022-11-02T02:48:16;12.25;;;6.05;;
45962;SDS011;31669;49.892;20.818;2022-11-02T02:53:15;11.05;;;5.53;;
45962;SDS011;31669;49.892;20.818;2022-11-02T02:58:19;11.13;;;4.75;;
45962;SDS011;31669;49.892;20.818;2022-11-02T03:03:24;6.82;;;4.10;;
45962;SDS011;31669;49.892;20.818;2022-11-02T03:08:25;12.30;;;6.13;;
45962;SDS011;31669;49.892;20.818;2022-11-02T03:13:49;11.70;;;6.63;;
45962;SDS011;31669;49.892;20.818;2022-11-02T03:18:52;8.70;;;4.95;;
45962;SDS011;31669;49.892;20.818;2022-11-02T03:29:10;10.10;;;4.22;;
45962;SDS011;31669;49.892;20.818;2022-11-02T03:39:38;9.30;;;4.40;;
45962;SDS011;31669;49.892;20.818;2022-11-02T03:44:40;8.05;;;3.58;;
45962;SDS011;31669;49.892;20.818;2022-11-02T03:49:41;8.68;;;3.58;;
45962;SDS011;31669;49.892;20.818;2022-11-02T03:55:16;6.63;;;3.47;;
45962;SDS011;31669;49.892;20.818;2022-11-02T04:00:10;9.93;;;3.28;;
45962;SDS011;31669;49.892;20.818;2022-11-02T04:05:11;6.10;;;3.75;;
45962;SDS011;31669;49.892;20.818;2022-11-02T04:10:12;7.53;;;3.60;;
45962;SDS011;31669;49.892;20.818;2022-11-02T04:15:13;13.73;;;5.47;;
45962;SDS011;31669;49.892;20.818;2022-11-02T04:20:13;7.40;;;3.40;;
45962;SDS011;31669;49.892;20.818;2022-11-02T04:25:15;6.03;;;3.30;;
45962;SDS011;31669;49.892;20.818;2022-11-02T04:30:18;9.55;;;4.28;;
45962;SDS011;31669;49.892;20.818;2022-11-02T04:35:19;7.85;;;4.00;;
45962;SDS011;31669;49.892;20.818;2022-11-02T04:40:20;8.83;;;3.50;;
45962;SDS011;31669;49.892;20.818;2022-11-02T04:45:20;6.90;;;3.40;;
45962;SDS011;31669;49.892;20.818;2022-11-02T04:50:21;8.17;;;4.57;;
45962;SDS011;31669;49.892;20.818;2022-11-02T04:55:21;11.73;;;4.40;;
45962;SDS011;31669;49.892;20.818;2022-11-02T05:00:22;7.93;;;3.63;;
45962;SDS011;31669;49.892;20.818;2022-11-02T05:05:23;7.60;;;4.43;;
45962;SDS011;31669;49.892;20.818;2022-11-02T05:10:23;10.80;;;4.03;;
45962;SDS011;31669;49.892;20.818;2022-11-02T05:15:24;8.20;;;4.27;;
45962;SDS011;31669;49.892;20.818;2022-11-02T05:20:25;7.68;;;3.63;;
45962;SDS011;31669;49.892;20.818;2022-11-02T05:25:25;9.67;;;3.90;;
45962;SDS011;31669;49.892;20.818;2022-11-02T05:30:26;11.87;;;4.43;;
45962;SDS011;31669;49.892;20.818;2022-11-02T05:35:26;7.80;;;4.13;;
45962;SDS011;31669;49.892;20.818;2022-11-02T05:40:27;6.27;;;2.80;;
45962;SDS011;31669;49.892;20.818;2022-11-02T05:45:28;5.40;;;3.07;;
45962;SDS011;31669;49.892;20.818;2022-11-02T05:50:28;9.40;;;3.73;;
45962;SDS011;31669;49.892;20.818;2022-11-02T05:55:29;7.37;;;3.17;;
45962;SDS011;31669;49.892;20.818;2022-11-02T06:00:29;4.83;;;2.47;;
45962;SDS011;31669;49.892;20.818;2022-11-02T06:05:30;7.00;;;3.00;;
45962;SDS011;31669;49.892;20.818;2022-11-02T06:10:31;6.57;;;3.67;;
45962;SDS011;31669;49.892;20.818;2022-11-02T06:15:31;10.87;;;2.60;;
45962;SDS011;31669;49.892;20.818;2022-11-02T06:20:32;6.43;;;3.47;;
45962;SDS011;31669;49.892;20.818;2022-11-02T06:25:33;6.28;;;3.33;;
45962;SDS011;31669;49.892;20.818;2022-11-02T06:30:33;5.87;;;3.77;;
45962;SDS011;31669;49.892;20.818;2022-11-02T06:35:34;6.33;;;3.07;;
45962;SDS011;31669;49.892;20.818;2022-11-02T06:40:34;7.53;;;3.33;;
45962;SDS011;31669;49.892;20.818;2022-11-02T06:45:35;3.90;;;2.83;;
45962;SDS011;31669;49.892;20.818;2022-11-02T06:50:35;10.53;;;4.50;;
45962;SDS011;31669;49.892;20.818;2022-11-02T06:55:39;8.00;;;3.47;;
45962;SDS011;31669;49.892;20.818;2022-11-02T07:00:40;8.00;;;3.85;;
45962;SDS011;31669;49.892;20.818;2022-11-02T07:05:40;7.40;;;3.70;;
45962;SDS011;31669;49.892;20.818;2022-11-02T07:10:41;6.93;;;3.97;;
45962;SDS011;31669;49.892;20.818;2022-11-02T07:15:42;6.03;;;3.27;;
45962;SDS011;31669;49.892;20.818;2022-11-02T07:20:42;1.73;;;1.30;;
45962;SDS011;31669;49.892;20.818;2022-11-02T07:25:43;3.07;;;2.20;;
45962;SDS011;31669;49.892;20.818;2022-11-02T07:30:44;3.20;;;2.83;;
45962;SDS011;31669;49.892;20.818;2022-11-02T07:35:45;0.40;;;0.40;;
45962;SDS011;31669;49.892;20.818;2022-11-02T07:40:47;3.07;;;1.57;;
45962;SDS011;31669;49.892;20.818;2022-11-02T07:45:48;3.20;;;1.50;;
45962;SDS011;31669;49.892;20.818;2022-11-02T07:50:48;4.23;;;2.60;;
45962;SDS011;31669;49.892;20.818;2022-11-02T07:55:49;2.33;;;1.90;;
45962;SDS011;31669;49.892;20.818;2022-11-02T08:00:49;9.07;;;1.83;;
45962;SDS011;31669;49.892;20.818;2022-11-02T08:05:50;4.53;;;1.83;;
45962;SDS011;31669;49.892;20.818;2022-11-02T08:10:51;6.40;;;3.28;;
45962;SDS011;31669;49.892;20.818;2022-11-02T08:15:52;5.97;;;1.92;;
45962;SDS011;31669;49.892;20.818;2022-11-02T08:20:54;8.93;;;3.72;;
45962;SDS011;31669;49.892;20.818;2022-11-02T08:25:57;2.90;;;1.90;;
45962;SDS011;31669;49.892;20.818;2022-11-02T08:30:57;4.25;;;1.63;;
45962;SDS011;31669;49.892;20.818;2022-11-02T08:36:02;6.00;;;3.03;;
45962;SDS011;31669;49.892;20.818;2022-11-02T08:41:04;3.17;;;2.08;;
45962;SDS011;31669;49.892;20.818;2022-11-02T08:46:05;11.10;;;4.03;;
45962;SDS011;31669;49.892;20.818;2022-11-02T08:51:05;6.57;;;4.17;;
45962;SDS011;31669;49.892;20.818;2022-11-02T08:56:08;6.05;;;2.85;;
45962;SDS011;31669;49.892;20.818;2022-11-02T09:01:09;6.93;;;2.27;;
45962;SDS011;31669;49.892;20.818;2022-11-02T09:06:09;4.27;;;1.43;;
45962;SDS011;31669;49.892;20.818;2022-11-02T09:11:10;4.03;;;2.97;;
45962;SDS011;31669;49.892;20.818;2022-11-02T09:16:11;6.33;;;3.63;;
45962;SDS011;31669;49.892;20.818;2022-11-02T09:21:11;8.77;;;4.13;;
45962;SDS011;31669;49.892;20.818;2022-11-02T09:26:12;8.93;;;4.20;;
45962;SDS011;31669;49.892;20.818;2022-11-02T09:31:13;9.40;;;3.25;;
45962;SDS011;31669;49.892;20.818;2022-11-02T09:36:14;5.87;;;3.30;;
45962;SDS011;31669;49.892;20.818;2022-11-02T09:46:36;10.80;;;2.38;;
45962;SDS011;31669;49.892;20.818;2022-11-02T09:51:37;6.10;;;3.00;;
45962;SDS011;31669;49.892;20.818;2022-11-02T09:56:40;37.17;;;9.75;;
45962;SDS011;31669;49.892;20.818;2022-11-02T10:01:43;20.33;;;7.60;;
45962;SDS011;31669;49.892;20.818;2022-11-02T10:07:14;17.58;;;4.97;;
45962;SDS011;31669;49.892;20.818;2022-11-02T10:12:15;22.00;;;5.25;;
45962;SDS011;31669;49.892;20.818;2022-11-02T10:17:22;11.02;;;5.40;;
45962;SDS011;31669;49.892;20.818;2022-11-02T10:22:30;8.40;;;4.15;;
45962;SDS011;31669;49.892;20.818;2022-11-02T10:27:33;5.40;;;3.25;;
45962;SDS011;31669;49.892;20.818;2022-11-02T10:32:36;5.97;;;2.80;;
45962;SDS011;31669;49.892;20.818;2022-11-02T10:43:11;7.25;;;3.60;;
45962;SDS011;31669;49.892;20.818;2022-11-02T10:48:26;2.55;;;1.20;;
45962;SDS011;31669;49.892;20.818;2022-11-02T10:53:31;11.82;;;4.25;;
45962;SDS011;31669;49.892;20.818;2022-11-02T10:58:33;6.55;;;4.25;;
45962;SDS011;31669;49.892;20.818;2022-11-02T11:03:55;6.93;;;3.50;;
45962;SDS011;31669;49.892;20.818;2022-11-02T11:08:59;6.05;;;3.67;;
45962;SDS011;31669;49.892;20.818;2022-11-02T11:14:13;4.57;;;2.22;;
45962;SDS011;31669;49.892;20.818;2022-11-02T11:19:18;3.30;;;2.42;;
45962;SDS011;31669;49.892;20.818;2022-11-02T11:24:22;19.88;;;6.00;;
45962;SDS011;31669;49.892;20.818;2022-11-02T11:29:23;5.85;;;2.75;;
45962;SDS011;31669;49.892;20.818;2022-11-02T11:34:25;8.03;;;3.17;;
45962;SDS011;31669;49.892;20.818;2022-11-02T11:39:26;5.57;;;2.10;;
45962;SDS011;31669;49.892;20.818;2022-11-02T11:44:28;4.20;;;2.08;;
45962;SDS011;31669;49.892;20.818;2022-11-02T11:49:29;1.40;;;1.20;;
45962;SDS011;31669;49.892;20.818;2022-11-02T11:54:31;9.45;;;1.88;;
45962;SDS011;31669;49.892;20.818;2022-11-02T12:04:43;1.95;;;0.90;;
45962;SDS011;31669;49.892;20.818;2022-11-02T12:14:58;2.57;;;1.73;;
45962;SDS011;31669;49.892;20.818;2022-11-02T12:25:23;5.82;;;1.92;;
45962;SDS011;31669;49.892;20.818;2022-11-02T12:30:41;3.47;;;2.00;;
45962;SDS011;31669;49.892;20.818;2022-11-02T12:35:56;2.72;;;1.60;;
45962;SDS011;31669;49.892;20.818;2022-11-02T12:41:02;7.80;;;2.55;;
45962;SDS011;31669;49.892;20.818;2022-11-02T12:51:07;3.07;;;2.00;;
45962;SDS011;31669;49.892;20.818;2022-11-02T12:56:19;2.80;;;1.80;;
45962;SDS011;31669;49.892;20.818;2022-11-02T13:01:23;2.45;;;1.70;;
45962;SDS011;31669;49.892;20.818;2022-11-02T13:06:28;3.00;;;1.75;;
45962;SDS011;31669;49.892;20.818;2022-11-02T13:11:33;4.45;;;2.55;;
45962;SDS011;31669;49.892;20.818;2022-11-02T13:16:58;3.80;;;1.67;;
45962;SDS011;31669;49.892;20.818;2022-11-02T13:21:56;5.05;;;2.28;;
45962;SDS011;31669;49.892;20.818;2022-11-02T13:26:58;5.65;;;2.55;;
45962;SDS011;31669;49.892;20.818;2022-11-02T13:37:05;4.10;;;2.30;;
45962;SDS011;31669;49.892;20.818;2022-11-02T13:47:16;9.57;;;2.08;;
45962;SDS011;31669;49.892;20.818;2022-11-02T13:57:27;2.83;;;1.67;;
45962;SDS011;31669;49.892;20.818;2022-11-02T14:02:30;7.45;;;3.17;;
45962;SDS011;31669;49.892;20.818;2022-11-02T14:07:34;2.92;;;1.83;;
45962;SDS011;31669;49.892;20.818;2022-11-02T14:12:44;1.50;;;1.15;;
45962;SDS011;31669;49.892;20.818;2022-11-02T14:23:37;3.00;;;1.98;;
45962;SDS011;31669;49.892;20.818;2022-11-02T14:48:52;5.15;;;2.28;;
45962;SDS011;31669;49.892;20.818;2022-11-02T14:53:55;3.58;;;1.85;;
45962;SDS011;31669;49.892;20.818;2022-11-02T14:58:56;2.70;;;2.10;;
45962;SDS011;31669;49.892;20.818;2022-11-02T15:03:57;7.23;;;2.93;;
45962;SDS011;31669;49.892;20.818;2022-11-02T15:08:58;5.63;;;2.03;;
45962;SDS011;31669;49.892;20.818;2022-11-02T15:13:59;5.40;;;2.20;;
45962;SDS011;31669;49.892;20.818;2022-11-02T15:24:33;1.95;;;1.58;;
45962;SDS011;31669;49.892;20.818;2022-11-02T15:29:41;2.75;;;1.40;;
45962;SDS011;31669;49.892;20.818;2022-11-02T15:34:44;5.03;;;1.63;;
45962;SDS011;31669;49.892;20.818;2022-11-02T15:39:47;4.57;;;2.17;;
45962;SDS011;31669;49.892;20.818;2022-11-02T15:55:11;1.77;;;1.30;;
45962;SDS011;31669;49.892;20.818;2022-11-02T16:00:17;5.63;;;1.33;;
45962;SDS011;31669;49.892;20.818;2022-11-02T16:05:20;2.42;;;1.60;;
45962;SDS011;31669;49.892;20.818;2022-11-02T16:15:22;4.47;;;1.83;;
45962;SDS011;31669;49.892;20.818;2022-11-02T16:25:36;6.55;;;2.15;;
45962;SDS011;31669;49.892;20.818;2022-11-02T16:30:38;6.03;;;2.22;;
45962;SDS011;31669;49.892;20.818;2022-11-02T16:35:39;16.73;;;5.37;;
45962;SDS011;31669;49.892;20.818;2022-11-02T16:40:40;12.00;;;6.25;;
45962;SDS011;31669;49.892;20.818;2022-11-02T16:45:47;25.02;;;8.13;;
45962;SDS011;31669;49.892;20.818;2022-11-02T16:56:22;3.20;;;2.20;;
45962;SDS011;31669;49.892;20.818;2022-11-02T17:01:28;19.80;;;7.18;;
45962;SDS011;31669;49.892;20.818;2022-11-02T17:06:38;14.68;;;6.85;;
45962;SDS011;31669;49.892;20.818;2022-11-02T17:11:39;11.13;;;3.60;;
45962;SDS011;31669;49.892;20.818;2022-11-02T17:22:09;12.85;;;3.78;;
45962;SDS011;31669;49.892;20.818;2022-11-02T17:27:23;8.93;;;2.65;;
45962;SDS011;31669;49.892;20.818;2022-11-02T17:32:25;5.28;;;2.80;;
45962;SDS011;31669;49.892;20.818;2022-11-02T17:37:29;8.45;;;3.83;;
45962;SDS011;31669;49.892;20.818;2022-11-02T17:42:34;4.25;;;2.92;;
45962;SDS011;31669;49.892;20.818;2022-11-02T17:47:53;8.63;;;4.93;;
45962;SDS011;31669;49.892;20.818;2022-11-02T17:52:55;5.20;;;3.10;;
45962;SDS011;31669;49.892;20.818;2022-11-02T17:57:57;9.02;;;4.90;;
45962;SDS011;31669;49.892;20.818;2022-11-02T18:02:58;8.88;;;3.60;;
45962;SDS011;31669;49.892;20.818;2022-11-02T18:07:59;11.48;;;4.65;;
45962;SDS011;31669;49.892;20.818;2022-11-02T18:13:00;9.63;;;4.10;;
45962;SDS011;31669;49.892;20.818;2022-11-02T18:18:01;6.20;;;3.40;;
45962;SDS011;31669;49.892;20.818;2022-11-02T18:23:02;13.13;;;4.40;;
45962;SDS011;31669;49.892;20.818;2022-11-02T18:28:03;11.65;;;5.32;;
45962;SDS011;31669;49.892;20.818;2022-11-02T18:33:03;9.70;;;4.33;;
45962;SDS011;31669;49.892;20.818;2022-11-02T18:38:04;10.57;;;4.30;;
45962;SDS011;31669;49.892;20.818;2022-11-02T18:43:07;8.43;;;5.30;;
45962;SDS011;31669;49.892;20.818;2022-11-02T18:48:08;13.35;;;4.28;;
45962;SDS011;31669;49.892;20.818;2022-11-02T18:53:09;10.43;;;5.13;;
45962;SDS011;31669;49.892;20.818;2022-11-02T18:58:09;16.87;;;5.23;;
45962;SDS011;31669;49.892;20.818;2022-11-02T19:03:11;9.93;;;5.18;;
45962;SDS011;31669;49.892;20.818;2022-11-02T19:08:11;9.47;;;4.47;;
45962;SDS011;31669;49.892;20.818;2022-11-02T19:13:31;8.80;;;3.80;;
45962;SDS011;31669;49.892;20.818;2022-11-02T19:18:32;11.23;;;4.20;;
45962;SDS011;31669;49.892;20.818;2022-11-02T19:23:33;10.00;;;4.28;;
45962;SDS011;31669;49.892;20.818;2022-11-02T19:28:34;10.63;;;3.90;;
45962;SDS011;31669;49.892;20.818;2022-11-02T19:33:35;8.77;;;4.20;;
45962;SDS011;31669;49.892;20.818;2022-11-02T19:38:36;9.82;;;3.38;;
45962;SDS011;31669;49.892;20.818;2022-11-02T19:43:37;11.77;;;4.82;;
45962;SDS011;31669;49.892;20.818;2022-11-02T19:48:41;10.73;;;4.32;;
45962;SDS011;31669;49.892;20.818;2022-11-02T19:53:42;10.97;;;3.73;;
45962;SDS011;31669;49.892;20.818;2022-11-02T19:58:44;10.38;;;5.25;;
45962;SDS011;31669;49.892;20.818;2022-11-02T20:03:45;9.73;;;4.50;;
45962;SDS011;31669;49.892;20.818;2022-11-02T20:08:49;11.53;;;4.47;;
45962;SDS011;31669;49.892;20.818;2022-11-02T20:13:50;11.32;;;4.57;;
45962;SDS011;31669;49.892;20.818;2022-11-02T20:18:51;9.05;;;4.63;;
45962;SDS011;31669;49.892;20.818;2022-11-02T20:23:52;8.45;;;4.22;;
45962;SDS011;31669;49.892;20.818;2022-11-02T20:28:53;16.87;;;5.73;;
45962;SDS011;31669;49.892;20.818;2022-11-02T20:33:54;7.68;;;4.35;;
45962;SDS011;31669;49.892;20.818;2022-11-02T20:38:55;6.93;;;3.53;;
45962;SDS011;31669;49.892;20.818;2022-11-02T20:43:57;12.18;;;5.35;;
45962;SDS011;31669;49.892;20.818;2022-11-02T20:48:58;11.57;;;5.37;;
45962;SDS011;31669;49.892;20.818;2022-11-02T20:54:00;10.65;;;4.18;;
45962;SDS011;31669;49.892;20.818;2022-11-02T20:59:02;12.30;;;5.07;;
45962;SDS011;31669;49.892;20.818;2022-11-02T21:04:03;9.27;;;5.07;;
45962;SDS011;31669;49.892;20.818;2022-11-02T21:09:04;12.80;;;5.07;;
45962;SDS011;31669;49.892;20.818;2022-11-02T21:14:05;6.88;;;3.75;;
45962;SDS011;31669;49.892;20.818;2022-11-02T21:19:08;11.27;;;5.05;;
45962;SDS011;31669;49.892;20.818;2022-11-02T21:24:09;7.83;;;4.67;;
45962;SDS011;31669;49.892;20.818;2022-11-02T21:29:09;12.20;;;4.67;;
45962;SDS011;31669;49.892;20.818;2022-11-02T21:34:10;8.32;;;4.07;;
45962;SDS011;31669;49.892;20.818;2022-11-02T21:39:11;7.97;;;4.30;;
45962;SDS011;31669;49.892;20.818;2022-11-02T21:44:11;10.00;;;4.70;;
45962;SDS011;31669;49.892;20.818;2022-11-02T21:49:12;8.73;;;3.83;;
45962;SDS011;31669;49.892;20.818;2022-11-02T21:54:13;9.63;;;4.03;;
45962;SDS011;31669;49.892;20.818;2022-11-02T21:59:13;10.67;;;5.60;;
45962;SDS011;31669;49.892;20.818;2022-11-02T22:04:15;9.27;;;5.50;;
45962;SDS011;31669;49.892;20.818;2022-11-02T22:09:18;8.55;;;5.00;;
45962;SDS011;31669;49.892;20.818;2022-11-02T22:14:19;11.00;;;4.70;;
45962;SDS011;31669;49.892;20.818;2022-11-02T22:19:20;8.73;;;4.13;;
45962;SDS011;31669;49.892;20.818;2022-11-02T22:24:20;8.13;;;4.37;;
45962;SDS011;31669;49.892;20.818;2022-11-02T22:29:21;5.83;;;3.57;;
45962;SDS011;31669;49.892;20.818;2022-11-02T22:34:22;9.80;;;3.73;;
45962;SDS011;31669;49.892;20.818;2022-11-02T22:39:22;14.97;;;5.47;;
45962;SDS011;31669;49.892;20.818;2022-11-02T22:44:23;9.10;;;3.80;;
45962;SDS011;31669;49.892;20.818;2022-11-02T22:49:24;12.47;;;4.57;;
45962;SDS011;31669;49.892;20.818;2022-11-02T22:54:24;10.27;;;4.23;;
45962;SDS011;31669;49.892;20.818;2022-11-02T22:59:25;10.43;;;4.43;;
45962;SDS011;31669;49.892;20.818;2022-11-02T23:04:25;14.23;;;4.83;;
45962;SDS011;31669;49.892;20.818;2022-11-02T23:09:26;12.77;;;5.27;;
45962;SDS011;31669;49.892;20.818;2022-11-02T23:14:27;9.80;;;4.63;;
45962;SDS011;31669;49.892;20.818;2022-11-02T23:19:27;14.40;;;4.70;;
45962;SDS011;31669;49.892;20.818;2022-11-02T23:24:32;10.15;;;4.75;;
45962;SDS011;31669;49.892;20.818;2022-11-02T23:29:51;7.38;;;4.20;;
45962;SDS011;31669;49.892;20.818;2022-11-02T23:35:11;8.90;;;3.70;;
45962;SDS011;31669;49.892;20.818;2022-11-02T23:40:31;11.25;;;4.13;;
45962;SDS011;31669;49.892;20.818;2022-11-02T23:45:32;11.20;;;4.70;;
45962;SDS011;31669;49.892;20.818;2022-11-02T23:50:33;14.27;;;4.20;;
45962;SDS011;31669;49.892;20.818;2022-11-02T23:55:53;11.88;;;4.13;;
