sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19919;SDS011;10122;50.074;19.920;2023-08-06T00:00:17;5.25;;;4.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:02:43;5.55;;;5.15;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:05:09;5.60;;;5.18;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:07:34;5.40;;;5.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:10:00;5.82;;;5.43;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:12:26;5.88;;;5.47;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:14:52;6.40;;;5.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:17:18;11.07;;;5.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:19:44;6.47;;;5.82;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:22:10;5.75;;;5.35;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:24:36;6.18;;;5.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:27:02;8.35;;;5.72;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:29:27;7.13;;;5.40;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:31:53;5.80;;;5.50;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:34:19;5.88;;;4.93;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:36:45;5.15;;;4.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:39:11;4.90;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:41:37;5.72;;;5.32;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:44:02;5.20;;;4.88;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:46:29;5.30;;;5.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:48:55;6.50;;;6.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:51:22;5.63;;;5.22;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:53:49;5.32;;;5.03;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:56:15;5.60;;;5.13;;
19919;SDS011;10122;50.074;19.920;2023-08-06T00:58:41;4.82;;;4.53;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:01:07;5.28;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:03:33;6.20;;;5.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:05:59;5.88;;;5.47;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:13:48;5.78;;;5.38;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:16:23;5.20;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:18:50;5.50;;;5.18;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:21:16;5.28;;;4.88;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:23:42;5.70;;;5.25;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:26:16;5.65;;;5.25;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:31:36;4.63;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:34:03;5.00;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:36:32;5.25;;;4.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:38:58;5.93;;;5.50;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:41:24;4.97;;;4.68;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:43:50;5.63;;;5.13;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:46:16;4.70;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:48:42;4.80;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:51:08;5.15;;;4.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:53:34;5.30;;;5.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:55:59;5.00;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T01:58:25;5.13;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:00:51;5.20;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:03:16;8.90;;;5.38;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:05:42;5.60;;;5.20;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:08:08;5.32;;;5.03;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:10:34;4.53;;;4.22;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:13:00;5.25;;;4.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:15:25;4.82;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:17:51;6.03;;;5.45;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:20:17;5.50;;;4.97;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:22:42;4.82;;;4.53;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:25:08;5.05;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:27:34;6.20;;;5.50;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:29:59;5.20;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:32:25;7.90;;;5.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:34:51;5.05;;;4.65;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:37:16;6.75;;;5.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:39:42;5.13;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:42:08;4.65;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:44:34;5.95;;;5.45;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:47:00;5.00;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:49:26;4.70;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:51:52;4.45;;;4.25;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:54:18;5.20;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:56:45;4.85;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-08-06T02:59:11;5.05;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:01:37;5.70;;;5.30;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:04:03;4.90;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:06:29;4.72;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:08:55;5.03;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:11:20;4.88;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:13:49;4.57;;;4.38;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:16:15;5.85;;;5.25;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:18:41;5.22;;;4.93;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:21:06;4.90;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:23:32;5.05;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:26:04;5.00;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:28:29;5.95;;;5.55;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:30:59;4.78;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:33:28;5.25;;;4.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:35:54;8.38;;;5.55;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:38:20;5.32;;;4.93;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:40:46;5.00;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:43:12;4.32;;;4.13;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:45:38;5.03;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:48:03;5.40;;;5.07;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:50:29;5.35;;;5.05;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:52:55;5.25;;;4.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:55:20;5.10;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T03:57:46;5.32;;;5.03;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:00:12;5.03;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:02:38;5.03;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:05:04;5.00;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:07:30;5.35;;;5.05;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:10:00;5.90;;;5.30;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:12:27;5.20;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:14:54;6.20;;;5.65;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:17:21;5.15;;;4.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:19:50;4.50;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:22:17;5.10;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:24:43;6.00;;;5.50;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:27:09;5.53;;;5.13;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:29:35;5.18;;;4.88;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:32:01;5.50;;;5.13;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:34:29;5.00;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:36:54;5.43;;;5.05;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:39:20;6.07;;;5.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:41:46;5.60;;;5.20;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:44:11;5.10;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:46:37;4.90;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:49:03;4.32;;;4.13;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:51:28;5.28;;;4.97;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:53:54;5.30;;;4.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:56:19;4.78;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-08-06T04:58:45;6.93;;;6.30;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:01:11;6.05;;;5.57;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:03:36;5.10;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:06:02;4.90;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:08:28;5.25;;;4.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:10:53;5.25;;;4.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:13:19;4.93;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:15:45;4.90;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:18:11;4.60;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:20:40;5.80;;;5.30;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:23:07;5.28;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:25:35;4.93;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:28:02;5.28;;;4.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:30:28;4.57;;;4.32;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:32:53;4.32;;;4.13;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:35:20;6.35;;;5.72;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:37:46;5.57;;;5.25;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:40:12;5.35;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:42:39;5.30;;;5.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:45:05;5.63;;;5.13;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:47:31;5.85;;;5.45;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:49:57;5.25;;;4.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:52:22;5.65;;;5.25;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:54:48;5.18;;;4.88;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:57:14;5.43;;;5.07;;
19919;SDS011;10122;50.074;19.920;2023-08-06T05:59:41;6.95;;;5.28;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:02:07;5.10;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:04:33;4.82;;;4.53;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:06:59;4.93;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:09:24;5.57;;;5.18;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:11:50;4.75;;;4.53;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:14:16;5.43;;;5.03;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:16:43;4.97;;;4.68;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:19:09;4.95;;;4.55;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:21:34;4.80;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:24:00;5.47;;;5.18;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:26:26;5.28;;;4.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:28:52;4.47;;;4.28;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:31:17;4.90;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:33:43;4.75;;;4.45;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:36:09;4.90;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:38:34;5.00;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:41:01;4.70;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:43:28;4.50;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:45:56;5.03;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:48:24;5.05;;;4.75;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:50:50;4.63;;;4.43;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:53:16;5.65;;;5.25;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:55:42;6.47;;;5.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T06:58:08;5.10;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:00:35;4.93;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:03:02;5.53;;;4.97;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:05:28;4.70;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:07:54;5.20;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:10:19;5.00;;;4.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:12:45;5.20;;;4.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:15:11;4.72;;;4.53;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:17:36;4.90;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:20:02;4.78;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:22:29;4.90;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:24:54;5.32;;;4.93;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:27:20;5.35;;;5.05;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:29:46;5.63;;;5.32;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:32:13;4.63;;;4.43;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:34:39;4.90;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:37:04;5.75;;;5.35;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:39:31;5.13;;;4.82;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:41:56;5.75;;;5.38;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:44:22;4.93;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:46:49;6.13;;;4.88;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:49:14;5.10;;;4.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:51:40;4.72;;;4.53;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:54:06;4.97;;;4.68;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:56:32;4.78;;;4.47;;
19919;SDS011;10122;50.074;19.920;2023-08-06T07:58:57;4.50;;;4.30;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:01:23;4.85;;;4.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:03:49;4.80;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:06:14;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:08:40;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:11:06;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:13:32;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:15:58;4.07;;;3.88;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:18:24;4.25;;;4.05;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:20:50;4.55;;;4.25;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:23:16;4.32;;;4.13;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:25:42;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:28:07;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:30:33;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:32:59;4.38;;;4.18;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:35:24;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:37:50;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:40:16;4.13;;;3.92;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:42:42;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:45:12;4.97;;;4.57;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:47:39;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:50:06;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:52:35;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:55:01;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:57:27;4.18;;;3.97;;
19919;SDS011;10122;50.074;19.920;2023-08-06T08:59:53;3.92;;;3.72;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:02:18;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:04:47;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:07:16;4.07;;;3.88;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:09:44;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:12:16;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:14:42;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:17:08;4.35;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:19:36;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:22:02;9.07;;;4.03;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:24:28;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:26:54;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:29:20;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:31:49;4.15;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:34:22;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:36:51;4.15;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:39:19;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:41:46;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:44:19;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:46:52;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:49:19;4.05;;;3.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:51:47;3.90;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:54:16;3.95;;;3.75;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:56:42;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T09:59:08;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:01:36;4.03;;;3.83;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:04:02;3.97;;;3.78;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:06:29;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:08:58;4.03;;;3.83;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:11:24;3.90;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:13:54;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:16:25;3.92;;;3.72;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:18:52;3.80;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:21:19;3.80;;;3.60;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:23:49;3.72;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:26:19;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:28:45;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:31:11;4.15;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:33:43;4.03;;;3.83;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:36:10;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:38:54;3.88;;;3.67;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:41:29;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:44:08;4.05;;;3.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:46:34;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:49:00;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:51:26;4.20;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:53:52;4.07;;;3.88;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:56:19;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T10:58:51;4.05;;;3.75;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:01:18;3.90;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:03:45;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:06:16;4.25;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:08:52;4.13;;;3.92;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:11:19;3.95;;;3.75;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:13:48;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:16:15;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:18:50;4.07;;;3.88;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:21:21;3.90;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:23:47;3.70;;;3.50;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:26:18;3.72;;;3.53;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:28:48;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:31:21;3.88;;;3.67;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:33:49;3.90;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:36:31;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:38:58;4.78;;;4.47;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:41:27;4.13;;;3.92;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:44:01;4.80;;;4.40;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:46:27;4.45;;;4.15;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:48:57;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:51:24;4.35;;;4.15;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:53:56;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:56:23;4.60;;;4.18;;
19919;SDS011;10122;50.074;19.920;2023-08-06T11:58:51;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:01:16;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:03:43;4.05;;;3.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:06:09;4.15;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:08:34;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:11:00;5.35;;;4.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:13:26;5.03;;;4.72;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:15:53;4.57;;;4.28;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:18:19;4.93;;;4.63;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:20:45;4.50;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:23:10;4.43;;;4.22;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:25:40;4.57;;;4.28;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:28:06;4.47;;;4.18;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:30:34;10.68;;;4.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:33:00;4.40;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:35:25;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:37:51;4.43;;;4.22;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:40:19;4.45;;;4.25;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:42:45;4.15;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:45:11;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:47:37;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:50:03;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:52:29;4.15;;;3.95;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:54:54;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:57:20;4.28;;;4.07;;
19919;SDS011;10122;50.074;19.920;2023-08-06T12:59:46;4.28;;;4.07;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:02:13;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:04:38;4.53;;;4.32;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:07:04;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:09:31;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:11:57;4.68;;;4.38;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:14:24;7.05;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:16:50;4.80;;;4.50;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:19:16;4.25;;;4.05;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:24:15;4.40;;;4.20;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:26:41;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:29:06;3.90;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:31:32;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:33:58;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:36:24;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:38:53;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:41:19;4.05;;;3.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:43:45;3.97;;;3.78;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:46:11;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:48:41;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:51:07;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:53:33;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:55:59;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T13:58:24;4.40;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:00:51;3.90;;;3.70;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:03:19;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:05:45;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:08:11;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:10:36;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:13:02;4.13;;;3.83;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:15:28;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:17:53;4.05;;;3.85;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:20:19;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:22:45;4.30;;;4.10;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:25:10;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:27:36;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:30:04;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:32:32;4.20;;;4.00;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:34:58;4.10;;;3.90;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:37:24;4.00;;;3.80;;
19919;SDS011;10122;50.074;19.920;2023-08-06T14:39:50;3.92;;;3.72;;