sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:01:08;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:04:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:07:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:10:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:13:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:16:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:19:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:22:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:25:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:28:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:31:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:34:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:37:05;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:40:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:43:05;9.08;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:46:06;9.08;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:49:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:52:06;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:55:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T00:58:05;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:01:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:04:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:07:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:10:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:13:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:16:06;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:19:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:22:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:25:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:28:07;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:31:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:34:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:37:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:40:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:43:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:46:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:49:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:52:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:55:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T01:58:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:01:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:04:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:07:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:10:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:13:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:16:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:19:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:22:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:25:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:28:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:31:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:34:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:37:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:40:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:43:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:46:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:49:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:52:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:55:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T02:58:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:01:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:04:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:07:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:10:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:13:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:16:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:19:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:22:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:25:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:28:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:31:05;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:34:05;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:37:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:40:07;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:43:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:46:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:49:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:52:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:55:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T03:58:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:01:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:04:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:07:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:10:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:13:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:16:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:19:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:22:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:25:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:28:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:31:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:34:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:37:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:40:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:43:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:46:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:49:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:52:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:55:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T04:58:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:01:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:04:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:07:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:10:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:13:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:16:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:19:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:22:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:25:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:28:05;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:31:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:34:05;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:37:05;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:40:06;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:43:05;8.17;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:46:06;7.26;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:49:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:52:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:55:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T05:58:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:01:07;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:04:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:07:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:10:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:13:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:16:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:19:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:22:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:25:06;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:28:05;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:31:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:34:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:37:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:40:07;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:43:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:46:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:49:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:52:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:55:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T06:58:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:01:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:04:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:07:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:10:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:13:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:16:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:19:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:22:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:25:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:28:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:31:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:34:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:37:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:40:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:43:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:46:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:49:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:52:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:55:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T07:58:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:01:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:04:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:07:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:10:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:13:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:16:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:19:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:22:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:25:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:28:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:31:07;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:34:05;4.54;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:37:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:40:07;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:43:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:46:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:49:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:52:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:55:07;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T08:58:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:01:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:04:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:07:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:10:07;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:13:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:16:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:19:14;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:22:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:25:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:28:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:34:14;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:37:13;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:40:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:43:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:46:07;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:49:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:52:06;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:55:06;9.98;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T09:58:05;11.80;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:01:06;10.89;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:04:06;9.08;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:07:05;9.08;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:10:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:13:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:16:06;8.17;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:19:07;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:31:07;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:34:17;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:40:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:43:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:49:15;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:52:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:55:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T10:58:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:01:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:04:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:07:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:10:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:13:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:16:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:19:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:22:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:25:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:28:13;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:31:08;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:34:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:37:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:40:10;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:43:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:46:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:49:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:52:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:55:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T11:58:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:01:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:04:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:07:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:10:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:13:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:16:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:19:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:22:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:25:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:28:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:31:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:34:05;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:37:05;6.35;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:40:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:43:05;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:46:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:49:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:52:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:55:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T12:58:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:01:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:04:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:07:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:10:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:13:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:16:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:19:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:22:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:25:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:28:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:31:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:34:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:37:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:40:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:43:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:46:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:49:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:52:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:55:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T13:58:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:01:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:04:05;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:07:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:10:07;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:13:06;7.26;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:16:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:19:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:22:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:25:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:28:05;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:31:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:34:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:37:05;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:40:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:43:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:46:06;7.26;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:49:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:52:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:55:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T14:58:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:01:07;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:04:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:07:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:10:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:13:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:16:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:19:05;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:22:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:25:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:28:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:31:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:34:05;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:37:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:40:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:43:06;8.17;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:46:07;8.17;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:49:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:52:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:55:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T15:58:06;6.35;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:01:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:04:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:07:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:10:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:13:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:16:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:19:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:22:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:25:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:28:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:31:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:34:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:37:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:40:07;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:43:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:46:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:49:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:52:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:55:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T16:58:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:01:08;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:04:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:07:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:10:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:13:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:16:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:19:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:22:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:25:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:28:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:31:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:34:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:37:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:40:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:43:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:46:07;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:49:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:52:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:55:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T17:58:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:01:05;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:04:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:07:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:10:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:13:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:16:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:19:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:22:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:25:06;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:28:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:31:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:34:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:37:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-09-30T18:40:06;3.63;3.91;