sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:00:29;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:02:54;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:05:20;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:07:46;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:10:11;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:12:37;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:15:02;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:17:28;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:19:54;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:22:20;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:24:45;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:27:11;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:29:37;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:32:03;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:34:29;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:36:54;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:39:21;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:41:47;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:44:13;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:46:39;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:49:05;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:51:32;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:53:59;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:56:25;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T00:58:51;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:03:56;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:06:24;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:08:50;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:11:21;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:13:48;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:16:16;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:18:44;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:21:12;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:23:38;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:26:05;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:28:32;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:30:58;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:33:25;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:35:51;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:38:16;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:40:44;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:43:23;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:46:09;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:48:48;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:51:28;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:54:13;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:56:49;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T01:59:20;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:01:50;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:04:18;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:06:46;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:09:17;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:14:21;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:16:47;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:19:43;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:27:15;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:29:41;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:32:07;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:34:34;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:37:03;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:39:31;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:41:59;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:44:26;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:46:52;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:49:28;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:52:03;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:54:35;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:57:03;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T02:59:30;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:01:55;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:04:22;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:06:49;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:09:16;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:11:42;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:14:09;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:16:35;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:19:01;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:21:27;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:23:53;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:26:18;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:28:44;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:31:11;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:33:38;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:36:07;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:38:33;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:40:59;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:43:25;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:45:50;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:48:16;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:50:42;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:53:08;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:55:34;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T03:57:59;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:00:25;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:02:52;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:05:18;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:07:44;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:10:10;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:12:35;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:15:01;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:17:27;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:19:53;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:22:18;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:24:44;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:27:09;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:29:35;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:32:01;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:34:27;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:36:53;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:39:19;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:41:50;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:44:16;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:46:42;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:49:07;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:51:33;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:53:58;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:56:25;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T04:58:51;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:01:17;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:03:43;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:06:09;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:08:35;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:11:01;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:13:27;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:15:52;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:18:18;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:20:44;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:23:10;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:25:36;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:28:02;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:30:27;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:32:53;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:35:19;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:37:44;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:40:11;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:42:37;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:45:03;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:47:28;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:49:54;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:52:19;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:54:45;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:57:11;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T05:59:36;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:02:02;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:04:28;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:06:53;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:09:19;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:11:45;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:14:10;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:16:36;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:19:02;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:21:27;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:23:54;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:26:20;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:28:47;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:31:13;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:33:38;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:36:04;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:38:30;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:40:57;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:43:22;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:45:48;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:48:14;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:50:41;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:53:08;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:55:37;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T06:58:03;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:00:29;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:02:54;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:05:20;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:07:45;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:10:11;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:12:37;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:15:04;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:17:30;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:19:56;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:22:21;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:24:47;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:27:13;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:29:39;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:32:05;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:34:30;15.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:36:56;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:39:22;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:41:47;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:44:13;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:46:39;17.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:49:04;17.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:51:30;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:53:56;17.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:56:22;17.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T07:58:49;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:01:19;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:03:46;18.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:06:17;18.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:08:43;18.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:13:36;18.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:16:10;18.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:18:37;18.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:21:08;18.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:23:34;18.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:26:17;18.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:28:46;17.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:31:18;17.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:33:45;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:36:16;17.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:38:43;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:41:14;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:43:40;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:46:06;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:48:31;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:51:09;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:53:36;16.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:56:02;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T08:58:29;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:01:00;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:03:27;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:05:53;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:08:18;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:10:44;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:13:09;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:15:35;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:18:01;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:20:26;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:22:52;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:25:18;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:27:44;16.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:30:10;16.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:32:36;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:35:01;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:37:27;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:39:52;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:42:31;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:45:05;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:47:45;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:50:17;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:52:43;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:55:18;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T09:58:02;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:00:32;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:03:04;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:05:31;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:08:43;17.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:10:56;17.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:18:44;17.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:21:20;17.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:26:35;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:29:25;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:31:55;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:34:24;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:36:55;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:39:24;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:42:07;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:44:34;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:47:01;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:49:28;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:51:59;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:54:30;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:57:29;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T10:59:56;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:02:36;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:05:29;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:07:55;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:10:24;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:12:52;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:15:31;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:18:19;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:20:48;17.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:24:02;17.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:26:32;17.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:31:50;17.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:34:23;17.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:37:11;17.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:50:57;17.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T11:56:32;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:02:01;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:04:40;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:07:31;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:10:13;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:15:20;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:18:39;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:21:16;17.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:24:00;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:26:44;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:29:16;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:31:49;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:34:19;17.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:39:48;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:45:00;17.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:50:24;17.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T12:55:44;17.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:01:06;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:03:39;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:06:12;17.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:09:00;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:11:42;17.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:16:50;17.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:30:48;17.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:38:35;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:41:23;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:44:13;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:46:44;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:49:34;17.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:54:33;17.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:57:20;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T13:59:50;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:02:22;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:07:22;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:09:58;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:12:33;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:15:12;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:18:15;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:23:14;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:25:46;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:28:21;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:30:48;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:33:14;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:35:41;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:38:21;17.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:40:48;17.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:43:19;17.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:45:46;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:48:32;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:51:07;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:53:33;17.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:56:11;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T14:58:37;17.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:03:44;17.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:06:18;17.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:08:49;17.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:11:32;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:13:59;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:16:26;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:18:52;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:21:22;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:23:50;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:26:17;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:28:43;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:31:11;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:33:37;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:36:04;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:38:29;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:40:55;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:43:21;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:45:49;16.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:48:23;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:51:09;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:53:36;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:56:08;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T15:58:36;15.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:01:01;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:03:27;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:05:54;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:08:22;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:10:49;15.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:13:15;15.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:15:41;15.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:18:18;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:20:45;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:23:11;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:25:38;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:28:04;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:30:33;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:32:59;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:35:28;15.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:37:55;15.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:40:23;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:42:49;15.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:45:15;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:47:43;15.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:50:35;15.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:53:02;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:55:28;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T16:57:56;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T17:00:24;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T17:02:50;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T17:05:16;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T17:07:47;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-03-13T17:12:50;14.60;99.90