sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42294;SDS011;27947;47.556;18.718;2023-03-01T00:02:15;29.77;;;14.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:04:41;25.27;;;13.07;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:07:06;25.90;;;13.55;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:09:31;27.60;;;13.90;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:11:57;25.67;;;13.65;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:14:22;23.08;;;12.88;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:16:48;23.73;;;13.32;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:19:15;19.50;;;11.65;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:21:40;23.75;;;12.35;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:24:06;22.20;;;12.20;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:26:31;19.65;;;11.70;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:28:57;21.00;;;11.45;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:31:23;23.10;;;11.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:33:51;22.30;;;12.43;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:36:17;23.10;;;13.00;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:38:44;24.45;;;13.13;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:41:11;22.60;;;11.52;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:43:36;18.90;;;10.63;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:46:03;22.88;;;11.63;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:48:29;18.95;;;11.10;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:50:55;21.75;;;11.13;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:53:20;19.50;;;10.48;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:55:46;20.90;;;9.93;;
42294;SDS011;27947;47.556;18.718;2023-03-01T00:58:11;17.63;;;10.20;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:00:36;16.00;;;9.65;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:03:02;16.38;;;10.18;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:05:27;17.60;;;9.57;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:07:52;18.90;;;10.43;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:10:18;19.30;;;10.23;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:12:46;20.77;;;11.55;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:15:12;20.83;;;11.07;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:17:39;22.85;;;12.80;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:20:04;23.00;;;11.73;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:22:30;19.95;;;11.05;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:24:55;16.83;;;9.07;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:27:21;19.35;;;8.95;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:29:46;16.60;;;9.15;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:32:11;14.85;;;9.15;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:34:37;16.70;;;9.30;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:37:02;13.93;;;8.55;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:39:28;16.00;;;9.10;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:41:53;14.80;;;9.07;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:44:20;15.68;;;9.15;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:46:50;15.73;;;9.82;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:51:47;19.42;;;9.07;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:54:23;18.25;;;9.25;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:56:55;18.83;;;9.90;;
42294;SDS011;27947;47.556;18.718;2023-03-01T01:59:21;18.42;;;9.88;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:01:54;20.20;;;10.40;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:04:19;20.02;;;10.40;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:06:48;15.40;;;8.95;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:09:16;16.70;;;9.30;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:11:43;16.23;;;9.23;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:14:09;14.05;;;8.05;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:16:34;15.05;;;8.88;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:19:00;16.02;;;9.02;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:21:29;16.40;;;9.13;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:23:55;17.13;;;8.70;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:28:58;14.45;;;8.75;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:31:23;16.27;;;8.88;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:34:08;15.43;;;9.40;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:37:19;14.50;;;8.48;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:39:53;15.38;;;9.15;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:42:12;16.17;;;9.07;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:44:39;18.05;;;9.63;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:47:05;17.27;;;9.13;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:49:32;18.38;;;9.85;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:54:42;17.05;;;9.35;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:57:10;19.23;;;9.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T02:59:36;16.30;;;9.48;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:02:28;20.02;;;10.45;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:05:17;18.20;;;10.27;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:07:44;16.35;;;8.63;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:10:11;15.90;;;9.43;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:12:38;17.77;;;9.63;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:15:04;16.70;;;9.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:17:35;16.45;;;9.32;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:20:01;14.77;;;9.32;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:22:26;14.35;;;8.98;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:24:53;16.30;;;8.85;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:27:19;15.38;;;8.60;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:29:44;19.48;;;8.98;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:32:09;15.07;;;8.52;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:34:35;15.35;;;9.55;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:37:00;18.55;;;9.30;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:39:26;16.63;;;8.75;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:41:52;16.98;;;9.20;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:44:18;15.20;;;8.80;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:46:43;15.05;;;8.02;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:49:08;16.13;;;9.07;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:51:34;17.30;;;8.65;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:53:59;14.35;;;8.82;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:56:24;17.08;;;8.55;;
42294;SDS011;27947;47.556;18.718;2023-03-01T03:58:51;13.43;;;8.45;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:01:16;16.70;;;9.55;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:03:42;16.33;;;8.80;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:06:11;15.63;;;9.05;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:08:37;15.38;;;8.20;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:11:03;17.55;;;9.23;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:13:49;16.70;;;9.65;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:16:14;15.45;;;8.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:18:40;16.05;;;9.07;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:21:05;15.48;;;8.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:23:30;14.75;;;8.57;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:25:57;14.45;;;8.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:28:23;15.38;;;9.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:30:52;14.52;;;8.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:33:18;13.68;;;8.20;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:35:44;13.60;;;8.75;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:38:09;16.85;;;9.57;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:40:35;14.77;;;8.70;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:43:00;15.27;;;8.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:45:26;14.70;;;8.70;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:47:52;16.30;;;8.93;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:50:18;17.92;;;9.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:52:45;15.63;;;8.88;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:55:10;13.23;;;7.82;;
42294;SDS011;27947;47.556;18.718;2023-03-01T04:57:36;15.38;;;8.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:00:02;13.85;;;8.25;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:02:54;14.68;;;9.05;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:05:21;16.25;;;8.95;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:07:51;13.48;;;7.90;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:10:16;15.25;;;8.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:12:42;14.15;;;8.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:15:07;16.00;;;8.77;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:17:33;15.48;;;9.63;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:19:59;16.75;;;9.25;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:22:24;16.33;;;8.93;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:24:50;18.08;;;8.88;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:27:15;16.33;;;8.65;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:29:41;14.40;;;8.52;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:32:06;15.68;;;8.93;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:34:32;18.17;;;8.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:36:58;13.90;;;8.63;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:39:25;19.80;;;9.20;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:41:57;18.08;;;9.15;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:44:23;15.13;;;8.85;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:46:49;29.40;;;11.75;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:49:15;36.33;;;15.18;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:51:41;26.33;;;12.85;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:54:07;25.77;;;13.27;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:56:33;26.95;;;13.40;;
42294;SDS011;27947;47.556;18.718;2023-03-01T05:58:59;18.55;;;11.30;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:01:25;18.52;;;9.57;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:03:50;20.95;;;9.52;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:06:15;15.90;;;9.88;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:08:41;22.23;;;11.25;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:11:06;24.08;;;12.23;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:13:32;18.15;;;10.23;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:15:58;18.67;;;10.13;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:18:23;16.30;;;10.18;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:20:55;16.98;;;10.23;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:23:20;15.90;;;10.63;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:25:46;18.48;;;10.23;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:28:11;16.40;;;9.70;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:30:36;17.38;;;9.38;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:33:02;19.52;;;9.48;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:35:28;15.68;;;9.23;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:37:57;13.95;;;8.60;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:40:22;18.40;;;9.23;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:42:49;16.80;;;9.05;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:45:14;20.00;;;10.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:47:40;16.45;;;9.48;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:50:05;15.10;;;8.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:52:31;16.60;;;8.93;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:54:56;18.60;;;9.15;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:57:22;23.65;;;9.27;;
42294;SDS011;27947;47.556;18.718;2023-03-01T06:59:47;19.25;;;9.30;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:02:13;16.83;;;8.90;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:04:38;15.75;;;9.32;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:07:04;17.45;;;9.40;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:09:29;15.88;;;9.75;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:11:56;22.27;;;9.70;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:14:21;17.17;;;8.45;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:16:49;18.73;;;10.13;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:19:14;19.73;;;10.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:21:40;16.58;;;10.35;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:24:08;20.75;;;11.20;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:26:33;20.23;;;10.80;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:28:59;18.48;;;9.93;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:31:25;19.00;;;10.38;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:33:53;17.77;;;10.10;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:36:18;21.15;;;10.15;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:38:43;16.88;;;10.18;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:41:09;17.85;;;10.15;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:43:34;22.92;;;10.25;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:46:02;17.80;;;10.45;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:48:29;16.90;;;10.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:50:57;19.08;;;10.57;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:53:23;18.73;;;9.98;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:55:48;18.33;;;9.63;;
42294;SDS011;27947;47.556;18.718;2023-03-01T07:58:13;16.13;;;9.05;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:00:38;17.95;;;9.55;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:03:04;20.70;;;10.23;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:05:29;15.75;;;9.27;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:07:55;16.75;;;9.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:10:20;15.05;;;8.15;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:12:45;18.02;;;8.95;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:15:11;16.95;;;9.35;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:17:36;15.63;;;9.48;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:20:03;17.42;;;9.63;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:22:32;17.20;;;9.20;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:24:57;16.30;;;9.70;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:27:22;15.68;;;9.13;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:29:48;16.35;;;8.77;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:32:13;18.13;;;8.90;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:34:38;16.67;;;9.45;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:37:04;15.52;;;9.52;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:39:29;17.20;;;9.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:41:55;19.60;;;10.52;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:44:20;15.77;;;9.75;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:46:48;18.30;;;10.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:49:16;17.35;;;9.95;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:51:42;15.23;;;9.52;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:54:12;17.15;;;9.65;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:56:39;18.98;;;9.05;;
42294;SDS011;27947;47.556;18.718;2023-03-01T08:59:05;20.00;;;9.88;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:01:30;17.42;;;9.52;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:03:55;16.63;;;9.02;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:06:21;15.82;;;9.48;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:08:47;16.75;;;8.82;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:11:13;19.25;;;9.77;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:13:40;21.48;;;9.35;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:16:06;15.93;;;9.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:18:31;16.35;;;9.65;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:21:07;15.75;;;8.52;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:23:35;16.38;;;9.18;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:26:02;15.73;;;8.93;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:28:27;13.05;;;8.90;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:30:52;13.82;;;8.30;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:33:18;14.32;;;8.63;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:35:43;14.35;;;8.13;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:38:14;15.27;;;8.98;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:40:43;16.15;;;8.45;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:45:55;13.27;;;7.40;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:48:24;14.48;;;7.95;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:50:51;13.65;;;7.78;;
42294;SDS011;27947;47.556;18.718;2023-03-01T09:53:17;13.32;;;7.82;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:02:00;13.95;;;8.23;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:06:44;13.80;;;8.15;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:09:12;13.48;;;7.72;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:11:41;17.27;;;9.15;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:16:55;16.02;;;8.77;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:19:29;12.68;;;8.18;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:21:56;11.65;;;7.93;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:24:22;12.77;;;8.18;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:26:51;14.48;;;6.88;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:29:18;17.27;;;7.60;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:31:50;12.55;;;7.05;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:34:17;11.73;;;7.03;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:36:44;12.77;;;7.05;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:39:17;13.50;;;7.40;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:41:59;13.82;;;7.40;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:47:00;11.93;;;7.75;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:49:26;13.38;;;6.57;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:51:52;13.05;;;6.82;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:56:46;14.70;;;6.65;;
42294;SDS011;27947;47.556;18.718;2023-03-01T10:59:25;11.68;;;6.85;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:04:28;9.68;;;6.22;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:07:00;9.95;;;6.93;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:09:26;11.13;;;6.70;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:11:58;11.03;;;6.13;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:14:25;8.23;;;4.80;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:16:58;8.90;;;5.07;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:19:24;8.43;;;5.60;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:24:40;10.10;;;6.10;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:27:12;8.32;;;4.88;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:29:40;9.73;;;5.35;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:32:08;8.57;;;5.45;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:37:01;10.13;;;5.32;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:39:31;8.38;;;4.82;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:44:59;8.55;;;5.35;;
42294;SDS011;27947;47.556;18.718;2023-03-01T11:55:19;9.43;;;6.13;;
42294;SDS011;27947;47.556;18.718;2023-03-01T12:08:59;7.03;;;5.20;;
42294;SDS011;27947;47.556;18.718;2023-03-01T12:13:59;11.80;;;6.57;;
42294;SDS011;27947;47.556;18.718;2023-03-01T12:21:42;14.35;;;5.90;;
42294;SDS011;27947;47.556;18.718;2023-03-01T12:29:37;9.38;;;5.72;;
42294;SDS011;27947;47.556;18.718;2023-03-01T12:34:41;14.05;;;5.90;;
42294;SDS011;27947;47.556;18.718;2023-03-01T12:55:18;11.38;;;6.80;;
42294;SDS011;27947;47.556;18.718;2023-03-01T12:57:50;10.80;;;6.57;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:20:27;14.57;;;6.78;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:23:29;10.10;;;5.93;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:26:09;9.30;;;5.82;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:31:08;8.65;;;4.32;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:33:39;9.30;;;4.30;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:36:05;8.15;;;4.47;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:41:02;9.05;;;4.85;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:43:32;9.25;;;5.18;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:45:59;8.88;;;5.32;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:48:26;10.50;;;4.65;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:50:54;10.60;;;4.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:53:25;10.50;;;5.35;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:55:51;9.20;;;5.10;;
42294;SDS011;27947;47.556;18.718;2023-03-01T13:58:23;10.90;;;5.45;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:01:00;11.93;;;5.78;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:03:25;8.57;;;5.13;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:06:02;8.07;;;5.00;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:08:28;8.05;;;5.80;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:16:07;11.23;;;5.70;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:18:36;11.88;;;5.88;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:21:07;12.77;;;5.55;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:23:33;9.75;;;5.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:26:00;8.18;;;5.47;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:28:27;11.02;;;6.35;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:30:57;10.30;;;5.78;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:35:59;10.38;;;5.72;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:38:58;8.80;;;5.60;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:41:23;10.67;;;6.27;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:43:53;11.50;;;6.70;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:46:27;10.18;;;6.80;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:48:58;9.27;;;5.57;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:51:26;10.43;;;5.00;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:53:51;11.88;;;5.57;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:56:17;7.78;;;4.88;;
42294;SDS011;27947;47.556;18.718;2023-03-01T14:58:45;14.48;;;6.07;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:01:14;12.93;;;7.65;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:03:41;12.73;;;7.25;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:06:09;11.07;;;7.25;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:08:35;11.57;;;7.53;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:13:38;11.98;;;7.30;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:16:05;12.90;;;7.32;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:18:31;11.77;;;7.97;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:21:05;12.32;;;7.75;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:23:30;14.30;;;7.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:25:56;11.75;;;7.30;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:28:24;10.77;;;6.85;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:30:54;12.32;;;7.25;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:33:31;14.88;;;8.25;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:35:57;14.40;;;7.53;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:40:52;15.60;;;7.45;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:43:36;10.85;;;6.97;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:46:02;12.95;;;7.47;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:48:27;12.93;;;7.28;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:50:54;12.38;;;7.60;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:53:20;15.52;;;7.43;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:55:45;16.08;;;7.53;;
42294;SDS011;27947;47.556;18.718;2023-03-01T15:58:21;11.10;;;6.82;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:00:47;11.45;;;6.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:03:14;10.63;;;6.53;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:05:46;11.15;;;7.03;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:08:12;16.17;;;7.03;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:10:37;15.75;;;7.72;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:13:03;12.15;;;7.07;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:15:29;14.05;;;7.10;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:17:55;10.55;;;6.68;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:20:21;11.30;;;6.18;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:22:46;11.00;;;6.00;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:25:13;11.07;;;6.55;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:27:43;15.10;;;6.50;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:30:09;13.93;;;6.40;;
42294;SDS011;27947;47.556;18.718;2023-03-01T16:32:41;11.55;;;6.38;;