sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2024-01-27T00:04:29;10.3;8.3;5.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T00:09:38;9.7;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T00:14:01;10.3;9.3;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T00:19:17;10.3;9;6
74426;PMS7003;62859;53.906;27.430;2024-01-27T00:24:03;9.5;9;5.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T00:29:38;8.3;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T00:34:09;8.3;7;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T00:39:31;7.7;7;5
74426;PMS7003;62859;53.906;27.430;2024-01-27T00:44:01;9;7.3;5
74426;PMS7003;62859;53.906;27.430;2024-01-27T00:49:09;8;6.7;4
74426;PMS7003;62859;53.906;27.430;2024-01-27T00:54:07;6;6;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T00:59:39;7;5.7;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T01:04:38;7.8;6;3.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T01:08:55;6.3;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T01:14:01;7.7;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T01:18:54;5.5;3.8;2.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T01:23:55;6.3;5.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T01:28:57;6;6;3
74426;PMS7003;62859;53.906;27.430;2024-01-27T01:34:39;5.7;4.3;3
74426;PMS7003;62859;53.906;27.430;2024-01-27T01:39:21;5.8;5.8;3
74426;PMS7003;62859;53.906;27.430;2024-01-27T01:44:39;6.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T01:49:21;7.7;6.7;3
74426;PMS7003;62859;53.906;27.430;2024-01-27T01:54:39;6;5.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T01:59:23;5.3;5.3;3.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T02:04:38;5;5;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T02:09:39;7.7;5.7;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T02:14:31;6;5;3
74426;PMS7003;62859;53.906;27.430;2024-01-27T02:19:17;7;5.5;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T02:24:39;5.7;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T02:29:23;15.7;12.7;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T02:34:29;13.3;12.3;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T02:39:39;6;6;3.8
74426;PMS7003;62859;53.906;27.430;2024-01-27T02:43:55;4.7;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T02:49:01;5.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T02:53:55;7;5.7;3
74426;PMS7003;62859;53.906;27.430;2024-01-27T02:58:55;5.8;3.8;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T03:03:55;3;2.3;2
74426;PMS7003;62859;53.906;27.430;2024-01-27T03:08:55;6;5;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T03:14:21;4.3;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T03:19:39;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T03:24:21;5.7;4;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T03:29:39;5.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T03:34:09;5.8;3.8;3
74426;PMS7003;62859;53.906;27.430;2024-01-27T03:39:31;4.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T03:43:55;5.7;4.7;2
74426;PMS7003;62859;53.906;27.430;2024-01-27T03:48:57;4.7;4.3;2.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T03:54:17;8;6.8;3.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T03:59:39;7.7;6.7;4
74426;PMS7003;62859;53.906;27.430;2024-01-27T04:03:55;7.3;6;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T04:09:29;4.3;4;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T04:14:39;7;5.8;3.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T04:19:07;8;6.7;4
74426;PMS7003;62859;53.906;27.430;2024-01-27T04:24:29;5.7;5;3
74426;PMS7003;62859;53.906;27.430;2024-01-27T04:28:55;8.7;6.7;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T04:33:55;6;4.8;3
74426;PMS7003;62859;53.906;27.430;2024-01-27T04:39:07;5.7;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T04:43:55;7;5;3.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T04:48:55;5.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T04:54:39;9;6.8;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T04:59:29;6.7;6.3;4
74426;PMS7003;62859;53.906;27.430;2024-01-27T05:04:39;6;5.7;3
74426;PMS7003;62859;53.906;27.430;2024-01-27T05:09:39;7.3;6.5;3.8
74426;PMS7003;62859;53.906;27.430;2024-01-27T05:14:42;6.3;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T05:19:39;7;6.3;5
74426;PMS7003;62859;53.906;27.430;2024-01-27T05:24:39;8;7;5
74426;PMS7003;62859;53.906;27.430;2024-01-27T05:29:17;9.5;7;4.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T05:34:39;7.7;6;4
74426;PMS7003;62859;53.906;27.430;2024-01-27T05:39:39;8.3;6.7;6
74426;PMS7003;62859;53.906;27.430;2024-01-27T05:44:29;7.7;7.3;4.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T05:49:39;9.5;8.5;5.8
74426;PMS7003;62859;53.906;27.430;2024-01-27T05:54:07;8.3;8;4.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T05:59:39;8.7;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T06:04:01;10.3;9.3;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T06:08:55;8.8;7.5;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T06:13:55;8.7;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T06:19:01;8.3;7.3;5
74426;PMS7003;62859;53.906;27.430;2024-01-27T06:24:17;8;6.7;3.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T06:29:39;9.8;8.5;6
74426;PMS7003;62859;53.906;27.430;2024-01-27T06:34:03;11.7;7.7;6
74426;PMS7003;62859;53.906;27.430;2024-01-27T06:39:15;9;8;6
74426;PMS7003;62859;53.906;27.430;2024-01-27T06:44:37;12;9.7;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T06:49:15;10.8;10.3;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T06:54:17;8.7;7.7;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T06:59:09;9.7;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T07:04:09;12.5;11.5;6.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T07:09:03;14.7;10.7;7.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T07:14:31;11;10;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T07:19:01;11.3;11.3;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T07:24:17;13.8;9.3;6.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T07:28:55;13.3;12.3;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T07:34:33;13;10.3;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T07:39:39;12.3;10;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T07:44:17;11.5;9.3;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T07:48:55;11.7;9;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T07:53:55;10.7;10.3;6
74426;PMS7003;62859;53.906;27.430;2024-01-27T07:59:23;11.3;10.3;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T08:04:39;11;9.3;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T08:09:29;15.3;13.7;9
74426;PMS7003;62859;53.906;27.430;2024-01-27T08:14:29;14;10.7;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T08:19:39;14.7;12.7;8.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T08:24:21;17.8;14.5;9.8
74426;PMS7003;62859;53.906;27.430;2024-01-27T08:28:57;17.7;16;9
74426;PMS7003;62859;53.906;27.430;2024-01-27T08:34:39;18.7;16.3;12
74426;PMS7003;62859;53.906;27.430;2024-01-27T08:39:03;19.7;18;12.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T08:44:09;21;17.3;13
74426;PMS7003;62859;53.906;27.430;2024-01-27T08:49:11;19;18;11.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T08:53:55;21;17;11
74426;PMS7003;62859;53.906;27.430;2024-01-27T08:59:11;17;14.8;10
74426;PMS7003;62859;53.906;27.430;2024-01-27T09:04:01;20;18;11.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T09:09:39;14.7;12.7;8.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T09:14:09;14.3;13.3;9.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T09:19:11;15.8;14;8.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T09:23:55;18;15;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T09:28:55;18;16.3;10
74426;PMS7003;62859;53.906;27.430;2024-01-27T09:33:55;20;17.7;10.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T09:38:55;18.5;15.3;9.8
74426;PMS7003;62859;53.906;27.430;2024-01-27T09:44:42;23.7;19.3;13.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T09:49:21;18.7;15.7;11.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T09:54:41;17.7;15.7;10.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T09:59:21;20.3;17.5;11.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T10:04:41;18.7;15.7;12.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T10:09:11;20.7;17.7;12
74426;PMS7003;62859;53.906;27.430;2024-01-27T10:14:40;16;13.3;9
74426;PMS7003;62859;53.906;27.430;2024-01-27T10:19:13;16;14.3;8.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T10:24:31;18.7;15.7;8.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T10:29:19;16.3;15;11.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T10:34:41;15;13.7;9.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T10:39:01;12.5;11;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T10:44:29;13.3;10.7;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T10:49:41;13.7;11.7;6.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T10:54:07;10.8;9.3;6.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T10:59:01;13.3;10.7;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T11:04:21;13;11.7;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T11:09:11;16.3;12;8.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T11:13:55;12;10;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T11:19:01;14;11.7;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T11:24:23;11;9;6.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T11:29:31;12.3;10.7;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T11:34:40;12.8;11;6.8
74426;PMS7003;62859;53.906;27.430;2024-01-27T11:39:41;11.7;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T11:44:05;11.3;7.3;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T11:49:33;10.7;8.3;6
74426;PMS7003;62859;53.906;27.430;2024-01-27T11:54:19;10.5;9.3;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T11:59:33;13.7;11;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T12:04:13;11;9.3;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T12:09:43;11.7;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T12:13:55;9.8;8.8;6.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T12:19:31;13.7;12;7.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T12:24:43;12.3;10;6.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T12:29:01;13.7;11.3;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T12:34:01;13.3;10.8;7.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T12:39:33;13.3;11.7;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T12:43:55;9.7;8.7;5.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T12:49:01;11;9;6.8
74426;PMS7003;62859;53.906;27.430;2024-01-27T12:54:05;9.3;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T12:59:21;10;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T13:04:41;8;7.3;4.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T13:09:31;9.8;8.3;6.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T13:14:43;12.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T13:19:43;16;11.3;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T13:24:33;11.7;11;7.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T13:29:43;9.8;8.3;5.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T13:34:43;10.7;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T13:39:43;11.7;9.3;6.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T13:44:17;13;11.3;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T13:49:43;12.5;11.3;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T13:54:32;13.7;13;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T13:59:43;10.3;10;7.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T14:04:09;11.3;9.7;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T14:09:43;11;9.5;6
74426;PMS7003;62859;53.906;27.430;2024-01-27T14:14:01;12;9.7;6.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T14:19:17;10.3;9;6.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T14:23:55;10.3;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T14:29:01;9;8;5.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T14:33:55;11.3;8.7;6
74426;PMS7003;62859;53.906;27.430;2024-01-27T14:39:43;11;9.7;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T14:44:25;13.3;10;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T14:48:55;12;10.7;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T14:54:43;13;9.3;5.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T14:59:21;13;10;5.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T15:04:03;15;11.3;7.8
74426;PMS7003;62859;53.906;27.430;2024-01-27T15:08:55;16;13.3;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T15:14:21;13.3;12.3;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T15:18:55;16.3;12.3;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T15:24:33;17;13;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T15:28:55;15;12.3;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T15:34:21;12.3;10.3;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T15:39:09;15.7;12.7;9
74426;PMS7003;62859;53.906;27.430;2024-01-27T15:44:43;13;10.3;7.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T15:49:43;12.7;12.3;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T15:54:01;15;14;8.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T15:59:05;17.3;14.7;8.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T16:04:01;14.8;12.3;9.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T16:09:01;14.7;13.3;9
74426;PMS7003;62859;53.906;27.430;2024-01-27T16:14:43;18;14.7;9.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T16:19:23;16;12.7;9
74426;PMS7003;62859;53.906;27.430;2024-01-27T16:24:15;13;11;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T16:29:43;13.7;12.7;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T16:33:55;16.3;12.7;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T16:39:21;16.3;13.5;9
74426;PMS7003;62859;53.906;27.430;2024-01-27T16:44:17;13.7;12.7;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T16:49:13;14;11.3;6.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T16:54:05;12.7;11.7;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T16:59:33;13.3;11;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T17:03:55;13.7;12.7;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T17:09:21;13.3;12.3;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T17:13:55;15;12;8.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T17:19:43;12.8;9.3;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T17:24:43;13.3;11.7;7.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T17:28:56;15;13.3;8.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T17:34:15;11.7;10.3;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T17:39:21;13.3;12.3;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T17:44:11;16.3;14;9.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T17:49:01;15.7;13;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T17:54:43;15;12.7;9
74426;PMS7003;62859;53.906;27.430;2024-01-27T17:59:43;14.5;12.8;8.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T18:04:31;16.3;13.3;9.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T18:08:55;14.3;13.7;9.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T18:14:41;16.3;14;9.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T18:19:03;16.8;15;10
74426;PMS7003;62859;53.906;27.430;2024-01-27T18:24:31;16.3;13.3;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T18:29:03;14;11;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T18:34:31;14.8;14.3;8.8
74426;PMS7003;62859;53.906;27.430;2024-01-27T18:39:19;13;11.7;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T18:44:41;19;16.7;11
74426;PMS7003;62859;53.906;27.430;2024-01-27T18:49:31;15;13.7;9.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T18:54:23;14.5;12.5;8.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T18:59:25;12.7;11.3;7.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T19:04:09;12.7;12.3;9
74426;PMS7003;62859;53.906;27.430;2024-01-27T19:09:01;12.3;11.7;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T19:14:35;14.3;11.3;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T19:19:01;14;12;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T19:23:55;13.7;12.3;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T19:29:43;12;10;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T19:34:21;13.8;10.8;7.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T19:39:41;11.3;10.3;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T19:44:31;13.3;12.3;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T19:49:43;12.7;12;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T19:54:43;15;13;8.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T19:59:33;16;12;8
74426;PMS7003;62859;53.906;27.430;2024-01-27T20:04:43;13.3;11;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T20:09:43;12.7;10.3;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T20:14:21;12.5;11;6.8
74426;PMS7003;62859;53.906;27.430;2024-01-27T20:19:44;12.3;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T20:24:09;10.7;10;7.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T20:29:31;11.8;10.5;6.8
74426;PMS7003;62859;53.906;27.430;2024-01-27T20:34:43;12.7;10;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T20:38:55;12.3;9.7;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T20:44:01;10.7;9.7;6.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T20:49:01;11.5;10;6.8
74426;PMS7003;62859;53.906;27.430;2024-01-27T20:54:11;11.7;9.7;7
74426;PMS7003;62859;53.906;27.430;2024-01-27T20:58:55;12;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T21:04:05;20.3;15.7;10
74426;PMS7003;62859;53.906;27.430;2024-01-27T21:08:55;31.8;27;18.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T21:14:43;30;26;18
74426;PMS7003;62859;53.906;27.430;2024-01-27T21:19:31;32.3;27;19
74426;PMS7003;62859;53.906;27.430;2024-01-27T21:24:33;21.3;19;12
74426;PMS7003;62859;53.906;27.430;2024-01-27T21:29:43;22.5;20;13
74426;PMS7003;62859;53.906;27.430;2024-01-27T21:33:57;22;19;14
74426;PMS7003;62859;53.906;27.430;2024-01-27T21:39:43;20.7;18;13.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T21:44:41;23;19.3;13.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T21:48:57;23;18.5;12.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T21:54:11;23;19.7;12
74426;PMS7003;62859;53.906;27.430;2024-01-27T21:59:42;25;20.3;12.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T22:03:57;20.7;17.7;11.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T22:09:41;21.3;18.8;12.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T22:13:56;27.7;23;14.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T22:19:41;17.7;14.3;9.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T22:23:55;21;19;13.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T22:28:55;18;15.7;11.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T22:34:02;18.3;15;11.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T22:38:55;19.3;16.7;12
74426;PMS7003;62859;53.906;27.430;2024-01-27T22:44:29;20.8;18;12.5
74426;PMS7003;62859;53.906;27.430;2024-01-27T22:49:42;22.3;17;13
74426;PMS7003;62859;53.906;27.430;2024-01-27T22:54:29;19;17.3;12.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T22:59:19;20;17.7;12.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T23:04:41;16.8;14.3;10
74426;PMS7003;62859;53.906;27.430;2024-01-27T23:09:01;21.7;17.3;12
74426;PMS7003;62859;53.906;27.430;2024-01-27T23:14:21;20.7;18.7;12.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T23:19:11;19.3;17.7;11.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T23:24:21;16.5;14.5;10
74426;PMS7003;62859;53.906;27.430;2024-01-27T23:29:05;20.3;19;12.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T23:34:31;16;14;10.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T23:39:03;21;17;10.7
74426;PMS7003;62859;53.906;27.430;2024-01-27T23:44:14;19.8;15.8;11
74426;PMS7003;62859;53.906;27.430;2024-01-27T23:49:03;23;18;12
74426;PMS7003;62859;53.906;27.430;2024-01-27T23:54:41;17.3;16.7;11.3
74426;PMS7003;62859;53.906;27.430;2024-01-27T23:59:32;16.3;15;11
