sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2023-08-20T00:00:21;7.47;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:00:51;8.15;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:01:18;9.65;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:01:34;7.97;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:01:45;10.13;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:02:05;10.38;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:02:19;8.50;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:03:12;8.52;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:03:23;8.27;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:03:35;6.97;;;2.13;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:03:46;6.75;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:03:58;7.03;;;1.90;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:04:09;7.28;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:04:22;7.93;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:04:34;8.40;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:04:46;10.45;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:04:58;9.07;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:05:10;7.63;;;1.83;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:05:21;7.13;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:06:04;9.63;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:06:19;8.10;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:06:31;8.23;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:06:43;9.43;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:06:57;10.85;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:07:43;6.47;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:08:17;10.68;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:08:37;10.68;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:09:03;10.85;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:09:58;7.50;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:10:11;8.10;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:10:24;7.95;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:10:38;7.28;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:10:50;7.47;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:11:01;7.70;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:11:51;8.98;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:12:07;8.95;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:12:18;9.13;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:12:29;8.00;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:12:56;8.10;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:13:08;7.45;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:13:23;7.28;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:13:44;8.13;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:13:56;10.63;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:14:14;10.00;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:15:16;9.32;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:15:41;9.73;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:15:59;11.90;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:16:11;11.57;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:18:12;10.00;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:18:35;11.50;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:18:46;10.85;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:19:12;9.43;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:19:29;7.38;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:20:21;9.85;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:20:42;10.52;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:21:02;9.57;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:21:13;8.25;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:21:28;8.52;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:21:39;9.02;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:21:57;10.50;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:22:09;9.57;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:22:59;9.88;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:23:10;9.48;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:23:28;9.05;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:23:45;8.63;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:24:00;10.57;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:24:12;11.43;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:24:23;11.05;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:24:35;9.15;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:24:48;8.52;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:25:02;8.77;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:25:15;9.00;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:25:26;9.02;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:25:41;9.38;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:25:53;9.85;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:26:12;10.82;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:26:23;10.55;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:26:35;10.98;;;3.13;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:26:46;10.18;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:27:05;8.90;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:27:16;9.13;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:27:27;10.18;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:27:53;11.68;;;2.97;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:28:10;9.55;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:28:21;9.90;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:28:35;9.65;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:28:49;8.48;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:29:00;9.77;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:29:11;11.38;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:29:22;10.63;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:29:33;10.43;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:29:45;10.85;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:29:56;10.90;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:30:08;10.25;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:30:19;9.15;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:30:30;8.52;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:30:41;9.35;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:30:52;9.60;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:31:06;9.88;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:31:17;9.50;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:31:28;9.60;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:31:39;9.18;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:31:52;8.18;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:32:04;9.55;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:32:15;9.57;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:32:26;9.77;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:32:37;9.95;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:32:49;10.15;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:33:00;9.38;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:33:13;9.52;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:33:25;10.38;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:33:36;11.57;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:33:50;9.98;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:34:01;9.52;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:34:12;9.38;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:34:23;8.98;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:34:34;9.13;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:34:48;9.32;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:34:59;9.82;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:35:10;10.10;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:35:21;10.52;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:35:33;10.00;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:35:44;11.43;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:35:55;10.13;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:36:06;8.20;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:36:17;7.95;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:36:28;10.10;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:36:39;9.23;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:36:50;10.20;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:37:01;10.05;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:37:13;10.77;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:37:24;8.98;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:37:36;9.75;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:37:47;10.45;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:37:58;10.63;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:38:09;10.52;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:38:20;10.40;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:38:31;9.95;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:38:42;9.30;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:38:53;9.27;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:39:05;8.07;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:39:16;8.30;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:39:27;8.27;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:39:39;8.77;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:39:50;9.63;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:40:01;9.95;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:40:14;10.18;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:40:25;9.52;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:40:36;8.88;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:40:47;8.57;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:40:58;8.02;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:41:09;9.63;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:41:20;9.43;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:41:34;10.00;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:41:46;9.65;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:41:57;10.93;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:42:13;8.88;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:42:24;8.48;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:42:36;9.98;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:42:47;11.52;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:42:58;10.63;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:43:09;8.50;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:43:21;8.02;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:43:33;9.18;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:43:44;9.50;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:43:55;9.80;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:44:06;8.93;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:44:17;8.85;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:44:28;8.73;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:44:39;10.32;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:44:52;12.02;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:45:03;11.18;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:45:15;10.77;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:45:28;10.32;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:45:40;9.95;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:45:53;9.98;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:46:04;10.30;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:46:15;9.75;;;3.08;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:46:26;9.65;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:46:38;9.15;;;3.05;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:46:50;8.90;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:47:01;8.90;;;2.85;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:47:16;9.25;;;3.03;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:47:28;10.18;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:47:40;10.95;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:47:51;10.52;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:48:03;9.27;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:48:14;10.07;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:48:26;11.82;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:48:37;12.30;;;2.67;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:48:48;11.90;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:48:59;9.63;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:49:10;8.27;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:49:21;7.57;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:49:33;9.02;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:49:47;12.82;;;2.90;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:49:58;13.02;;;2.88;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:50:09;10.65;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:50:24;10.55;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:50:35;11.00;;;2.92;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:50:46;10.05;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:50:57;8.43;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:51:09;7.90;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:51:35;10.10;;;2.80;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:51:47;10.07;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:51:58;9.02;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:52:13;7.72;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:52:24;8.82;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:52:36;9.30;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:52:47;9.07;;;2.63;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:52:58;9.00;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:53:10;9.10;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:53:22;8.88;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:53:33;8.63;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:53:45;8.35;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:53:56;7.97;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:54:07;8.07;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:54:18;7.35;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:54:29;9.20;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:54:45;10.43;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:55:06;10.32;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:55:18;9.55;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:55:29;7.88;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:55:43;7.75;;;2.08;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:56:03;9.23;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:56:15;9.55;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:56:33;10.82;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:56:44;11.70;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:56:56;9.18;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:57:09;9.10;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:57:22;9.05;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:57:33;9.32;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:57:45;9.18;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:57:56;9.23;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:58:09;8.02;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:58:22;7.35;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:58:36;7.88;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:58:50;9.73;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:59:01;10.60;;;2.65;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:59:13;9.05;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:59:32;9.25;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T00:59:46;7.25;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:00:03;9.63;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:00:17;10.90;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:00:29;9.65;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:00:41;7.90;;;2.55;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:00:52;7.00;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:01:04;7.35;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:01:17;9.10;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:01:30;9.77;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:01:41;9.30;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:01:52;8.13;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:02:03;9.27;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:02:16;9.82;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:02:28;9.32;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:02:39;7.75;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:02:50;8.10;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:03:02;10.23;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:03:13;10.20;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:03:24;9.85;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:03:35;8.05;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:03:47;7.65;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:03:58;8.07;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:04:09;8.85;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:04:21;8.77;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:04:32;7.88;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:04:44;7.32;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:04:56;7.22;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:05:08;8.32;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:05:20;7.93;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:05:31;8.45;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:05:46;8.20;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:06:02;7.57;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:06:19;6.45;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:06:33;7.00;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:06:53;7.78;;;2.05;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:07:06;8.32;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:07:23;9.80;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:07:39;10.10;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:07:59;8.93;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:08:15;7.85;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:08:29;8.45;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:08:42;8.68;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:08:57;10.07;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:09:17;9.93;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:09:36;9.25;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:09:50;10.23;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:10:04;10.43;;;2.45;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:10:18;9.35;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:10:33;8.98;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:10:47;9.73;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:11:03;9.35;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:11:18;7.95;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:11:34;7.72;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:11:49;6.95;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:12:03;8.77;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:12:14;8.82;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:12:28;9.27;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:12:39;9.95;;;2.72;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:12:51;10.75;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:13:03;10.55;;;2.58;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:13:15;10.70;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:13:26;10.40;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:13:38;10.57;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:13:49;10.35;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:14:00;9.95;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:14:15;11.10;;;2.78;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:14:26;9.65;;;2.70;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:14:37;8.77;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:14:48;7.72;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:14:59;7.97;;;2.42;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:15:11;8.70;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:15:24;8.73;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:15:36;8.90;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:15:47;8.15;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:15:57;8.30;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:16:08;9.80;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:16:21;8.80;;;2.47;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:16:33;8.45;;;2.75;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:16:45;8.75;;;3.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:16:56;9.98;;;2.83;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:17:08;10.02;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:17:19;9.50;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:17:31;8.65;;;2.17;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:17:42;8.02;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:17:53;7.28;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:18:04;7.72;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:18:15;8.07;;;2.15;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:18:26;8.77;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:18:38;8.40;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:18:50;9.35;;;2.40;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:19:01;9.20;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:19:14;7.80;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:19:26;7.10;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:19:38;8.07;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:19:49;9.82;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:20:08;10.70;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:20:23;11.25;;;2.35;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:20:36;9.80;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:20:51;8.90;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:21:04;10.15;;;2.60;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:21:26;9.68;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:21:43;7.70;;;2.00;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:22:05;8.80;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:22:25;9.13;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:22:47;11.90;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:23:59;10.68;;;2.38;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:24:16;9.70;;;2.30;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:24:38;10.80;;;2.28;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:24:59;10.85;;;2.10;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:25:17;8.57;;;1.95;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:25:32;8.57;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:25:46;9.73;;;2.20;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:26:25;10.75;;;2.22;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:26:41;10.57;;;2.33;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:26:57;7.97;;;2.03;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:27:13;8.27;;;2.25;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:27:28;9.35;;;2.53;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:27:46;10.48;;;2.50;;
61638;SDS011;47544;52.484;4.658;2023-08-20T01:28:26;10.82;;;2.40;;