sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50417;SDS011;36346;48.280;14.292;2023-03-26T00:01:38;4.99;;;4.98;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:04:07;5.39;;;5.39;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:06:35;5.25;;;5.22;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:09:07;4.98;;;4.98;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:11:37;5.03;;;5.02;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:14:05;4.10;;;4.09;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:16:33;4.11;;;4.11;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:19:01;4.10;;;4.10;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:21:29;4.16;;;4.16;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:24:02;4.08;;;4.08;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:26:33;4.24;;;4.22;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:29:04;4.36;;;4.35;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:31:33;4.30;;;4.30;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:34:04;4.50;;;4.50;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:36:32;3.13;;;3.12;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:39:03;3.04;;;3.04;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:41:32;2.28;;;2.28;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:44:04;1.67;;;1.66;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:46:31;1.58;;;1.57;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:48:59;1.32;;;1.31;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:51:30;1.18;;;1.17;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:54:00;1.01;;;1.00;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:56:28;1.07;;;1.06;;
50417;SDS011;36346;48.280;14.292;2023-03-26T00:58:57;1.17;;;1.15;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:01:26;1.18;;;1.15;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:03:57;1.11;;;1.09;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:07:09;1.08;;;1.06;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:09:40;1.14;;;1.12;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:12:13;1.09;;;1.06;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:14:45;1.19;;;1.16;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:17:17;1.15;;;1.11;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:20:00;1.02;;;1.00;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:22:43;1.29;;;1.26;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:25:14;1.15;;;1.12;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:27:45;1.25;;;1.21;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:46:33;1.17;;;1.13;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:49:03;1.15;;;1.11;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:51:33;1.22;;;1.18;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:54:03;1.17;;;1.14;;
50417;SDS011;36346;48.280;14.292;2023-03-26T01:59:07;1.14;;;1.10;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:02:07;1.04;;;1.01;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:04:53;1.08;;;1.05;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:10:15;1.12;;;1.10;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:12:51;1.01;;;0.99;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:15:19;1.01;;;0.99;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:17:48;0.99;;;0.97;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:20:19;1.04;;;1.00;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:22:48;0.95;;;0.92;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:25:19;1.05;;;1.00;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:27:49;1.09;;;1.04;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:30:23;1.00;;;0.96;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:32:55;1.22;;;1.17;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:35:31;1.12;;;1.08;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:38:01;1.03;;;0.99;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:40:29;1.14;;;1.09;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:42:58;1.18;;;1.12;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:45:29;1.36;;;1.29;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:48:06;1.23;;;1.18;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:50:43;1.25;;;1.19;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:53:32;1.20;;;1.14;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:56:20;1.13;;;1.07;;
50417;SDS011;36346;48.280;14.292;2023-03-26T02:59:07;1.38;;;1.31;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:01:35;1.36;;;1.29;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:04:11;1.34;;;1.28;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:06:40;1.28;;;1.23;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:09:08;1.22;;;1.16;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:11:36;1.19;;;1.14;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:14:05;1.52;;;1.45;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:16:34;1.26;;;1.19;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:19:06;1.24;;;1.16;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:21:38;1.17;;;1.09;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:24:08;1.54;;;1.42;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:26:40;1.42;;;1.30;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:29:28;1.35;;;1.24;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:31:59;1.44;;;1.34;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:34:38;1.29;;;1.21;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:37:06;1.24;;;1.17;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:39:42;1.38;;;1.31;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:42:13;1.37;;;1.28;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:44:41;1.38;;;1.30;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:47:22;1.43;;;1.34;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:49:50;1.37;;;1.27;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:52:18;1.47;;;1.37;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:54:46;1.36;;;1.27;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:57:21;1.40;;;1.31;;
50417;SDS011;36346;48.280;14.292;2023-03-26T03:59:59;1.38;;;1.28;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:02:41;1.47;;;1.38;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:05:10;1.34;;;1.25;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:07:44;1.27;;;1.19;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:10:27;1.30;;;1.22;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:13:11;1.67;;;1.55;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:16:09;1.32;;;1.23;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:18:38;1.44;;;1.34;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:21:12;1.53;;;1.41;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:23:43;1.66;;;1.54;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:26:26;1.32;;;1.23;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:29:09;1.37;;;1.27;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:31:45;1.63;;;1.49;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:34:21;1.57;;;1.44;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:37:04;1.49;;;1.38;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:39:39;1.51;;;1.41;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:42:37;1.40;;;1.31;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:45:17;1.39;;;1.30;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:47:56;1.43;;;1.33;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:50:25;1.81;;;1.69;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:52:53;1.45;;;1.35;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:55:52;1.65;;;1.54;;
50417;SDS011;36346;48.280;14.292;2023-03-26T04:58:44;1.54;;;1.43;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:01:16;1.61;;;1.50;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:03:45;1.68;;;1.58;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:06:14;1.62;;;1.54;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:08:44;1.65;;;1.59;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:11:23;1.59;;;1.53;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:13:51;1.94;;;1.87;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:16:19;1.87;;;1.81;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:18:55;1.83;;;1.76;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:21:27;1.75;;;1.68;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:23:55;1.75;;;1.68;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:26:23;2.20;;;2.10;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:28:51;4.68;;;4.17;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:31:33;5.57;;;4.47;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:34:02;4.06;;;3.33;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:36:31;3.42;;;3.02;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:39:19;3.53;;;3.20;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:41:55;2.99;;;2.78;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:44:30;3.00;;;2.79;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:47:01;2.76;;;2.60;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:49:30;3.03;;;2.87;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:51:58;9.15;;;7.88;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:54:58;3.43;;;2.96;;
50417;SDS011;36346;48.280;14.292;2023-03-26T05:57:58;8.71;;;7.31;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:00:45;4.73;;;3.94;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:03:25;4.16;;;3.49;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:06:09;5.63;;;4.85;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:08:48;8.94;;;7.72;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:11:29;8.46;;;7.29;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:13:59;5.24;;;4.61;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:16:27;3.67;;;3.36;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:19:18;2.88;;;2.73;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:21:59;3.00;;;2.85;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:24:35;2.68;;;2.57;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:27:23;2.59;;;2.51;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:30:10;2.63;;;2.55;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:32:45;2.64;;;2.57;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:35:21;2.44;;;2.37;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:37:49;2.34;;;2.28;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:40:17;2.56;;;2.49;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:43:11;2.73;;;2.42;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:45:57;2.59;;;2.42;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:48:37;2.63;;;2.48;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:51:25;2.43;;;2.32;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:54:22;2.23;;;2.13;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:56:56;1.91;;;1.81;;
50417;SDS011;36346;48.280;14.292;2023-03-26T06:59:45;2.23;;;2.08;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:02:31;2.23;;;2.08;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:05:18;1.99;;;1.87;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:08:04;2.45;;;2.26;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:10:53;2.24;;;2.05;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:13:37;2.29;;;2.10;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:16:32;7.51;;;7.14;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:19:13;4.46;;;4.39;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:21:42;4.25;;;4.15;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:24:23;3.74;;;3.65;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:27:44;4.46;;;4.36;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:33:21;4.42;;;4.33;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:36:33;2.81;;;2.70;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:42:41;2.79;;;2.65;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:45:43;2.55;;;2.38;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:48:47;2.95;;;2.74;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:51:35;2.43;;;2.27;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:54:15;2.85;;;2.68;;
50417;SDS011;36346;48.280;14.292;2023-03-26T07:57:07;2.74;;;2.60;;
50417;SDS011;36346;48.280;14.292;2023-03-26T08:00:32;2.54;;;2.40;;
50417;SDS011;36346;48.280;14.292;2023-03-26T08:08:44;2.11;;;1.94;;
50417;SDS011;36346;48.280;14.292;2023-03-26T08:17:22;2.00;;;1.88;;
50417;SDS011;36346;48.280;14.292;2023-03-26T08:20:05;2.18;;;2.07;;
50417;SDS011;36346;48.280;14.292;2023-03-26T08:22:48;1.93;;;1.85;;
50417;SDS011;36346;48.280;14.292;2023-03-26T08:25:32;1.75;;;1.69;;
50417;SDS011;36346;48.280;14.292;2023-03-26T08:31:04;1.84;;;1.75;;
50417;SDS011;36346;48.280;14.292;2023-03-26T08:33:34;1.94;;;1.83;;
50417;SDS011;36346;48.280;14.292;2023-03-26T08:36:05;2.01;;;1.89;;
50417;SDS011;36346;48.280;14.292;2023-03-26T08:38:34;1.99;;;1.83;;
50417;SDS011;36346;48.280;14.292;2023-03-26T08:51:51;2.92;;;2.68;;
50417;SDS011;36346;48.280;14.292;2023-03-26T08:54:52;2.35;;;2.17;;
50417;SDS011;36346;48.280;14.292;2023-03-26T09:20:04;2.25;;;2.02;;
50417;SDS011;36346;48.280;14.292;2023-03-26T09:39:38;2.15;;;1.87;;
50417;SDS011;36346;48.280;14.292;2023-03-26T09:44:57;2.22;;;1.88;;
50417;SDS011;36346;48.280;14.292;2023-03-26T09:47:41;2.25;;;1.89;;
50417;SDS011;36346;48.280;14.292;2023-03-26T09:59:32;2.45;;;2.14;;
50417;SDS011;36346;48.280;14.292;2023-03-26T10:11:11;2.47;;;2.15;;
50417;SDS011;36346;48.280;14.292;2023-03-26T10:16:33;2.86;;;2.62;;
50417;SDS011;36346;48.280;14.292;2023-03-26T10:21:59;3.08;;;2.80;;
50417;SDS011;36346;48.280;14.292;2023-03-26T10:30:02;3.28;;;2.94;;
50417;SDS011;36346;48.280;14.292;2023-03-26T10:32:56;2.24;;;2.03;;
50417;SDS011;36346;48.280;14.292;2023-03-26T10:38:20;1.94;;;1.70;;
50417;SDS011;36346;48.280;14.292;2023-03-26T10:43:53;1.98;;;1.72;;
50417;SDS011;36346;48.280;14.292;2023-03-26T10:46:38;2.72;;;2.40;;
50417;SDS011;36346;48.280;14.292;2023-03-26T10:51:58;1.87;;;1.62;;
50417;SDS011;36346;48.280;14.292;2023-03-26T10:57:23;2.03;;;1.86;;
50417;SDS011;36346;48.280;14.292;2023-03-26T10:59:56;2.40;;;2.21;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:02:28;1.65;;;1.51;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:07:37;1.68;;;1.50;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:10:33;2.07;;;1.79;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:13:28;1.92;;;1.65;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:16:10;1.89;;;1.60;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:18:59;1.91;;;1.61;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:24:55;1.89;;;1.57;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:30:56;3.27;;;2.97;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:33:31;2.01;;;1.85;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:36:07;2.31;;;2.14;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:38:38;2.18;;;2.06;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:41:17;2.17;;;2.03;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:44:25;2.97;;;2.82;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:47:00;3.34;;;3.20;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:49:32;2.91;;;2.80;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:52:00;1.87;;;1.78;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:54:29;1.59;;;1.48;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:57:00;1.71;;;1.57;;
50417;SDS011;36346;48.280;14.292;2023-03-26T11:59:39;2.39;;;2.19;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:02:46;2.11;;;1.93;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:07:44;1.75;;;1.60;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:15:50;2.05;;;1.87;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:18:25;1.95;;;1.78;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:21:08;1.96;;;1.81;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:23:53;1.76;;;1.62;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:29:07;1.60;;;1.50;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:31:41;1.85;;;1.66;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:34:32;2.27;;;1.97;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:37:05;2.12;;;1.81;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:39:38;2.61;;;2.20;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:42:28;3.55;;;3.08;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:45:21;3.38;;;3.03;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:47:51;2.42;;;2.22;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:53:39;2.29;;;2.05;;
50417;SDS011;36346;48.280;14.292;2023-03-26T12:56:27;2.18;;;1.96;;
50417;SDS011;36346;48.280;14.292;2023-03-26T13:04:42;1.88;;;1.71;;
50417;SDS011;36346;48.280;14.292;2023-03-26T13:13:23;2.12;;;1.88;;
50417;SDS011;36346;48.280;14.292;2023-03-26T13:19:07;2.65;;;2.30;;
50417;SDS011;36346;48.280;14.292;2023-03-26T13:24:14;2.72;;;2.41;;
50417;SDS011;36346;48.280;14.292;2023-03-26T13:40:48;2.08;;;1.86;;
50417;SDS011;36346;48.280;14.292;2023-03-26T13:46:40;2.17;;;1.94;;
50417;SDS011;36346;48.280;14.292;2023-03-26T13:49:18;2.39;;;2.22;;
50417;SDS011;36346;48.280;14.292;2023-03-26T13:52:07;2.01;;;1.88;;
50417;SDS011;36346;48.280;14.292;2023-03-26T13:54:42;2.58;;;2.43;;
50417;SDS011;36346;48.280;14.292;2023-03-26T13:59:57;1.84;;;1.72;;
50417;SDS011;36346;48.280;14.292;2023-03-26T14:02:39;2.42;;;2.32;;
50417;SDS011;36346;48.280;14.292;2023-03-26T14:08:00;2.22;;;2.13;;
50417;SDS011;36346;48.280;14.292;2023-03-26T14:10:37;2.16;;;2.06;;
50417;SDS011;36346;48.280;14.292;2023-03-26T14:13:14;2.75;;;2.64;;
50417;SDS011;36346;48.280;14.292;2023-03-26T14:15:49;2.65;;;2.55;;
50417;SDS011;36346;48.280;14.292;2023-03-26T14:35:41;2.37;;;2.36;;
50417;SDS011;36346;48.280;14.292;2023-03-26T14:42:17;6.87;;;6.80;;
50417;SDS011;36346;48.280;14.292;2023-03-26T14:47:20;2.72;;;2.68;;
50417;SDS011;36346;48.280;14.292;2023-03-26T14:52:46;1.50;;;1.49;;
50417;SDS011;36346;48.280;14.292;2023-03-26T14:58:28;1.17;;;1.16;;
50417;SDS011;36346;48.280;14.292;2023-03-26T15:01:16;0.97;;;0.97;;
50417;SDS011;36346;48.280;14.292;2023-03-26T15:14:43;1.16;;;1.16;;
50417;SDS011;36346;48.280;14.292;2023-03-26T15:48:05;7.09;;;7.03;;
50417;SDS011;36346;48.280;14.292;2023-03-26T15:54:21;1.42;;;1.39;;
50417;SDS011;36346;48.280;14.292;2023-03-26T15:57:06;1.31;;;1.28;;
50417;SDS011;36346;48.280;14.292;2023-03-26T15:59:55;1.15;;;1.13;;
50417;SDS011;36346;48.280;14.292;2023-03-26T16:02:44;3.78;;;3.65;;
50417;SDS011;36346;48.280;14.292;2023-03-26T16:05:30;1.96;;;1.84;;
50417;SDS011;36346;48.280;14.292;2023-03-26T16:08:24;3.65;;;3.22;;
50417;SDS011;36346;48.280;14.292;2023-03-26T16:11:05;2.72;;;2.52;;
50417;SDS011;36346;48.280;14.292;2023-03-26T16:13:40;6.46;;;6.35;;
50417;SDS011;36346;48.280;14.292;2023-03-26T16:18:44;2.51;;;2.50;;
50417;SDS011;36346;48.280;14.292;2023-03-26T16:29:23;1.88;;;1.86;;
50417;SDS011;36346;48.280;14.292;2023-03-26T16:34:58;2.15;;;2.15;;
50417;SDS011;36346;48.280;14.292;2023-03-26T16:42:47;2.09;;;2.09;;
50417;SDS011;36346;48.280;14.292;2023-03-26T16:45:33;2.33;;;2.32;;
50417;SDS011;36346;48.280;14.292;2023-03-26T16:58:55;2.61;;;2.60;;
50417;SDS011;36346;48.280;14.292;2023-03-26T17:04:19;2.39;;;2.37;;
50417;SDS011;36346;48.280;14.292;2023-03-26T17:12:45;1.90;;;1.87;;
50417;SDS011;36346;48.280;14.292;2023-03-26T17:23:42;2.39;;;2.38;;
50417;SDS011;36346;48.280;14.292;2023-03-26T17:32:16;2.41;;;2.40;;
50417;SDS011;36346;48.280;14.292;2023-03-26T17:34:57;2.23;;;2.21;;
50417;SDS011;36346;48.280;14.292;2023-03-26T17:37:39;2.34;;;2.34;;
50417;SDS011;36346;48.280;14.292;2023-03-26T17:40:49;1.70;;;1.70;;
50417;SDS011;36346;48.280;14.292;2023-03-26T17:43:31;1.84;;;1.84;;
50417;SDS011;36346;48.280;14.292;2023-03-26T17:48:46;2.00;;;2.00;;
50417;SDS011;36346;48.280;14.292;2023-03-26T17:54:32;1.99;;;1.99;;
50417;SDS011;36346;48.280;14.292;2023-03-26T17:57:19;2.41;;;2.40;;
50417;SDS011;36346;48.280;14.292;2023-03-26T17:59:57;2.65;;;2.65;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:02:38;1.95;;;1.95;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:05:12;1.89;;;1.89;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:08:00;1.90;;;1.90;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:10:45;1.71;;;1.70;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:13:43;1.82;;;1.81;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:16:25;2.01;;;2.01;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:18:57;3.00;;;2.99;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:21:34;1.92;;;1.91;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:24:05;1.89;;;1.88;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:26:42;2.06;;;2.05;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:31:42;1.93;;;1.93;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:34:14;2.23;;;2.23;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:36:45;1.79;;;1.79;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:39:20;1.71;;;1.71;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:41:48;1.82;;;1.82;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:44:16;1.79;;;1.79;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:46:45;1.94;;;1.93;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:49:14;2.20;;;2.20;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:51:43;2.42;;;2.42;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:54:24;2.01;;;2.01;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:57:00;1.91;;;1.90;;
50417;SDS011;36346;48.280;14.292;2023-03-26T18:59:43;2.29;;;2.28;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:02:12;2.14;;;2.13;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:04:41;1.90;;;1.90;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:07:14;2.20;;;2.20;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:09:49;3.48;;;3.48;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:14:56;1.80;;;1.80;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:17:39;2.59;;;2.59;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:20:15;5.65;;;5.64;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:22:46;2.99;;;2.98;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:25:18;2.72;;;2.71;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:27:49;2.30;;;2.28;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:30:33;2.18;;;2.17;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:33:15;2.67;;;2.67;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:35:49;2.75;;;2.74;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:38:22;3.68;;;3.66;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:40:55;3.00;;;3.00;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:43:24;2.66;;;2.65;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:45:53;3.00;;;3.00;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:48:30;2.39;;;2.39;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:53:48;2.24;;;2.24;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:56:19;2.67;;;2.67;;
50417;SDS011;36346;48.280;14.292;2023-03-26T19:58:48;3.35;;;3.34;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:03:47;2.41;;;2.39;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:06:19;2.71;;;2.70;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:09:04;2.77;;;2.75;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:11:35;2.54;;;2.53;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:14:12;2.69;;;2.68;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:16:43;2.88;;;2.87;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:19:12;3.03;;;3.02;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:21:42;2.97;;;2.97;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:24:12;2.59;;;2.58;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:26:44;2.49;;;2.49;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:29:12;3.23;;;3.23;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:31:41;3.28;;;3.27;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:34:17;3.66;;;3.65;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:36:48;3.39;;;3.39;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:39:27;3.40;;;3.40;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:41:55;3.21;;;3.21;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:44:23;3.18;;;3.18;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:46:53;3.52;;;3.52;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:49:23;3.47;;;3.46;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:51:51;3.36;;;3.36;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:54:23;5.78;;;5.75;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:56:52;3.35;;;3.32;;
50417;SDS011;36346;48.280;14.292;2023-03-26T20:59:22;2.96;;;2.93;;
50417;SDS011;36346;48.280;14.292;2023-03-26T21:01:54;2.83;;;2.82;;
50417;SDS011;36346;48.280;14.292;2023-03-26T21:04:24;2.57;;;2.57;;
50417;SDS011;36346;48.280;14.292;2023-03-26T21:06:53;2.73;;;2.73;;
50417;SDS011;36346;48.280;14.292;2023-03-26T21:09:30;2.75;;;2.75;;
50417;SDS011;36346;48.280;14.292;2023-03-26T21:12:02;2.59;;;2.59;;
50417;SDS011;36346;48.280;14.292;2023-03-26T21:14:38;2.68;;;2.66;;