sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55150;SDS011;41041;43.162;20.538;2023-05-20T00:01:05;26.60;;;17.38;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:03:31;29.33;;;18.92;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:05:57;31.27;;;18.20;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:08:23;36.75;;;20.90;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:10:49;29.73;;;17.25;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:13:15;61.05;;;28.55;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:15:42;62.58;;;27.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:18:15;49.92;;;25.45;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:20:41;27.45;;;16.77;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:23:09;25.75;;;16.45;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:25:35;35.30;;;20.23;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:28:01;28.67;;;17.38;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:33:29;24.67;;;14.45;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:35:55;27.30;;;15.63;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:38:21;26.70;;;15.90;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:40:47;23.65;;;14.75;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:43:13;22.40;;;14.52;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:45:39;21.23;;;14.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:48:06;25.45;;;14.90;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:50:32;27.15;;;15.00;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:52:58;24.63;;;14.25;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:55:24;22.70;;;14.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T00:57:51;21.40;;;14.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:00:17;22.48;;;14.48;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:02:43;25.90;;;14.70;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:05:09;23.42;;;12.82;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:07:37;18.27;;;13.27;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:10:03;18.17;;;12.73;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:12:42;17.92;;;12.45;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:15:11;18.90;;;12.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:17:45;25.02;;;14.32;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:20:12;28.33;;;16.27;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:25:27;21.67;;;13.40;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:27:54;20.38;;;13.85;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:30:32;18.45;;;13.02;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:33:01;21.52;;;13.80;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:35:28;23.08;;;14.57;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:37:55;20.23;;;12.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:40:22;22.48;;;13.98;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:42:49;14.85;;;11.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:45:25;20.20;;;12.45;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:47:55;28.85;;;13.95;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:50:20;25.92;;;13.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:52:46;19.48;;;11.77;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:55:12;18.60;;;12.57;;
55150;SDS011;41041;43.162;20.538;2023-05-20T01:57:55;16.25;;;11.43;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:00:21;17.60;;;11.52;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:02:47;16.90;;;12.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:05:13;15.40;;;11.55;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:07:38;16.42;;;11.27;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:10:04;17.00;;;12.48;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:12:31;17.83;;;12.43;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:14:56;16.50;;;11.75;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:17:24;16.25;;;11.40;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:19:50;20.13;;;12.20;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:22:16;21.08;;;12.05;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:24:43;16.33;;;11.65;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:27:09;17.67;;;11.63;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:29:34;14.25;;;10.75;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:32:01;14.75;;;11.55;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:34:27;16.50;;;11.77;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:36:54;15.75;;;11.52;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:39:20;17.08;;;11.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:41:47;16.40;;;11.40;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:44:13;16.75;;;11.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:46:39;17.67;;;10.77;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:49:05;14.60;;;11.00;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:51:31;16.92;;;12.55;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:53:57;19.90;;;11.82;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:56:24;17.65;;;12.07;;
55150;SDS011;41041;43.162;20.538;2023-05-20T02:58:59;17.05;;;11.38;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:01:25;17.63;;;11.95;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:03:53;16.48;;;12.05;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:09:11;16.92;;;11.65;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:11:42;14.93;;;11.43;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:14:09;16.05;;;11.27;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:16:35;21.33;;;11.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:19:02;18.17;;;11.88;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:21:28;16.50;;;12.23;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:23:55;23.92;;;12.75;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:26:21;17.17;;;11.73;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:28:49;16.05;;;12.05;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:31:16;16.70;;;11.68;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:33:43;20.33;;;14.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:36:10;21.00;;;13.57;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:38:36;20.48;;;12.65;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:41:02;21.45;;;12.32;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:43:28;21.95;;;12.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:45:54;21.05;;;13.23;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:48:20;24.50;;;13.05;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:50:46;18.23;;;13.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:53:12;17.80;;;12.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:55:38;23.67;;;13.43;;
55150;SDS011;41041;43.162;20.538;2023-05-20T03:58:05;21.52;;;14.27;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:00:32;25.67;;;14.73;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:02:58;27.20;;;15.05;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:05:24;22.05;;;14.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:07:51;27.35;;;15.02;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:10:17;30.95;;;15.70;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:12:44;34.80;;;14.45;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:15:23;30.13;;;15.30;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:17:49;41.65;;;14.93;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:20:16;23.60;;;13.57;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:22:43;23.20;;;14.25;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:25:09;21.63;;;14.82;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:27:35;27.27;;;14.45;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:30:02;21.70;;;12.68;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:32:28;22.00;;;13.52;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:34:55;23.45;;;13.55;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:37:23;22.77;;;14.02;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:39:49;21.35;;;14.77;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:42:16;21.30;;;13.27;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:47:42;22.77;;;14.55;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:50:10;20.23;;;13.32;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:52:37;19.35;;;13.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:55:03;19.48;;;12.43;;
55150;SDS011;41041;43.162;20.538;2023-05-20T04:57:35;16.70;;;12.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:00:04;21.98;;;14.18;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:02:32;22.15;;;14.35;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:07:34;22.23;;;15.05;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:10:00;26.02;;;15.90;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:12:26;24.80;;;15.85;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:14:52;26.02;;;17.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:17:17;26.60;;;16.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:19:43;21.83;;;15.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:22:09;22.15;;;15.00;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:24:35;26.40;;;16.27;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:27:00;24.65;;;15.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:29:26;25.17;;;16.58;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:31:54;26.52;;;15.45;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:34:20;23.17;;;15.57;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:36:45;21.55;;;15.35;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:39:11;23.67;;;15.18;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:41:37;24.00;;;14.80;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:44:03;22.05;;;15.07;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:46:29;20.13;;;15.05;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:48:55;20.60;;;15.18;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:51:22;21.15;;;15.07;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:53:51;20.17;;;14.52;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:56:18;26.52;;;17.35;;
55150;SDS011;41041;43.162;20.538;2023-05-20T05:58:44;24.27;;;15.70;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:01:12;22.63;;;15.23;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:03:38;25.10;;;16.02;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:06:04;24.10;;;16.55;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:08:30;32.03;;;17.52;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:10:56;30.02;;;16.75;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:13:22;28.38;;;17.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:15:48;31.60;;;18.00;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:18:14;32.97;;;18.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:20:40;38.20;;;20.23;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:23:06;33.60;;;18.83;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:25:32;43.45;;;20.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:27:57;38.10;;;21.17;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:30:25;46.72;;;19.17;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:32:51;40.60;;;19.67;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:35:17;43.13;;;18.40;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:37:42;45.08;;;18.52;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:40:08;31.67;;;17.52;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:42:35;37.47;;;18.02;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:45:00;35.88;;;18.02;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:47:26;39.72;;;18.35;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:49:52;32.95;;;16.70;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:52:17;47.40;;;17.75;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:54:43;35.40;;;16.90;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:57:09;27.27;;;15.70;;
55150;SDS011;41041;43.162;20.538;2023-05-20T06:59:35;37.58;;;16.30;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:02:02;38.53;;;19.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:04:39;28.15;;;15.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:07:05;31.98;;;15.80;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:09:31;33.88;;;15.80;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:12:04;30.00;;;15.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:14:33;30.15;;;13.95;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:16:59;26.13;;;14.90;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:19:25;23.63;;;14.07;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:21:51;25.17;;;14.38;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:24:17;25.60;;;13.82;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:26:44;22.85;;;14.02;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:29:12;20.15;;;13.57;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:31:41;18.27;;;13.48;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:34:07;33.78;;;23.30;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:36:33;20.30;;;14.70;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:39:02;19.05;;;13.82;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:44:32;23.80;;;16.20;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:46:58;22.50;;;13.30;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:49:26;17.65;;;11.48;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:51:52;20.10;;;12.25;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:57:01;23.05;;;11.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T07:59:29;15.82;;;10.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:01:55;14.30;;;9.88;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:07:27;15.57;;;9.77;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:09:53;13.80;;;9.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:12:19;16.13;;;9.25;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:19:42;9.63;;;6.95;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:25:06;11.38;;;6.55;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:27:33;11.57;;;6.93;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:30:15;13.63;;;6.65;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:32:41;14.63;;;6.47;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:35:08;10.25;;;6.35;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:37:34;8.27;;;5.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:40:00;10.82;;;6.25;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:42:26;11.30;;;5.57;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:44:53;10.98;;;5.85;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:47:20;13.95;;;6.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:49:52;11.55;;;5.97;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:52:20;10.32;;;5.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:54:47;16.35;;;6.22;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:57:14;12.27;;;5.90;;
55150;SDS011;41041;43.162;20.538;2023-05-20T08:59:41;12.82;;;5.78;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:02:08;9.30;;;5.47;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:04:37;9.05;;;5.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:07:03;9.13;;;5.20;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:12:11;6.82;;;5.18;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:14:37;10.90;;;5.68;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:19:34;10.57;;;5.40;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:22:00;12.48;;;5.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:24:29;7.65;;;5.00;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:26:55;10.80;;;5.80;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:29:22;11.65;;;5.05;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:31:48;9.35;;;4.80;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:34:15;10.73;;;5.30;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:36:42;12.13;;;7.07;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:39:23;9.10;;;4.40;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:41:54;10.07;;;4.23;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:44:25;6.55;;;3.85;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:46:52;10.05;;;4.00;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:49:19;15.02;;;4.20;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:51:46;18.55;;;4.30;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:54:12;8.27;;;3.92;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:56:39;12.13;;;4.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T09:59:06;5.53;;;3.80;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:01:32;9.40;;;3.67;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:03:58;10.25;;;4.05;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:06:40;9.20;;;3.90;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:09:29;10.30;;;5.75;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:19:43;5.50;;;3.67;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:22:09;7.93;;;3.55;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:24:37;7.47;;;3.80;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:27:07;9.20;;;4.03;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:29:44;7.60;;;3.45;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:32:10;5.15;;;3.75;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:34:47;7.00;;;3.78;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:37:24;4.70;;;3.42;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:40:01;5.45;;;3.38;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:42:31;6.45;;;4.03;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:45:03;6.03;;;3.90;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:47:30;11.13;;;3.80;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:49:56;7.97;;;3.63;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:52:23;14.38;;;4.07;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:57:18;13.43;;;3.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T10:59:45;8.95;;;3.38;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:02:13;6.30;;;3.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:04:43;8.23;;;3.63;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:07:10;5.50;;;3.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:09:36;4.95;;;3.65;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:12:03;10.32;;;3.92;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:14:29;5.35;;;3.70;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:17:12;5.93;;;3.38;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:19:39;8.70;;;4.00;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:22:08;7.13;;;3.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:24:34;8.77;;;3.38;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:27:01;6.22;;;3.20;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:29:27;16.48;;;3.30;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:31:56;8.40;;;3.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:34:23;9.32;;;3.17;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:40:05;7.13;;;3.33;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:42:32;7.28;;;3.78;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:44:58;7.72;;;3.40;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:47:25;6.53;;;3.20;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:49:55;11.93;;;3.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:52:22;12.52;;;3.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:54:51;5.80;;;3.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:57:18;9.30;;;3.53;;
55150;SDS011;41041;43.162;20.538;2023-05-20T11:59:45;6.10;;;3.35;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:02:11;11.43;;;3.35;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:04:37;8.85;;;2.92;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:07:03;5.95;;;3.70;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:09:33;7.45;;;3.03;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:11:59;6.10;;;2.75;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:14:25;15.10;;;3.25;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:16:59;6.82;;;3.03;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:19:25;5.65;;;2.85;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:21:50;6.32;;;3.00;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:24:23;15.85;;;2.97;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:26:49;11.15;;;3.00;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:29:15;6.68;;;2.63;;
55150;SDS011;41041;43.162;20.538;2023-05-20T12:38:07;12.52;;;5.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T13:28:10;11.48;;;3.20;;
55150;SDS011;41041;43.162;20.538;2023-05-20T13:33:44;5.63;;;2.92;;
55150;SDS011;41041;43.162;20.538;2023-05-20T13:36:10;7.47;;;2.88;;
55150;SDS011;41041;43.162;20.538;2023-05-20T13:38:36;4.63;;;2.83;;
55150;SDS011;41041;43.162;20.538;2023-05-20T13:41:13;5.47;;;2.58;;
55150;SDS011;41041;43.162;20.538;2023-05-20T13:46:47;8.75;;;3.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T13:52:37;6.00;;;2.88;;
55150;SDS011;41041;43.162;20.538;2023-05-20T13:55:03;7.45;;;2.78;;
55150;SDS011;41041;43.162;20.538;2023-05-20T13:57:29;4.82;;;2.88;;
55150;SDS011;41041;43.162;20.538;2023-05-20T13:59:55;7.35;;;3.33;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:02:21;6.05;;;2.65;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:04:47;7.95;;;2.75;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:07:12;9.88;;;3.13;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:09:38;5.72;;;3.15;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:12:05;8.27;;;3.25;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:14:31;5.65;;;3.25;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:16:57;9.25;;;3.63;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:19:23;7.70;;;3.47;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:21:50;8.40;;;3.67;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:27:38;7.28;;;3.88;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:30:04;12.73;;;3.97;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:32:30;5.82;;;3.35;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:34:56;7.95;;;3.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:37:23;5.93;;;3.72;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:39:52;8.20;;;3.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:42:18;4.50;;;3.10;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:44:44;9.80;;;3.35;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:47:10;7.97;;;3.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:49:40;12.15;;;3.70;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:52:08;6.15;;;3.90;;
55150;SDS011;41041;43.162;20.538;2023-05-20T14:59:35;6.55;;;2.88;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:02:02;6.32;;;3.25;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:04:30;7.68;;;3.25;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:06:56;6.32;;;3.17;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:09:22;6.40;;;3.20;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:11:49;13.45;;;3.72;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:14:17;8.05;;;3.35;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:16:43;6.63;;;3.40;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:19:10;8.50;;;3.45;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:21:36;9.88;;;3.70;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:24:10;8.18;;;3.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:26:37;12.50;;;3.55;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:29:03;6.45;;;3.30;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:34:33;4.82;;;3.22;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:36:59;13.30;;;3.75;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:39:26;6.80;;;3.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:41:52;6.18;;;3.40;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:46:48;8.98;;;3.53;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:49:21;5.57;;;3.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:51:47;5.70;;;3.20;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:54:13;6.32;;;3.20;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:56:54;4.75;;;3.63;;
55150;SDS011;41041;43.162;20.538;2023-05-20T15:59:20;6.07;;;3.47;;
55150;SDS011;41041;43.162;20.538;2023-05-20T16:01:46;6.30;;;3.53;;
55150;SDS011;41041;43.162;20.538;2023-05-20T16:04:16;8.60;;;3.22;;
55150;SDS011;41041;43.162;20.538;2023-05-20T16:06:42;8.15;;;3.50;;
55150;SDS011;41041;43.162;20.538;2023-05-20T16:12:12;5.05;;;2.42;;
55150;SDS011;41041;43.162;20.538;2023-05-20T16:17:44;12.93;;;3.40;;
55150;SDS011;41041;43.162;20.538;2023-05-20T16:20:10;6.72;;;3.20;;
55150;SDS011;41041;43.162;20.538;2023-05-20T16:22:36;6.40;;;2.88;;
55150;SDS011;41041;43.162;20.538;2023-05-20T16:25:09;6.60;;;3.17;;
55150;SDS011;41041;43.162;20.538;2023-05-20T16:33:54;3.60;;;2.60;;
55150;SDS011;41041;43.162;20.538;2023-05-20T16:39:26;4.22;;;3.05;;
55150;SDS011;41041;43.162;20.538;2023-05-20T16:45:13;5.40;;;3.17;;