sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28336;DHT22;15592;53.656;7.276;2022-12-16T00:01:12;1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:03:39;1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:06:06;1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:08:34;1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:11:00;1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:13:27;1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:15:53;1.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:18:18;2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:20:48;2.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:23:14;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:25:41;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:28:07;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:30:33;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:32:59;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:35:24;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:37:50;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:40:15;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:42:41;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:45:07;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:47:32;2.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:49:58;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:52:24;2.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:54:49;2.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:57:15;2.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T00:59:40;2.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:02:06;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:04:31;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:06:57;2.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:09:23;2.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:11:48;2.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:14:14;2.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:16:40;2.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:19:05;2.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:21:31;2.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:23:56;2.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:26:22;2.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:28:48;2.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:31:16;2.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:33:42;2.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:36:08;2.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:38:35;2.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:41:01;2.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:43:38;2.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:48:50;1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:51:20;1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:53:53;1.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:56:20;1.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T01:58:49;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:01:15;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:03:42;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:06:08;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:08:34;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:11:24;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:16:49;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:20:08;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:34:19;0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:37:07;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:39:41;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:47:27;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:49:53;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:52:31;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:55:03;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T02:58:03;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:06:08;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:08:38;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:11:05;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:13:37;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:16:06;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:18:34;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:21:05;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:23:47;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:26:20;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:29:13;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:32:01;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:34:34;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:37:03;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:39:32;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:42:00;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:44:27;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:46:53;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:49:19;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:51:45;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:54:11;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:56:36;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T03:59:02;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:01:27;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:03:53;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:06:18;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:08:45;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:11:12;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:13:56;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:16:41;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:19:29;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:22:19;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:25:05;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:27:32;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:29:57;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:32:41;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:35:25;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:38:09;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:40:53;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:43:38;0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:46:22;0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:49:06;0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:51:51;0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:54:35;0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T04:57:19;0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:00:03;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:02:49;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:05:33;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:08:17;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:11:01;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:13:45;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:16:29;0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:19:13;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:21:57;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:24:41;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:27:25;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:30:10;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:32:54;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:35:38;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:38:22;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:41:06;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:43:50;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:46:34;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:49:18;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:52:02;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:54:46;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T05:57:30;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:00:15;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:03:12;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:05:59;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:08:43;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:11:30;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:14:17;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:17:01;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:19:45;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:22:29;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:25:13;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:27:57;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:30:41;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:33:28;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:36:13;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:38:57;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:41:41;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:44:25;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:47:09;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:49:53;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:52:37;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:55:32;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T06:58:32;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:01:16;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:04:00;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:06:44;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:09:28;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:12:12;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:14:56;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:17:40;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:20:24;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:23:08;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:25:52;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:28:36;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:31:20;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:34:04;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:36:49;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:39:33;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:42:17;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:45:01;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:47:46;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:50:31;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:53:15;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:55:59;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T07:58:43;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:01:27;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:04:11;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:06:55;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:09:39;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:12:23;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:15:08;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:17:52;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:20:37;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:23:21;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:26:06;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:28:50;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:31:34;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:34:18;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:37:03;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:39:47;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:42:31;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:45:16;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:48:00;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:50:44;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:53:28;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:56:13;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T08:58:57;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:01:41;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:04:25;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:07:17;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:10:02;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:12:46;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:15:30;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:18:14;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:20:58;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:23:42;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:26:28;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:29:12;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:31:56;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:34:41;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:37:25;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:40:13;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:46:12;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:52:02;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:54:49;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T09:57:34;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:00:21;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:03:21;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:06:37;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:12:52;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:21:39;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:25:02;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:27:49;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:30:36;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:33:24;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:36:17;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:39:21;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:45:18;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:48:04;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:50:48;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:53:33;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T10:59:14;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:02:19;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:08:33;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:11:24;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:14:16;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:17:30;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:20:20;1.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:29:09;1.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:34:56;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:37:42;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:40:28;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:43:15;1.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:46:04;1.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:49:00;1.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:51:58;1.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:55:00;1.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T11:57:55;1.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:00:53;1.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:03:45;1.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:09:43;1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:12:45;1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:15:41;1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:21:45;1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:24:38;1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:30:24;1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:33:37;1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:36:29;1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:39:23;1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:45:42;1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:51:47;1.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T12:57:22;1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:00:17;1.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:03:17;1.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:06:06;1.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:08:55;1.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:23:36;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:26:23;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:29:26;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:40:58;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:43:52;1.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:46:43;1.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:49:47;1.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:52:59;1.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:55:55;1.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T13:58:49;1.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:01:48;1.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:04:47;1.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:07:34;1.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:10:32;1.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:13:21;1.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:22:41;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:25:28;1.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:34:28;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:37:14;1.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:39:59;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:42:43;0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:45:34;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:51:28;0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:54:16;0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:57:02;0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T14:59:46;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:02:35;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:05:22;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:08:11;0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:10:55;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:13:40;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:16:29;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:19:18;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:22:03;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:24:48;0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:27:37;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:33:20;0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:36:06;0.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:38:56;0.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:41:46;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:44:30;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:47:35;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:50:30;0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:53:15;0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:56:20;0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T15:59:27;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:02:16;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:05:01;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:07:45;-0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:10:29;-0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:13:13;-0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:15:58;-0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:18:42;-0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:21:27;-0.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:24:12;-0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:26:58;-0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:29:43;-0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:32:27;-0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:35:11;-0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:37:55;-0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:40:42;-0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:43:26;-0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:49:00;-0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:51:45;-0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:54:29;-0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:57:13;-0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T16:59:57;-0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:02:41;-0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:05:25;-0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:08:09;-0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:10:53;-0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:13:37;-0.90;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:16:21;-0.80;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:19:05;-0.70;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:21:49;-0.60;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:24:33;-0.50;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:27:20;-0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:30:17;-0.40;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:33:02;-0.30;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:35:48;-0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:38:38;-0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:41:23;-0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:44:07;-0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:46:51;-0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:49:35;-0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:52:19;-0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:55:03;-0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T17:57:47;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:00:31;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:03:16;0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:06:13;0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:08:58;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:11:42;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:14:26;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:17:10;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:19:54;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:22:38;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:25:22;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:28:06;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:30:50;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:33:34;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:36:20;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:39:04;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:41:48;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:44:33;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:47:17;0.20;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:50:02;0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:52:46;0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:55:31;0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T18:58:15;0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T19:01:10;0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T19:03:55;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T19:06:40;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T19:09:23;-0.10;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T19:12:07;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T19:14:51;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T19:17:35;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T19:20:20;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T19:23:04;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T19:25:54;0.00;99.90
28336;DHT22;15592;53.656;7.276;2022-12-16T19:28:38;0.00;99.90