sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79075;BME280;68476;42.710;23.388;2024-02-14T00:00:53;95334.56;;;4.45;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:03:20;95327.06;;;4.47;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:05:46;95329.97;;;4.46;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:08:12;95329.16;;;4.45;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:10:40;95326.63;;;4.44;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:13:05;95339.09;;;4.45;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:15:31;95326.19;;;4.40;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:17:56;95336.59;;;4.43;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:20:22;95332.03;;;4.44;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:22:47;95342.00;;;4.43;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:25:13;95337.44;;;4.44;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:27:39;95337.44;;;4.44;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:30:06;95338.47;;;4.43;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:32:32;95340.34;;;4.42;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:34:58;95343.69;;;4.44;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:37:24;95344.88;;;4.42;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:39:49;95341.16;;;4.43;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:42:17;95360.69;;;4.45;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:44:42;95355.50;;;4.43;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:47:08;95348.88;;;4.46;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:49:36;95347.03;;;4.46;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:52:03;95345.34;;;4.45;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:54:28;95351.13;;;4.42;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:56:54;95350.09;;;4.43;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T00:59:19;95350.09;;;4.43;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:01:45;95349.88;;;4.45;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:04:10;95355.28;;;4.45;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:06:36;95353.22;;;4.47;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:09:02;95348.03;;;4.45;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:11:28;95354.47;;;4.44;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:13:54;95356.13;;;4.45;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:16:19;95350.91;;;4.44;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:18:45;95343.41;;;4.39;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:21:10;95349.06;;;4.44;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:23:36;95346.97;;;4.40;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:26:01;95346.31;;;4.38;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:28:27;95348.22;;;4.44;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:30:53;95344.06;;;4.41;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:33:18;95345.94;;;4.41;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:35:44;95345.09;;;4.40;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:38:09;95342.78;;;4.37;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:40:37;95335.53;;;4.38;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:43:03;95345.94;;;4.41;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:45:28;95344.06;;;4.41;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:47:54;95343.25;;;4.41;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:50:21;95346.75;;;4.41;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:52:54;95345.09;;;4.40;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:55:21;95348.63;;;4.41;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T01:57:47;95344.44;;;4.38;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:00:13;95351.13;;;4.42;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:02:41;95350.88;;;4.37;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:05:07;95346.31;;;4.38;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:07:33;95342.78;;;4.37;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:09:59;95351.91;;;4.36;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:12:24;95358.56;;;4.40;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:14:52;95346.50;;;4.36;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:17:18;95356.91;;;4.39;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:19:44;95363.97;;;4.40;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:22:09;95363.31;;;4.38;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:24:35;95362.50;;;4.38;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:27:02;95360.63;;;4.38;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:29:28;95366.66;;;4.40;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:31:53;95366.66;;;4.40;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:34:19;95373.09;;;4.39;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:36:44;95372.72;;;4.42;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:39:12;95370.22;;;4.41;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:41:39;95383.50;;;4.42;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:44:04;95383.50;;;4.42;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:46:32;95386.00;;;4.44;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:48:57;95382.22;;;4.38;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:51:24;95380.16;;;4.40;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:53:49;95387.22;;;4.41;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:56:17;95399.25;;;4.39;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T02:58:44;95391.34;;;4.37;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:01:10;95390.91;;;4.34;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:03:37;95390.69;;;4.35;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:06:04;95396.28;;;4.34;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:08:29;95399.19;;;4.32;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:10:56;95401.03;;;4.31;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:13:25;95413.72;;;4.31;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:15:52;95410.16;;;4.30;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:18:17;95416.41;;;4.31;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:20:43;95424.28;;;4.32;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:23:08;95419.28;;;4.29;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:25:34;95434.66;;;4.29;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:28:02;95422.19;;;4.28;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:30:31;95440.69;;;4.31;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:32:57;95432.97;;;4.28;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:35:22;95439.41;;;4.27;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:37:49;95444.41;;;4.30;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:40:14;95435.66;;;4.28;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:42:40;95445.81;;;4.26;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:45:08;95447.50;;;4.27;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:47:35;95448.50;;;4.26;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:50:01;95454.94;;;4.25;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:52:29;95457.63;;;4.25;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:54:57;95450.75;;;4.22;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:57:24;95443.91;;;4.20;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T03:59:50;95441.38;;;4.18;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:02:17;95446.97;;;4.16;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:04:44;95455.06;;;4.16;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:07:12;95448.84;;;4.16;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:09:37;95456.47;;;4.12;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:12:03;95464.19;;;4.15;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:14:29;95472.84;;;4.11;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:16:54;95468.31;;;4.11;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:19:20;95475.75;;;4.09;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:21:46;95470.53;;;4.08;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:24:12;95474.44;;;4.05;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:26:37;95482.34;;;4.07;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:29:03;95477.78;;;4.07;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:31:28;95476.56;;;4.10;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:33:57;95486.25;;;4.04;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:36:23;95477.16;;;4.05;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:38:49;95489.41;;;4.08;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:41:15;95487.94;;;4.05;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:43:40;95495.19;;;4.05;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:46:06;95493.53;;;4.04;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:48:34;95501.41;;;4.05;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:51:00;95496.03;;;4.05;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:53:25;95503.47;;;4.03;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:55:50;95503.47;;;4.03;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T04:58:16;95510.91;;;4.01;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:00:42;95516.69;;;3.98;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:03:07;95515.66;;;3.99;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:05:35;95518.75;;;3.96;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:08:01;95517.06;;;3.95;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:10:28;95522.81;;;3.92;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:12:54;95530.09;;;3.91;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:15:19;95539.19;;;3.90;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:17:45;95543.13;;;3.88;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:20:11;95544.31;;;3.85;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:22:37;95546.19;;;3.84;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:25:06;95552.59;;;3.83;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:27:37;95551.75;;;3.83;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:30:04;95557.34;;;3.81;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:32:34;95554.84;;;3.80;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:35:00;95550.25;;;3.80;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:37:26;95559.22;;;3.81;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:39:54;95574.53;;;3.80;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:42:20;95581.59;;;3.81;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:44:46;95570.81;;;3.81;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:47:12;95572.03;;;3.79;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:49:40;95582.44;;;3.82;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:52:07;95584.09;;;3.83;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:54:33;95580.94;;;3.79;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:56:58;95593.41;;;3.80;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T05:59:24;95586.16;;;3.81;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:01:49;95586.16;;;3.81;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:04:15;95596.09;;;3.80;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:06:40;95594.41;;;3.79;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:09:06;95605.19;;;3.79;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:11:35;95608.09;;;3.78;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:14:05;95612.25;;;3.80;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:16:31;95608.91;;;3.78;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:18:57;95619.91;;;3.77;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:21:22;95621.75;;;3.76;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:23:48;95619.44;;;3.73;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:26:13;95630.38;;;3.72;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:28:39;95625.28;;;3.77;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:31:05;95640.81;;;3.75;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:33:31;95632.91;;;3.73;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:35:56;95632.06;;;3.73;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:38:21;95637.28;;;3.74;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:40:47;95642.47;;;3.76;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:43:13;95640.63;;;3.76;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:45:38;95642.94;;;3.79;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:48:04;95639.88;;;3.82;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:50:30;95647.22;;;3.89;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:52:56;95634.38;;;3.91;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:55:25;95636.91;;;3.92;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T06:57:51;95644.06;;;4.00;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:00:16;95649.38;;;3.93;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:02:42;95661.56;;;4.04;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:05:08;95660.81;;;4.10;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:07:38;95664.34;;;4.11;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:10:04;95665.72;;;4.07;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:12:31;95661.00;;;4.09;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:14:57;95677.38;;;4.07;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:17:23;95673.66;;;4.08;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:19:48;95670.19;;;4.14;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:22:15;95687.59;;;4.12;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:24:41;95687.69;;;4.04;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:27:12;95667.22;;;4.09;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:29:38;95680.31;;;4.12;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:32:03;95684.06;;;4.11;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:34:29;95694.00;;;4.11;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:36:54;95693.09;;;4.19;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:39:20;95697.91;;;4.23;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:41:45;95696.03;;;4.24;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:44:11;95701.53;;;4.15;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:46:37;95705.09;;;4.16;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:49:03;95698.09;;;4.07;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:51:29;95706.84;;;4.09;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:53:59;95705.44;;;3.98;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:56:24;95707.22;;;4.06;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T07:58:49;95710.34;;;3.94;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:01:15;95705.44;;;3.98;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:03:40;95709.63;;;4.00;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:06:06;95711.56;;;4.07;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:08:31;95711.88;;;3.97;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:10:57;95720.41;;;4.00;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:13:23;95721.63;;;3.98;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:15:48;95706.91;;;3.85;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:18:14;95728.41;;;3.94;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:20:40;95725.59;;;3.87;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:23:06;95738.25;;;3.87;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:25:32;95743.81;;;3.85;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:27:57;95736.75;;;3.84;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:30:23;95741.78;;;3.87;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:32:48;95734.09;;;3.99;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:35:14;95735.13;;;4.13;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:37:39;95750.19;;;4.07;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:40:07;95746.38;;;4.01;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:42:33;95742.44;;;4.04;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:44:59;95730.75;;;3.97;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:47:25;95744.38;;;3.95;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:49:51;95756.81;;;3.81;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:52:17;95753.03;;;3.91;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:54:44;95751.34;;;3.90;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:57:09;95754.72;;;3.92;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T08:59:35;95758.41;;;3.91;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:02:00;95753.03;;;3.91;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:04:25;95764.59;;;3.99;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:06:53;95773.41;;;3.93;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:09:19;95760.50;;;4.04;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:11:45;95767.09;;;4.01;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:14:14;95760.00;;;4.00;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:16:41;95762.63;;;3.93;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:19:07;95767.75;;;4.03;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:21:36;95766.47;;;3.99;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:24:02;95765.13;;;3.95;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:26:28;95781.50;;;3.93;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:28:54;95775.56;;;3.98;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:31:20;95780.97;;;3.98;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:33:49;95785.13;;;4.00;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:36:15;95785.03;;;3.94;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:38:42;95789.59;;;3.93;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:41:22;95789.56;;;4.31;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:43:51;95787.81;;;4.54;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:46:17;95770.50;;;4.63;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:48:46;95767.16;;;4.46;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:51:12;95778.31;;;4.43;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:53:40;95784.00;;;4.33;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:56:09;95773.72;;;4.13;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T09:58:35;95767.75;;;4.03;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:01:01;95774.81;;;4.04;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:03:27;95770.75;;;4.08;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:05:52;95784.69;;;4.12;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:08:18;95781.53;;;4.08;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:10:46;95793.03;;;4.02;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:13:12;95775.19;;;4.01;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:15:37;95777.25;;;3.99;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:18:03;95792.91;;;3.95;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:20:29;95790.88;;;3.97;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:23:03;95785.50;;;3.97;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:25:29;95783.81;;;3.96;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:27:56;95770.91;;;4.07;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:30:22;95779.00;;;4.07;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:32:48;95771.84;;;3.99;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:35:14;95775.38;;;3.99;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:37:41;95769.78;;;4.01;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:40:08;95761.44;;;4.11;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:42:35;95772.78;;;4.06;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:45:01;95772.22;;;4.11;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:47:34;95769.63;;;4.18;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:50:04;95777.63;;;4.26;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:52:35;95759.78;;;4.25;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:55:05;95771.50;;;4.17;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T10:57:34;95767.88;;;4.25;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:00:03;95770.50;;;4.33;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:02:30;95767.03;;;4.24;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:04:58;95774.31;;;4.39;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:07:23;95769.28;;;4.21;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:10:00;95781.44;;;4.16;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:12:27;95776.72;;;4.19;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:14:58;95769.34;;;4.12;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:17:25;95766.75;;;4.19;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:19:52;95763.97;;;4.27;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:22:19;95773.09;;;4.26;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:24:48;95771.13;;;4.35;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:27:14;95767.03;;;4.39;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:29:53;95769.09;;;4.37;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:32:18;95771.53;;;4.32;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:34:54;95763.97;;;4.27;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:37:30;95777.28;;;4.29;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:39:56;95762.78;;;4.30;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:42:23;95768.06;;;4.38;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:44:49;95764.53;;;4.38;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:47:14;95773.31;;;4.40;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:49:40;95762.78;;;4.45;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:52:10;95767.16;;;4.46;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:54:36;95760.91;;;4.45;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:57:03;95764.09;;;4.49;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T11:59:29;95760.16;;;4.52;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:01:54;95772.19;;;4.49;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:04:23;95752.72;;;4.54;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:06:49;95753.19;;;4.57;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:09:15;95752.34;;;4.57;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:11:41;95756.53;;;4.59;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:14:11;95759.34;;;4.66;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:16:37;95757.00;;;4.63;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:19:10;95749.91;;;4.62;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:21:40;95761.66;;;4.69;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:24:07;95765.75;;;4.65;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:26:34;95753.28;;;4.64;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:29:02;95744.81;;;4.67;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:31:29;95753.72;;;4.68;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:33:56;95744.03;;;4.73;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:36:25;95745.34;;;4.77;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:38:50;95745.44;;;4.84;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:41:18;95760.22;;;4.88;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:43:44;95747.78;;;4.87;100.00
79075;BME280;68476;42.710;23.388;2024-02-14T12:46:09;95748.31;;;4.98;100.00