sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13425;SDS011;6785;57.918;12.530;2023-07-08T00:00:08;15.90;;;5.43;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:02:39;17.23;;;6.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:05:07;15.77;;;5.80;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:07:34;12.50;;;5.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:10:01;11.87;;;5.47;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:12:35;16.57;;;5.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:15:05;19.63;;;5.87;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:17:32;15.80;;;6.07;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:19:59;14.63;;;6.10;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:22:26;15.97;;;6.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:24:53;12.70;;;5.93;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:27:20;15.57;;;5.63;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:29:46;14.27;;;5.97;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:32:16;15.10;;;5.97;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:34:42;14.07;;;5.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:37:10;14.23;;;6.10;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:39:38;12.50;;;6.03;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:42:10;18.93;;;6.40;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:44:41;18.10;;;5.33;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:47:10;11.37;;;5.57;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:49:40;17.07;;;5.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:52:18;15.17;;;6.63;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:54:48;8.87;;;5.40;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:57:16;10.53;;;5.27;;
13425;SDS011;6785;57.918;12.530;2023-07-08T00:59:44;11.37;;;5.83;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:02:15;20.33;;;6.13;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:04:46;12.43;;;5.93;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:07:16;16.70;;;6.40;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:09:47;18.93;;;5.73;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:12:16;15.87;;;6.30;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:14:47;15.07;;;6.43;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:17:18;11.77;;;5.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:19:46;20.90;;;6.40;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:22:14;11.67;;;5.80;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:24:41;14.23;;;5.93;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:27:10;17.00;;;6.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:29:39;14.10;;;6.73;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:32:06;17.77;;;6.47;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:34:43;17.77;;;6.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:37:19;14.67;;;6.33;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:39:46;18.50;;;7.10;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:42:12;13.70;;;6.30;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:44:40;13.30;;;6.17;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:47:08;18.77;;;5.57;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:49:40;12.77;;;6.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:52:08;16.70;;;6.13;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:54:38;13.70;;;5.97;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:57:05;12.33;;;6.07;;
13425;SDS011;6785;57.918;12.530;2023-07-08T01:59:32;15.20;;;6.53;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:01:59;18.47;;;7.57;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:04:26;15.67;;;7.20;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:06:56;24.73;;;6.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:09:24;18.37;;;6.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:11:53;12.67;;;7.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:14:20;16.50;;;6.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:16:46;15.33;;;6.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:19:13;15.77;;;6.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:21:40;21.00;;;6.27;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:24:08;13.73;;;6.17;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:26:34;13.70;;;5.77;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:29:02;14.90;;;6.57;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:31:29;17.03;;;6.53;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:33:56;17.10;;;6.57;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:36:23;14.87;;;6.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:38:49;15.50;;;6.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:41:17;24.40;;;6.67;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:43:44;22.30;;;7.23;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:46:12;16.53;;;7.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:48:39;13.87;;;6.83;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:51:06;11.97;;;6.33;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:53:34;14.23;;;6.83;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:56:01;11.80;;;6.07;;
13425;SDS011;6785;57.918;12.530;2023-07-08T02:58:28;17.40;;;6.47;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:00:55;15.90;;;6.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:03:25;12.63;;;6.27;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:05:54;14.47;;;6.17;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:08:21;10.03;;;5.67;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:10:53;15.73;;;6.20;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:13:21;19.47;;;6.87;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:15:48;12.03;;;6.73;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:18:15;17.17;;;6.57;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:20:44;14.87;;;6.30;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:23:11;20.90;;;6.37;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:25:38;17.50;;;7.20;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:28:05;13.23;;;6.03;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:30:32;10.63;;;5.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:33:00;14.97;;;6.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:35:26;11.40;;;7.03;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:37:54;18.33;;;6.57;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:40:21;14.47;;;6.17;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:42:48;14.30;;;6.27;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:45:15;15.60;;;6.57;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:47:41;16.33;;;6.87;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:50:10;13.30;;;6.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:52:44;12.93;;;5.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:55:12;12.63;;;5.97;;
13425;SDS011;6785;57.918;12.530;2023-07-08T03:57:39;22.73;;;5.87;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:00:07;15.20;;;5.97;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:02:37;15.20;;;5.93;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:05:04;13.67;;;5.93;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:07:31;15.07;;;5.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:09:58;12.73;;;5.57;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:12:28;16.77;;;5.87;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:14:56;14.67;;;5.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:17:22;11.53;;;5.17;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:19:49;10.17;;;5.10;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:22:19;10.57;;;5.10;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:24:46;16.13;;;5.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:27:13;8.07;;;4.67;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:29:43;11.50;;;5.40;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:32:10;15.47;;;4.97;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:34:37;9.50;;;4.83;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:37:05;14.20;;;4.77;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:39:32;9.93;;;4.47;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:41:59;13.80;;;5.43;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:44:25;9.80;;;4.57;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:46:54;8.93;;;4.33;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:49:22;11.80;;;4.97;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:51:56;10.17;;;4.80;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:54:24;11.07;;;4.37;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:56:51;11.10;;;4.80;;
13425;SDS011;6785;57.918;12.530;2023-07-08T04:59:20;10.93;;;4.93;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:01:48;9.83;;;4.40;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:04:19;10.57;;;4.67;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:06:49;11.17;;;5.17;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:09:17;10.50;;;4.47;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:11:47;16.83;;;5.30;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:14:14;8.70;;;4.30;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:16:41;14.83;;;4.63;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:19:08;10.63;;;4.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:21:36;11.80;;;4.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:24:04;13.07;;;4.77;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:26:32;11.67;;;4.83;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:28:59;15.17;;;4.73;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:31:26;12.67;;;4.93;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:33:53;9.83;;;4.40;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:36:19;10.93;;;4.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:38:49;8.97;;;3.77;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:41:16;11.33;;;4.63;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:43:42;11.30;;;4.30;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:46:09;11.40;;;4.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:48:36;10.63;;;4.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:51:03;14.53;;;5.13;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:53:30;13.70;;;4.67;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:55:58;15.50;;;5.17;;
13425;SDS011;6785;57.918;12.530;2023-07-08T05:58:25;9.60;;;4.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:00:54;11.93;;;4.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:03:22;9.40;;;4.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:05:49;8.63;;;4.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:08:16;16.93;;;4.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:10:43;11.40;;;4.53;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:13:11;14.47;;;4.93;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:15:39;6.60;;;3.73;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:18:07;13.43;;;4.53;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:20:34;9.30;;;4.80;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:23:01;10.07;;;4.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:25:28;11.47;;;4.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:27:54;9.83;;;4.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:30:22;7.90;;;4.37;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:32:49;9.47;;;4.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:35:16;9.73;;;4.30;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:37:43;13.33;;;3.87;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:40:10;7.20;;;3.80;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:42:37;12.67;;;4.37;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:45:04;10.40;;;4.10;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:47:33;11.17;;;4.30;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:49:59;12.90;;;4.10;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:52:27;12.63;;;3.40;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:54:58;11.17;;;3.80;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:57:25;10.27;;;3.47;;
13425;SDS011;6785;57.918;12.530;2023-07-08T06:59:52;12.03;;;4.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:02:19;7.77;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:04:47;6.33;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:07:14;8.63;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:09:41;7.73;;;3.93;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:12:07;8.13;;;4.27;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:14:34;8.67;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:17:01;8.83;;;4.13;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:19:28;8.90;;;3.47;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:21:56;8.17;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:24:23;7.20;;;3.40;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:26:50;7.80;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:29:17;8.47;;;3.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:31:44;8.20;;;3.63;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:34:13;10.67;;;4.03;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:36:40;12.53;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:39:09;4.97;;;3.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:41:35;6.13;;;3.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:44:03;9.23;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:46:29;9.00;;;3.93;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:48:56;7.30;;;3.57;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:51:23;8.93;;;3.23;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:53:49;5.53;;;3.30;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:56:17;6.05;;;3.40;;
13425;SDS011;6785;57.918;12.530;2023-07-08T07:58:44;7.88;;;3.42;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:01:11;10.15;;;3.85;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:03:38;7.20;;;3.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:06:05;5.03;;;3.15;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:08:31;6.07;;;3.47;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:10:58;8.38;;;3.42;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:13:26;8.60;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:15:55;10.50;;;3.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:18:23;5.03;;;3.22;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:20:51;7.13;;;3.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:23:18;9.05;;;3.05;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:25:45;6.95;;;3.45;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:28:11;6.18;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:30:40;7.70;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:33:07;6.45;;;3.72;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:35:34;7.15;;;3.35;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:38:00;7.00;;;3.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:40:29;7.03;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:42:59;10.35;;;3.45;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:45:28;6.38;;;3.35;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:48:02;8.82;;;3.58;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:50:34;4.70;;;3.05;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:53:10;7.95;;;3.38;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:55:39;5.72;;;3.13;;
13425;SDS011;6785;57.918;12.530;2023-07-08T08:58:09;4.45;;;3.17;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:00:50;8.85;;;3.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:03:24;7.93;;;3.58;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:06:09;7.15;;;3.67;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:08:38;7.78;;;3.53;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:11:09;8.48;;;3.78;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:13:43;4.07;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:16:14;12.98;;;3.47;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:18:52;4.43;;;3.03;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:21:27;3.58;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:24:04;5.32;;;3.22;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:26:39;7.60;;;3.28;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:29:08;3.97;;;3.03;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:31:37;5.20;;;3.22;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:34:10;5.00;;;2.95;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:36:39;4.22;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:39:11;5.22;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:41:39;5.00;;;2.97;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:44:15;6.10;;;3.30;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:46:48;5.38;;;2.83;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:49:18;4.03;;;2.67;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:51:48;6.15;;;3.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:54:16;7.80;;;3.05;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:56:44;6.75;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-07-08T09:59:23;8.98;;;3.67;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:01:56;8.75;;;3.72;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:04:27;7.05;;;3.40;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:06:54;4.95;;;3.33;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:09:23;8.85;;;3.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:11:52;5.25;;;2.67;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:14:25;4.97;;;3.13;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:16:55;4.35;;;2.95;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:19:22;3.15;;;2.72;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:21:54;5.28;;;3.40;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:24:41;6.03;;;3.08;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:27:19;4.75;;;2.92;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:29:54;4.13;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:32:33;4.82;;;3.28;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:35:12;5.88;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:37:52;6.75;;;3.03;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:40:38;5.35;;;3.45;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:46:26;4.63;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:49:11;4.03;;;2.75;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:51:56;6.60;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-07-08T10:54:42;5.35;;;2.78;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:00:16;6.85;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:03:01;6.63;;;3.13;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:05:49;4.65;;;3.35;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:08:26;4.55;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:11:00;4.22;;;2.78;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:13:33;3.97;;;2.53;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:16:10;6.32;;;2.85;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:18:43;4.80;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:21:16;6.75;;;3.22;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:23:48;6.13;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:26:24;4.38;;;3.10;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:28:57;6.28;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:31:28;4.25;;;2.95;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:33:57;4.93;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:36:25;3.92;;;2.88;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:38:54;6.80;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:41:24;5.05;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:43:56;5.10;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:46:24;3.95;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:48:54;5.05;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:51:27;4.30;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:53:59;6.00;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:56:31;4.03;;;2.85;;
13425;SDS011;6785;57.918;12.530;2023-07-08T11:59:16;4.93;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:01:53;5.10;;;3.22;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:04:29;4.75;;;3.08;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:07:08;6.45;;;3.08;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:09:37;4.35;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:12:14;4.80;;;3.17;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:14:43;7.72;;;3.20;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:17:12;4.60;;;2.85;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:19:41;5.43;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:22:10;5.03;;;2.55;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:24:39;5.72;;;2.78;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:27:08;3.15;;;2.75;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:29:38;4.95;;;3.03;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:32:08;4.28;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:34:37;3.85;;;2.47;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:37:08;5.05;;;2.85;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:39:37;3.13;;;2.78;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:42:07;8.13;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:44:38;4.72;;;2.88;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:47:07;3.08;;;2.45;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:49:34;4.85;;;2.92;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:52:01;4.43;;;2.75;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:54:28;4.75;;;2.85;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:56:55;7.18;;;2.88;;
13425;SDS011;6785;57.918;12.530;2023-07-08T12:59:22;2.95;;;2.58;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:01:52;3.88;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:04:19;4.47;;;2.72;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:06:49;5.05;;;2.33;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:09:32;4.20;;;2.78;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:12:10;6.07;;;2.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:14:41;4.70;;;2.85;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:17:12;3.85;;;2.83;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:19:42;4.88;;;2.83;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:22:14;4.38;;;3.03;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:24:47;4.70;;;2.97;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:27:19;3.38;;;2.53;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:29:48;2.75;;;2.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:32:18;4.53;;;2.75;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:34:44;4.75;;;2.85;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:37:14;7.93;;;2.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:39:43;3.22;;;2.45;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:42:11;3.25;;;2.67;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:44:42;4.57;;;2.92;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:47:19;5.47;;;2.65;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:49:48;5.93;;;2.75;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:52:21;4.43;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:54:49;2.85;;;2.55;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:57:19;5.85;;;2.50;;
13425;SDS011;6785;57.918;12.530;2023-07-08T13:59:48;3.25;;;2.65;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:02:18;5.35;;;2.88;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:04:48;3.47;;;2.47;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:07:16;3.53;;;2.88;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:09:44;3.65;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:12:11;4.10;;;2.58;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:14:39;3.95;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:17:07;4.05;;;2.78;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:19:38;3.60;;;2.72;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:22:16;4.68;;;2.63;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:24:48;4.13;;;2.53;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:27:16;6.00;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:29:43;3.75;;;2.70;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:32:12;3.22;;;2.88;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:34:48;4.15;;;3.00;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:37:18;3.40;;;2.38;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:39:46;3.90;;;2.80;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:42:14;3.45;;;2.75;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:44:42;4.30;;;2.92;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:47:12;4.40;;;3.08;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:49:40;5.38;;;3.22;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:52:09;3.38;;;2.58;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:54:36;3.50;;;2.90;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:57:03;4.53;;;3.28;;
13425;SDS011;6785;57.918;12.530;2023-07-08T14:59:32;4.45;;;2.60;;
13425;SDS011;6785;57.918;12.530;2023-07-08T15:02:02;5.10;;;2.97;;