sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16699;SDS011;8466;52.286;21.124;2023-02-28T00:02:02;42.50;;;27.40;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:04:31;43.40;;;26.27;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:07:03;51.83;;;28.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:09:32;53.87;;;34.03;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:12:00;46.97;;;29.33;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:14:38;54.80;;;40.85;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:17:07;55.83;;;35.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:19:36;52.27;;;39.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:22:05;55.03;;;33.03;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:24:34;56.77;;;34.40;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:27:03;60.33;;;34.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:29:33;61.10;;;37.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:32:04;63.63;;;36.10;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:34:33;66.23;;;35.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:37:04;62.80;;;35.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:39:33;63.30;;;35.97;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:42:03;58.93;;;35.17;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:44:33;60.23;;;34.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:47:03;61.67;;;36.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:49:32;65.70;;;37.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:52:01;53.90;;;35.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:54:30;50.60;;;28.83;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:56:59;52.50;;;28.27;;
16699;SDS011;8466;52.286;21.124;2023-02-28T00:59:28;53.80;;;30.50;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:01:56;59.23;;;33.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:04:26;55.63;;;31.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:06:55;53.63;;;30.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:09:24;49.03;;;27.50;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:11:52;48.00;;;27.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:14:21;41.97;;;25.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:16:50;42.00;;;25.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:19:19;40.97;;;24.83;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:21:49;45.83;;;25.30;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:24:18;45.13;;;27.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:26:48;40.10;;;24.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:29:16;42.40;;;28.33;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:31:45;38.97;;;30.43;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:34:14;38.67;;;23.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:36:45;30.83;;;19.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:39:15;29.03;;;19.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:41:44;31.07;;;19.63;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:47:18;30.00;;;24.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:49:48;31.93;;;20.97;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:52:18;33.37;;;23.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:54:50;30.20;;;21.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:57:20;30.43;;;20.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T01:59:54;30.33;;;21.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:02:27;32.53;;;22.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:04:58;33.20;;;25.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:07:32;39.70;;;25.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:10:10;31.17;;;21.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:12:55;34.17;;;21.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:15:40;32.97;;;20.10;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:18:17;29.93;;;18.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:24:01;34.57;;;19.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:26:59;28.07;;;17.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:33:06;29.67;;;17.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:35:53;31.10;;;19.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:38:27;28.50;;;19.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:41:04;28.53;;;18.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:43:40;38.33;;;22.40;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:46:14;36.07;;;23.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:48:48;34.37;;;23.50;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:51:20;32.17;;;25.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:53:53;38.13;;;28.43;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:56:26;32.43;;;21.97;;
16699;SDS011;8466;52.286;21.124;2023-02-28T02:58:59;38.13;;;25.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:01:31;35.03;;;24.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:04:01;40.10;;;27.33;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:06:34;43.00;;;28.03;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:09:03;42.93;;;26.20;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:11:32;49.77;;;25.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:14:08;42.23;;;25.20;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:16:58;38.23;;;24.57;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:19:47;40.60;;;24.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:22:31;43.17;;;27.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:25:17;42.53;;;24.63;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:27:58;45.37;;;26.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:30:33;42.07;;;24.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:33:07;47.07;;;27.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:35:39;49.23;;;27.30;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:38:12;50.20;;;25.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:40:45;43.13;;;27.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:43:26;45.73;;;26.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:45:59;43.60;;;26.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:48:34;44.20;;;26.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:51:08;44.20;;;25.80;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:53:42;49.73;;;27.40;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:56:14;44.67;;;27.27;;
16699;SDS011;8466;52.286;21.124;2023-02-28T03:58:47;44.87;;;27.83;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:01:22;44.00;;;26.37;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:03:55;42.60;;;27.43;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:06:24;45.13;;;28.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:08:55;44.63;;;27.40;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:11:25;44.43;;;28.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:14:00;45.23;;;28.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:16:29;48.03;;;27.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:19:01;46.80;;;27.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:21:32;41.43;;;26.50;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:24:04;47.77;;;28.03;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:26:33;46.07;;;26.30;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:29:05;46.13;;;27.10;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:31:34;38.03;;;23.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:34:03;41.03;;;24.17;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:36:32;43.80;;;25.57;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:39:01;41.37;;;26.60;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:41:31;37.20;;;26.33;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:44:00;48.43;;;30.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:46:29;44.23;;;26.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:48:58;43.03;;;25.40;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:51:27;41.90;;;25.60;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:53:56;49.37;;;25.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:56:24;74.85;;;67.85;;
16699;SDS011;8466;52.286;21.124;2023-02-28T04:58:54;43.77;;;28.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:01:23;41.13;;;23.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:03:55;43.67;;;23.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:06:25;42.53;;;25.57;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:08:55;40.50;;;25.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:11:25;43.37;;;25.40;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:13:57;43.57;;;24.80;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:16:26;40.73;;;24.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:18:54;35.93;;;25.27;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:21:24;40.93;;;25.30;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:23:56;33.13;;;26.65;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:26:26;32.87;;;23.17;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:28:57;33.87;;;20.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:31:25;31.13;;;19.57;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:33:55;36.17;;;21.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:36:23;32.73;;;20.97;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:38:52;31.80;;;20.27;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:41:21;37.63;;;21.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:43:49;35.70;;;29.02;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:46:19;37.37;;;22.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:48:48;37.43;;;21.10;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:51:20;35.15;;;31.30;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:53:52;35.40;;;21.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:56:21;33.40;;;21.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T05:58:50;41.43;;;23.57;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:25:54;41.07;;;27.37;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:28:23;43.87;;;32.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:30:52;44.80;;;33.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:33:21;44.27;;;35.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:35:50;37.97;;;27.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:38:19;41.40;;;29.63;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:40:48;14.57;;;13.03;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:43:18;14.67;;;13.10;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:45:47;18.63;;;16.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:48:15;15.50;;;13.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:50:44;14.50;;;13.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:53:21;14.77;;;13.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:55:50;17.67;;;16.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T07:58:24;25.30;;;23.43;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:00:54;23.77;;;21.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:03:23;26.73;;;24.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:05:52;19.23;;;17.80;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:08:21;24.97;;;23.03;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:10:50;31.07;;;28.60;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:13:20;35.73;;;32.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:15:50;28.43;;;26.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:18:18;28.00;;;25.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:20:47;28.67;;;26.63;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:23:16;33.43;;;30.83;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:25:52;34.63;;;32.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:28:21;24.90;;;23.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:30:54;27.00;;;24.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:33:23;32.87;;;30.30;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:35:52;26.92;;;24.98;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:38:22;25.57;;;23.37;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:40:56;29.43;;;27.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:43:27;22.83;;;20.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:45:57;19.87;;;17.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:48:27;20.37;;;18.83;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:50:58;22.43;;;20.57;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:53:34;22.87;;;20.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:56:03;20.73;;;18.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T08:58:34;18.30;;;16.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:01:08;20.37;;;18.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:03:39;20.90;;;18.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:06:09;23.97;;;21.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:08:38;33.70;;;29.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:11:08;36.73;;;33.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:13:37;23.50;;;21.60;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:16:10;23.67;;;21.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:18:40;22.83;;;20.80;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:21:10;26.53;;;23.83;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:23:42;26.90;;;24.57;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:26:13;24.00;;;21.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:28:42;23.27;;;21.27;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:31:13;29.90;;;27.37;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:33:43;22.60;;;20.37;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:36:12;26.33;;;24.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:38:41;23.00;;;21.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:41:11;29.10;;;26.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:43:44;38.43;;;35.60;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:46:21;40.17;;;36.37;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:49:02;44.13;;;40.43;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:51:40;37.63;;;34.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:54:15;50.03;;;46.10;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:56:48;30.40;;;27.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T09:59:25;27.80;;;25.27;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:02:08;22.93;;;20.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:04:48;33.57;;;30.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:07:23;34.27;;;31.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:10:06;27.73;;;25.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:12:45;29.77;;;26.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:15:16;31.13;;;28.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:17:48;27.33;;;24.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:20:34;31.43;;;28.40;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:23:09;28.63;;;25.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:25:41;32.50;;;29.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:28:15;34.80;;;32.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:30:46;35.30;;;32.43;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:33:20;29.03;;;26.33;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:35:51;27.10;;;24.47;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:38:21;36.77;;;33.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:40:51;28.83;;;26.30;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:43:30;27.13;;;24.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:46:01;29.37;;;26.80;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:48:37;29.33;;;26.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:51:10;13.70;;;12.30;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:53:45;35.13;;;32.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:56:28;66.80;;;62.60;;
16699;SDS011;8466;52.286;21.124;2023-02-28T10:58:58;51.80;;;48.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:01:35;16.05;;;14.32;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:04:17;33.20;;;30.63;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:06:51;78.70;;;73.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:09:27;64.57;;;60.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:11:59;71.80;;;66.50;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:14:32;57.97;;;54.03;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:17:20;37.40;;;34.43;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:20:06;39.20;;;36.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:22:46;41.97;;;38.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:25:30;40.90;;;37.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:28:01;47.67;;;44.27;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:30:38;48.70;;;44.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:36:11;36.47;;;33.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:38:43;38.50;;;35.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:41:17;37.10;;;34.33;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:44:10;32.70;;;29.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:46:56;36.07;;;33.17;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:49:33;34.63;;;31.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:52:13;45.33;;;41.97;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:54:55;50.50;;;46.80;;
16699;SDS011;8466;52.286;21.124;2023-02-28T11:57:43;44.77;;;41.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:00:28;42.00;;;38.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:03:09;48.17;;;44.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:05:46;36.47;;;33.63;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:08:26;44.17;;;40.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:11:06;46.97;;;43.43;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:13:46;40.77;;;37.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:16:29;32.37;;;29.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:19:17;49.20;;;45.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:22:06;48.10;;;44.57;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:28:16;29.13;;;27.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:30:51;41.87;;;33.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:33:26;17.45;;;15.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:36:09;34.53;;;31.63;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:38:44;106.93;;;100.03;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:41:16;89.73;;;83.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:43:51;76.30;;;71.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:46:27;73.60;;;68.83;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:49:01;46.30;;;42.60;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:51:35;53.00;;;49.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:54:07;68.87;;;64.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:56:44;57.00;;;52.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T12:59:22;13.25;;;11.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:05:07;97.93;;;91.30;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:11:05;90.47;;;84.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:13:46;90.70;;;85.10;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:16:17;31.83;;;29.33;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:18:46;108.27;;;101.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:21:22;100.60;;;94.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:23:59;136.43;;;128.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:29:37;213.33;;;201.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:35:14;104.17;;;97.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:38:16;125.83;;;118.17;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:44:09;99.00;;;92.83;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:49:47;44.17;;;41.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:52:19;132.90;;;124.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T13:57:52;51.30;;;47.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:00:35;53.60;;;49.97;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:03:25;56.20;;;52.40;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:06:09;48.00;;;44.57;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:08:46;62.63;;;57.83;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:11:28;122.18;;;114.75;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:14:00;79.40;;;74.17;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:16:35;103.07;;;96.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:19:10;102.20;;;95.83;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:21:50;76.70;;;71.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:24:38;55.70;;;51.70;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:30:25;36.67;;;33.97;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:33:19;29.73;;;27.30;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:36:06;33.87;;;31.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:38:42;62.67;;;57.33;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:41:16;40.33;;;37.37;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:43:49;45.23;;;41.73;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:46:20;52.30;;;48.37;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:48:50;39.47;;;36.20;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:51:20;55.23;;;51.10;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:53:55;37.40;;;34.40;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:56:27;41.07;;;38.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T14:59:02;35.83;;;33.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:01:31;46.37;;;42.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:04:01;42.10;;;39.10;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:06:32;62.73;;;58.50;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:09:13;60.63;;;56.63;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:11:46;42.30;;;39.17;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:14:18;46.63;;;43.30;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:16:49;48.90;;;45.40;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:19:24;45.37;;;42.03;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:21:56;40.50;;;37.57;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:24:34;40.83;;;38.10;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:27:06;50.30;;;46.80;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:29:42;48.73;;;44.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:32:23;36.67;;;33.80;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:34:56;35.67;;;32.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:37:27;40.07;;;36.97;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:40:15;35.67;;;32.77;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:43:13;34.87;;;32.10;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:45:44;30.20;;;27.50;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:48:16;41.90;;;38.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:50:48;43.60;;;40.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:53:21;39.90;;;36.37;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:55:54;34.93;;;31.83;;
16699;SDS011;8466;52.286;21.124;2023-02-28T15:58:26;40.80;;;36.93;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:01:05;44.33;;;40.43;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:03:41;36.80;;;33.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:09:02;33.43;;;30.57;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:11:33;38.00;;;34.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:14:05;100.67;;;94.23;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:16:41;174.43;;;163.53;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:19:11;202.80;;;190.60;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:21:41;212.17;;;198.80;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:24:10;170.70;;;156.85;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:26:44;90.03;;;66.15;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:29:15;192.83;;;172.37;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:31:50;318.70;;;179.83;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:34:20;180.90;;;119.17;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:36:49;222.97;;;125.50;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:39:21;188.37;;;111.57;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:41:52;134.20;;;78.13;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:44:23;152.43;;;83.87;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:46:55;174.10;;;89.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:49:24;149.23;;;74.63;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:51:55;144.87;;;76.00;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:54:24;99.97;;;57.90;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:56:54;75.53;;;48.63;;
16699;SDS011;8466;52.286;21.124;2023-02-28T16:59:23;63.43;;;44.20;;
16699;SDS011;8466;52.286;21.124;2023-02-28T17:01:56;67.37;;;48.07;;
16699;SDS011;8466;52.286;21.124;2023-02-28T17:04:25;63.60;;;41.67;;
16699;SDS011;8466;52.286;21.124;2023-02-28T17:06:54;67.30;;;46.73;;