sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2760;SDS011;15420;48.636;9.798;2023-02-10T00:01:16;26.60;;;14.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:03:48;28.53;;;14.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:06:18;32.03;;;15.43;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:08:49;30.63;;;16.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:11:19;29.13;;;15.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:14:05;36.30;;;15.43;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:16:34;33.93;;;16.77;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:19:01;27.83;;;14.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:21:30;29.03;;;14.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:23:58;31.00;;;14.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:26:25;24.40;;;12.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:28:51;23.93;;;14.63;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:31:19;31.50;;;15.93;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:33:48;26.87;;;14.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:36:16;34.50;;;17.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:38:42;29.97;;;15.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:41:12;31.53;;;14.80;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:43:40;30.50;;;15.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:46:08;27.80;;;14.73;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:48:41;31.43;;;14.23;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:51:15;36.40;;;15.97;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:53:41;30.10;;;15.07;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:56:08;29.17;;;15.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T00:58:35;29.47;;;14.83;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:01:02;35.53;;;15.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:03:28;27.90;;;15.23;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:05:54;31.07;;;14.27;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:08:23;36.30;;;15.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:10:49;28.90;;;15.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:13:27;26.53;;;14.37;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:15:58;28.60;;;14.67;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:18:27;28.23;;;14.87;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:20:58;31.93;;;15.37;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:23:26;34.60;;;16.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:25:55;31.60;;;14.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:28:23;41.37;;;15.80;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:30:49;30.73;;;14.23;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:33:16;30.40;;;16.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:35:42;26.10;;;13.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:38:10;26.33;;;15.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:40:39;30.17;;;15.07;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:43:13;35.73;;;15.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:45:48;30.53;;;16.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:48:16;31.73;;;14.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:50:46;27.67;;;16.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:53:22;31.10;;;14.93;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:55:52;38.10;;;14.67;;
2760;SDS011;15420;48.636;9.798;2023-02-10T01:58:25;30.53;;;14.87;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:00:56;31.27;;;17.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:03:23;25.70;;;14.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:05:51;29.93;;;14.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:08:23;33.83;;;14.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:14:17;28.90;;;14.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:22:14;36.00;;;15.43;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:25:04;32.00;;;15.07;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:30:15;24.10;;;14.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:35:45;32.90;;;14.37;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:38:25;29.50;;;14.43;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:40:52;31.77;;;15.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:43:20;36.13;;;15.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:48:46;27.03;;;16.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:51:31;26.67;;;15.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:54:24;36.90;;;13.77;;
2760;SDS011;15420;48.636;9.798;2023-02-10T02:57:02;32.37;;;15.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:02:09;30.90;;;14.07;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:04:40;28.87;;;14.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:07:08;34.53;;;15.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:09:34;35.30;;;15.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:12:03;37.50;;;16.37;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:14:32;27.33;;;13.67;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:16:58;27.10;;;14.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:19:24;27.00;;;14.07;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:21:50;36.33;;;15.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:24:16;31.90;;;15.37;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:26:42;32.50;;;14.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:29:10;35.90;;;15.77;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:31:37;30.87;;;15.23;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:34:03;22.67;;;13.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:36:32;27.50;;;14.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:38:59;31.87;;;15.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:41:26;30.63;;;14.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:43:54;33.30;;;16.40;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:46:20;31.17;;;16.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:48:47;31.83;;;15.23;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:51:13;29.90;;;15.83;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:53:39;29.27;;;15.07;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:56:08;28.77;;;15.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T03:58:34;32.17;;;15.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:01:07;35.90;;;16.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:03:34;32.47;;;14.67;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:06:00;33.50;;;16.53;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:08:26;30.80;;;16.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:10:55;33.60;;;15.27;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:13:21;32.43;;;16.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:15:47;30.60;;;13.53;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:18:26;32.80;;;16.23;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:20:52;36.33;;;15.93;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:23:23;34.23;;;16.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:25:49;29.27;;;14.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:28:15;33.03;;;15.67;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:30:41;30.53;;;14.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:33:07;30.20;;;15.73;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:35:38;34.03;;;17.23;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:38:04;36.97;;;18.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:40:32;29.53;;;15.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:43:00;35.47;;;16.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:45:27;26.83;;;15.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:47:55;36.10;;;18.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:50:24;32.23;;;16.67;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:52:52;29.50;;;14.83;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:55:21;34.40;;;17.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T04:57:49;39.73;;;17.37;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:00:20;39.10;;;18.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:02:47;38.97;;;17.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:05:13;34.23;;;17.40;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:07:39;39.50;;;17.53;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:10:05;32.23;;;18.73;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:12:32;36.40;;;18.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:15:00;37.50;;;14.97;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:17:29;35.87;;;17.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:19:57;34.33;;;15.73;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:22:23;33.37;;;15.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:24:54;37.80;;;16.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:27:22;36.90;;;17.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:29:51;32.43;;;16.67;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:32:19;46.63;;;20.23;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:34:45;35.87;;;17.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:37:11;42.77;;;18.93;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:39:37;30.63;;;17.67;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:42:04;30.20;;;14.93;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:44:33;31.77;;;15.53;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:46:59;35.00;;;17.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:49:25;30.70;;;15.63;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:51:52;40.43;;;17.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:54:18;37.47;;;17.87;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:56:44;37.13;;;17.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T05:59:15;37.87;;;17.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:01:43;36.30;;;17.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:04:09;38.43;;;18.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:06:36;39.57;;;17.40;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:09:02;35.57;;;16.63;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:11:29;37.93;;;16.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:13:55;35.90;;;15.97;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:16:21;37.23;;;18.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:18:50;35.40;;;15.93;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:21:16;48.40;;;18.37;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:23:44;42.33;;;18.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:26:10;41.57;;;18.73;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:28:36;30.63;;;16.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:31:05;37.20;;;19.40;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:33:36;32.67;;;17.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:36:02;39.10;;;17.73;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:38:34;48.40;;;22.37;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:41:03;40.67;;;18.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:43:32;40.07;;;18.17;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:46:01;35.53;;;16.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:48:29;37.23;;;18.83;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:50:58;39.33;;;19.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:53:26;38.53;;;18.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:55:56;48.07;;;20.97;;
2760;SDS011;15420;48.636;9.798;2023-02-10T06:58:27;44.90;;;21.77;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:00:53;51.03;;;19.67;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:03:19;41.33;;;19.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:05:47;43.83;;;21.07;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:08:14;39.93;;;20.07;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:10:41;45.57;;;20.83;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:13:07;40.00;;;19.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:15:33;39.87;;;19.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:17:59;33.57;;;18.97;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:20:25;45.13;;;20.43;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:22:52;46.30;;;21.53;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:25:18;40.97;;;20.80;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:27:44;41.40;;;17.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:30:11;34.57;;;19.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:32:38;47.10;;;22.80;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:35:06;40.97;;;19.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:37:36;44.43;;;22.73;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:40:03;51.63;;;22.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:42:32;48.90;;;22.40;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:44:59;41.50;;;20.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:47:28;41.33;;;20.23;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:49:54;49.83;;;21.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:52:21;46.53;;;22.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:54:49;51.63;;;20.37;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:57:18;41.67;;;20.40;;
2760;SDS011;15420;48.636;9.798;2023-02-10T07:59:44;37.43;;;18.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:02:10;46.67;;;20.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:04:36;48.93;;;21.40;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:07:02;39.40;;;20.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:09:31;43.37;;;21.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:12:02;38.40;;;22.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:14:28;42.03;;;21.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:16:57;42.57;;;22.40;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:19:25;40.57;;;19.83;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:21:51;48.97;;;20.97;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:24:17;57.33;;;24.23;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:26:44;40.77;;;20.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:29:12;43.90;;;21.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:31:38;37.87;;;19.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:34:04;49.60;;;21.53;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:36:39;42.03;;;19.80;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:39:09;41.70;;;20.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:41:36;49.60;;;21.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:44:05;53.70;;;23.73;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:46:32;48.40;;;23.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:49:01;51.27;;;23.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:51:28;42.13;;;21.40;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:53:55;43.40;;;21.63;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:56:21;50.97;;;24.77;;
2760;SDS011;15420;48.636;9.798;2023-02-10T08:58:48;46.80;;;23.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:01:16;53.47;;;25.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:03:45;43.73;;;21.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:06:25;44.30;;;21.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:08:55;51.10;;;22.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:11:22;41.30;;;20.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:13:52;46.90;;;22.43;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:16:21;41.57;;;20.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:18:48;44.40;;;19.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:21:16;45.40;;;22.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:23:45;46.40;;;24.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:26:14;51.60;;;23.40;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:28:40;44.93;;;20.93;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:31:07;39.17;;;20.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:33:35;47.00;;;24.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:36:02;46.17;;;21.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:38:29;46.87;;;21.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:40:59;41.07;;;21.80;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:46:12;43.13;;;21.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:54:16;46.77;;;21.80;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:56:42;41.77;;;22.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T09:59:16;47.70;;;22.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:01:51;44.40;;;22.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:04:23;47.60;;;22.73;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:06:54;48.80;;;22.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:10:07;35.60;;;19.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:12:57;42.03;;;20.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:15:26;40.83;;;20.37;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:26:15;34.37;;;17.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:29:06;38.93;;;19.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:32:11;39.73;;;18.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:34:45;36.37;;;19.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:37:18;37.43;;;16.63;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:39:50;39.93;;;18.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:45:19;35.10;;;18.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:47:59;38.93;;;18.97;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:50:35;38.03;;;17.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:53:09;39.93;;;19.43;;
2760;SDS011;15420;48.636;9.798;2023-02-10T10:55:44;35.47;;;18.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:00:55;30.73;;;16.17;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:03:26;34.03;;;16.93;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:11:07;30.77;;;16.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:13:53;30.03;;;15.63;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:16:20;35.90;;;16.43;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:18:57;40.23;;;17.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:21:34;35.80;;;16.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:29:27;37.33;;;18.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:31:58;33.47;;;17.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:34:29;32.53;;;16.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:36:58;34.50;;;17.17;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:39:37;33.10;;;17.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:44:51;33.13;;;16.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:47:22;35.80;;;17.80;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:49:51;32.80;;;16.73;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:52:18;36.47;;;18.17;;
2760;SDS011;15420;48.636;9.798;2023-02-10T11:54:48;33.07;;;18.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T12:11:10;34.17;;;18.23;;
2760;SDS011;15420;48.636;9.798;2023-02-10T12:27:30;32.77;;;18.77;;
2760;SDS011;15420;48.636;9.798;2023-02-10T12:32:54;32.20;;;17.80;;
2760;SDS011;15420;48.636;9.798;2023-02-10T12:35:51;30.50;;;17.43;;
2760;SDS011;15420;48.636;9.798;2023-02-10T12:46:58;32.37;;;17.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T12:52:38;31.23;;;16.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:00:28;34.93;;;17.67;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:03:25;34.27;;;18.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:05:59;33.20;;;16.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:08:53;29.97;;;18.07;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:11:48;29.10;;;16.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:14:29;30.20;;;17.80;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:16:56;28.13;;;16.77;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:34:01;29.13;;;15.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:36:38;26.33;;;16.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:39:16;26.77;;;15.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:41:49;26.50;;;15.87;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:44:28;29.67;;;17.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:47:21;28.57;;;14.67;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:50:18;25.10;;;14.80;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:52:54;28.33;;;15.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:56:02;30.67;;;18.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T13:58:47;30.93;;;16.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:06:46;28.57;;;16.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:11:48;25.13;;;14.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:16:51;26.27;;;15.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:19:33;32.37;;;17.17;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:22:05;34.60;;;17.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:24:47;27.37;;;17.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:27:14;33.03;;;18.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:29:55;29.80;;;17.17;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:32:28;35.30;;;20.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:35:14;24.90;;;15.53;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:37:53;28.17;;;15.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:40:23;28.17;;;16.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:42:50;28.13;;;17.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:45:19;26.93;;;15.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:47:48;29.23;;;15.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:50:28;24.27;;;14.97;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:52:57;23.00;;;13.93;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:55:29;26.27;;;13.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T14:58:02;23.33;;;13.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:00:32;20.23;;;11.67;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:02:59;25.10;;;13.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:05:31;25.20;;;13.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:08:13;25.30;;;13.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:10:45;25.10;;;13.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:13:15;26.30;;;15.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:16:03;45.90;;;20.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:18:31;49.83;;;21.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:21:02;45.63;;;20.13;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:23:48;48.17;;;23.17;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:26:18;58.77;;;27.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:31:34;58.03;;;25.20;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:37:00;42.40;;;21.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:39:31;39.37;;;20.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:42:03;45.90;;;24.77;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:44:37;39.90;;;22.27;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:49:44;31.67;;;18.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:54:48;23.60;;;15.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:57:16;28.50;;;16.63;;
2760;SDS011;15420;48.636;9.798;2023-02-10T15:59:47;27.30;;;16.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:02:15;36.33;;;19.07;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:04:43;35.87;;;19.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:07:29;36.40;;;18.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:09:58;38.03;;;18.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:12:24;33.23;;;19.03;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:14:52;36.43;;;18.50;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:17:26;31.40;;;16.80;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:19:58;31.00;;;17.63;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:22:24;33.70;;;17.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:24:50;32.07;;;17.30;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:27:17;36.70;;;17.77;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:29:43;33.20;;;19.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:32:10;30.10;;;16.87;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:34:39;34.23;;;17.17;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:37:05;34.53;;;17.27;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:39:32;35.13;;;17.00;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:41:58;38.00;;;19.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:44:26;30.47;;;17.77;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:46:54;36.30;;;17.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:49:22;30.67;;;16.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:51:48;35.20;;;17.10;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:54:14;32.03;;;17.57;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:56:41;28.27;;;17.97;;
2760;SDS011;15420;48.636;9.798;2023-02-10T16:59:09;33.10;;;16.60;;
2760;SDS011;15420;48.636;9.798;2023-02-10T17:01:42;33.17;;;17.70;;
2760;SDS011;15420;48.636;9.798;2023-02-10T17:04:09;36.53;;;19.33;;
2760;SDS011;15420;48.636;9.798;2023-02-10T17:06:36;32.03;;;17.90;;
2760;SDS011;15420;48.636;9.798;2023-02-10T17:09:14;43.17;;;21.47;;
2760;SDS011;15420;48.636;9.798;2023-02-10T17:11:43;48.30;;;23.30;;