sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64796;DHT22;51229;51.980;6.722;2022-10-15T00:01:45;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:04:10;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:06:36;9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:09:03;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:11:29;9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:13:57;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:16:25;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:18:53;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:21:20;9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:23:46;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:26:18;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:28:44;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:31:14;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:33:40;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:36:10;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:38:36;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:41:04;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:43:37;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:46:04;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:48:31;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:50:58;9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:53:28;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:55:54;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T00:58:21;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:00:54;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:03:20;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:05:48;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:08:15;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:13:41;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:16:22;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:19:01;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:21:35;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:26:49;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:29:24;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:34:52;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:37:36;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:40:04;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:43:05;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:45:52;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:48:32;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:51:01;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:53:28;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:56:05;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T01:58:36;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:01:04;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:03:31;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:06:03;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:08:48;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:11:15;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:13:54;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:16:37;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:19:20;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:21:52;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:24:27;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:26:56;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:29:26;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:31:55;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:34:25;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:36:53;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:39:22;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:41:51;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:44:18;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:46:44;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:49:12;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:51:37;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:54:04;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:56:31;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T02:58:58;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:01:24;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:03:50;8.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:06:17;8.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:08:42;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:11:10;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:13:37;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:16:07;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:18:34;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:21:02;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:23:28;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:26:06;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:28:32;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:30:59;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:33:25;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:35:53;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:38:19;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:40:46;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:43:30;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:46:05;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:48:35;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:51:00;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:53:26;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:55:52;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T03:58:18;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:00:52;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:03:18;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:05:49;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:08:16;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:10:42;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:13:08;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:15:37;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:18:07;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:20:32;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:23:09;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:25:37;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:28:03;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:30:31;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:32:59;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:35:24;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:38:10;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:41:01;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:43:35;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:46:06;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:48:34;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:51:14;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:53:59;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:56:26;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T04:58:52;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:01:19;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:03:57;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:06:23;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:08:54;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:11:26;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:13:55;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:16:26;8.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:19:02;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:21:30;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:23:59;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:26:45;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:29:13;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:31:39;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:34:12;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:36:55;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:39:21;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:41:46;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:44:13;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:46:38;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:49:04;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:51:42;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:54:16;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:56:41;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T05:59:07;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:01:33;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:03:58;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:06:25;8.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:08:52;8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:11:18;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:13:45;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:16:13;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:18:39;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:21:06;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:23:32;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:26:06;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:28:32;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:30:59;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:33:29;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:36:00;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:38:25;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:40:51;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:43:17;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:45:43;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:48:16;8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:50:41;8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:53:07;8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:55:34;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T06:58:00;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:00:27;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:02:53;8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:05:19;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:07:55;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:10:24;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:12:50;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:15:16;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:17:50;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:20:16;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:22:42;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:25:08;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:27:35;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:30:01;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:32:27;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:34:52;8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:37:18;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:39:44;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:42:09;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:44:35;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:47:05;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:49:31;9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:51:57;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:54:23;9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:56:49;9.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T07:59:15;9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:01:40;9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:04:06;9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:06:33;9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:08:59;9.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:11:27;9.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:13:53;9.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:16:18;9.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:18:53;9.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:21:19;9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:23:44;9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:26:10;9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:28:36;9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:31:02;9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:33:29;9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:35:54;9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:38:20;9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:40:53;9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:43:31;9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:46:10;9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:48:40;9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:51:16;9.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:53:47;9.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:56:33;9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T08:59:27;9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:02:01;9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:04:37;9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:07:12;9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:09:45;9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:14:53;10.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:17:24;11.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:19:54;11.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:22:29;12.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:24:56;11.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:33:04;11.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:35:38;11.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:41:18;12.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:43:49;11.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:46:18;11.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:48:49;12.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:54:21;14.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:56:53;15.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T09:59:20;15.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:02:16;15.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:04:43;15.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:07:30;16.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:09:59;16.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:12:36;15.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:15:25;14.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:17:54;14.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:20:21;15.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:22:59;14.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:28:14;13.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:31:00;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:33:31;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:35:58;13.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:38:36;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:41:10;13.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:43:40;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:46:18;13.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:48:49;13.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:51:18;13.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T10:59:03;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T11:01:34;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T11:04:01;13.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T11:15:17;12.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T11:21:05;12.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T11:23:41;11.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T11:29:17;11.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T11:35:03;11.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T11:37:47;11.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T11:40:54;11.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T11:43:41;11.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T11:55:01;11.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T11:57:31;11.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:00:14;11.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:02:44;11.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:05:34;11.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:08:02;11.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:14:01;11.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:16:53;11.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:19:28;11.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:22:03;11.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:32:42;11.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:37:41;11.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:40:30;11.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:43:01;11.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:50:31;12.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T12:58:55;12.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:06:14;12.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:11:44;12.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:16:44;12.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:19:29;12.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:22:01;12.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:24:29;12.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:27:03;12.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:29:37;12.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:32:07;12.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:34:37;12.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:37:05;12.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:39:38;12.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:42:19;12.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:44:56;12.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:47:49;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:55:23;13.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T13:57:51;13.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:00:24;13.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:05:43;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:08:19;13.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:10:46;13.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:13:12;13.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:18:17;13.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:20:46;13.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:23:21;13.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:25:56;13.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:28:23;13.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:30:50;13.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:38:52;13.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:41:30;13.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:46:42;13.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:49:25;13.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:52:03;13.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:54:38;13.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T14:59:42;13.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:02:14;13.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:04:49;13.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:07:20;13.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:09:49;13.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:12:21;13.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:14:47;13.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:17:19;13.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:19:47;13.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:22:36;13.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:25:08;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:27:37;13.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:30:05;13.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:32:31;13.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:34:57;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:37:24;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:39:51;13.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:42:19;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:44:45;13.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:47:11;12.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:49:38;12.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:52:05;12.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:54:33;12.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:56:59;12.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T15:59:24;12.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:01:50;12.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:04:16;12.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:06:42;12.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:09:08;12.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:11:36;12.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:14:04;12.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:16:29;12.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:18:55;12.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:21:24;12.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:23:50;12.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:26:17;12.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:28:43;12.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:31:16;12.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:33:42;12.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:36:08;12.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:38:34;12.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:41:00;12.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:43:25;12.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:45:55;12.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:48:21;12.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:50:56;12.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:53:22;12.10;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:55:48;12.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T16:58:14;12.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:00:39;12.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:03:05;11.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:05:31;11.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:07:56;12.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:10:22;11.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:12:53;12.00;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:15:18;11.90;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:17:44;11.80;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:20:10;11.70;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:22:36;11.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:25:02;11.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:27:28;11.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:29:54;11.60;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:32:19;11.50;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:34:45;11.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:37:11;11.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:39:38;11.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:42:04;11.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:44:29;11.40;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:46:55;11.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:49:26;11.30;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:51:52;11.20;99.90
64796;DHT22;51229;51.980;6.722;2022-10-15T17:54:18;11.20;99.90