sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63114;SDS011;49208;50.874;6.466;2023-02-01T09:52:15;7.90;;;2.42;;
63114;SDS011;49208;50.874;6.466;2023-02-01T09:57:40;9.07;;;2.53;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:00:19;9.52;;;3.00;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:02:50;11.10;;;3.13;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:08:06;9.25;;;2.22;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:10:54;10.93;;;3.00;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:24:22;10.02;;;2.95;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:27:19;8.07;;;2.28;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:29:59;9.68;;;2.60;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:32:32;12.27;;;2.33;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:35:09;13.68;;;3.30;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:37:43;13.45;;;2.85;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:42:53;10.05;;;2.95;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:45:22;12.32;;;2.53;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:47:52;10.60;;;3.20;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:51:26;7.90;;;2.55;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:56:34;9.32;;;3.67;;
63114;SDS011;49208;50.874;6.466;2023-02-01T10:59:04;12.27;;;2.80;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:01:36;8.82;;;2.60;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:04:05;10.25;;;3.28;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:06:38;13.57;;;2.70;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:11:30;8.90;;;3.58;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:14:00;8.55;;;2.38;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:16:37;10.00;;;3.03;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:19:03;10.43;;;2.88;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:21:30;14.48;;;3.58;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:24:00;12.93;;;3.20;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:26:28;10.77;;;3.15;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:29:01;10.50;;;2.55;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:31:30;11.20;;;2.92;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:33:59;11.68;;;2.50;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:36:31;8.43;;;2.28;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:42:12;9.77;;;2.83;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:44:41;8.32;;;2.25;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:47:20;10.73;;;2.60;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:49:57;7.00;;;2.20;;
63114;SDS011;49208;50.874;6.466;2023-02-01T11:57:43;8.88;;;2.47;;
63114;SDS011;49208;50.874;6.466;2023-02-01T12:16:24;9.60;;;2.75;;
63114;SDS011;49208;50.874;6.466;2023-02-01T12:24:11;9.63;;;2.85;;
63114;SDS011;49208;50.874;6.466;2023-02-01T12:26:44;8.30;;;2.50;;
63114;SDS011;49208;50.874;6.466;2023-02-01T12:46:01;9.32;;;2.70;;
63114;SDS011;49208;50.874;6.466;2023-02-01T12:48:42;6.05;;;1.90;;
63114;SDS011;49208;50.874;6.466;2023-02-01T12:53:45;9.43;;;2.15;;
63114;SDS011;49208;50.874;6.466;2023-02-01T12:56:26;7.90;;;2.50;;
63114;SDS011;49208;50.874;6.466;2023-02-01T12:58:58;11.20;;;3.28;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:01:39;9.52;;;2.50;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:04:17;10.68;;;2.20;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:07:11;8.85;;;2.65;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:15:24;8.23;;;2.00;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:17:54;9.00;;;2.10;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:20:28;5.78;;;2.42;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:25:28;7.63;;;2.45;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:28:14;12.00;;;2.85;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:33:36;11.60;;;2.53;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:41:55;7.60;;;2.05;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:47:33;7.28;;;2.35;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:50:19;9.95;;;2.22;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:52:52;11.40;;;1.88;;
63114;SDS011;49208;50.874;6.466;2023-02-01T13:57:45;6.70;;;1.92;;
63114;SDS011;49208;50.874;6.466;2023-02-01T14:00:27;3.80;;;1.55;;
63114;SDS011;49208;50.874;6.466;2023-02-01T14:24:14;11.13;;;1.95;;
63114;SDS011;49208;50.874;6.466;2023-02-01T14:26:45;7.65;;;2.50;;
63114;SDS011;49208;50.874;6.466;2023-02-01T14:34:35;7.20;;;2.38;;
63114;SDS011;49208;50.874;6.466;2023-02-01T14:37:05;6.30;;;2.25;;
63114;SDS011;49208;50.874;6.466;2023-02-01T14:39:35;8.07;;;2.03;;
63114;SDS011;49208;50.874;6.466;2023-02-01T14:53:14;6.28;;;1.95;;
63114;SDS011;49208;50.874;6.466;2023-02-01T14:58:15;7.68;;;1.40;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:01:27;13.10;;;2.45;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:04:04;6.60;;;1.92;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:06:50;5.63;;;1.95;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:09:32;9.63;;;1.90;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:14:39;7.07;;;1.73;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:28:03;8.15;;;1.60;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:30:32;4.90;;;1.67;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:36:11;6.88;;;2.60;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:38:42;7.10;;;2.00;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:41:10;8.20;;;2.90;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:43:37;10.82;;;3.00;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:46:22;4.57;;;1.55;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:49:18;8.38;;;2.13;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:51:45;7.00;;;2.63;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:54:12;7.20;;;2.67;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:56:53;8.07;;;2.65;;
63114;SDS011;49208;50.874;6.466;2023-02-01T15:59:20;8.30;;;2.13;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:01:49;5.45;;;2.33;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:04:26;6.80;;;2.05;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:07:01;8.40;;;2.05;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:10:16;5.07;;;2.05;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:12:45;9.55;;;2.72;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:15:11;8.57;;;2.25;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:17:37;7.28;;;1.90;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:20:02;7.55;;;2.35;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:22:28;9.07;;;2.97;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:24:54;7.75;;;2.58;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:27:19;6.88;;;2.13;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:29:47;9.90;;;2.60;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:32:16;9.25;;;3.10;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:34:44;9.00;;;2.35;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:37:12;9.20;;;2.45;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:39:39;7.05;;;2.35;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:42:11;4.85;;;2.33;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:44:38;11.15;;;2.47;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:47:08;7.13;;;2.38;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:49:37;9.00;;;2.15;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:52:04;10.27;;;3.03;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:54:29;7.22;;;2.47;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:56:55;7.30;;;2.42;;
63114;SDS011;49208;50.874;6.466;2023-02-01T16:59:20;10.60;;;2.65;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:01:45;9.27;;;2.70;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:04:11;8.90;;;2.60;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:06:36;10.45;;;3.03;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:09:03;12.27;;;2.83;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:11:29;10.18;;;3.13;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:16:54;9.13;;;3.13;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:19:21;10.73;;;2.90;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:21:48;9.48;;;3.17;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:24:16;7.10;;;2.25;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:26:43;12.85;;;2.95;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:29:09;9.48;;;2.78;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:31:37;8.70;;;3.05;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:34:05;7.75;;;2.42;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:36:31;11.05;;;3.00;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:38:57;8.50;;;3.13;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:41:23;9.80;;;3.45;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:43:48;11.27;;;2.75;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:46:16;6.68;;;3.10;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:48:51;12.25;;;3.47;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:51:20;9.93;;;3.28;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:53:47;7.60;;;2.47;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:56:14;9.75;;;2.65;;
63114;SDS011;49208;50.874;6.466;2023-02-01T17:58:41;11.90;;;2.75;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:01:14;8.30;;;3.42;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:03:44;9.50;;;2.67;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:06:13;11.40;;;3.47;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:08:58;14.77;;;4.25;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:11:23;9.13;;;2.78;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:13:50;11.90;;;3.45;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:18:50;10.00;;;3.10;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:21:16;10.63;;;2.80;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:26:10;9.30;;;3.22;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:28:37;11.10;;;3.28;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:31:03;8.35;;;2.85;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:33:30;9.57;;;2.90;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:35:55;9.02;;;3.67;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:38:21;14.90;;;3.72;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:40:47;10.05;;;3.30;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:43:14;14.88;;;3.80;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:45:40;13.40;;;3.78;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:48:09;13.75;;;3.42;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:50:36;12.00;;;3.23;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:53:04;10.40;;;3.25;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:55:38;10.18;;;3.03;;
63114;SDS011;49208;50.874;6.466;2023-02-01T18:58:04;10.05;;;2.58;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:00:32;11.25;;;3.33;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:02:59;13.50;;;3.05;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:05:25;8.10;;;3.10;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:07:50;6.28;;;2.38;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:10:19;8.93;;;3.05;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:12:46;8.80;;;2.55;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:15:13;11.55;;;2.63;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:17:42;15.68;;;3.03;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:20:10;12.27;;;3.72;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:22:40;10.05;;;3.28;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:25:06;11.80;;;3.58;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:27:32;12.55;;;3.35;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:29:59;8.73;;;2.80;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:32:24;13.40;;;3.28;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:34:50;10.65;;;2.72;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:37:15;7.60;;;2.90;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:39:40;5.45;;;2.30;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:42:06;6.75;;;2.70;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:44:32;6.93;;;2.63;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:46:58;12.90;;;3.75;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:49:24;10.52;;;2.85;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:51:50;12.10;;;3.60;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:54:15;9.20;;;3.05;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:56:41;6.93;;;2.47;;
63114;SDS011;49208;50.874;6.466;2023-02-01T19:59:12;6.93;;;2.60;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:01:38;10.07;;;2.88;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:04:04;8.10;;;2.92;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:06:32;11.30;;;2.60;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:08:58;15.60;;;3.05;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:11:24;8.60;;;2.30;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:13:54;12.75;;;3.10;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:16:21;13.73;;;4.15;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:18:47;9.88;;;2.92;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:21:13;10.32;;;3.30;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:23:38;9.55;;;3.38;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:26:04;8.93;;;2.97;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:28:31;7.95;;;2.53;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:30:57;9.13;;;2.75;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:33:24;10.73;;;3.10;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:35:51;10.38;;;3.70;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:38:17;10.77;;;3.55;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:40:42;11.30;;;3.05;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:43:07;10.20;;;4.00;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:45:33;12.32;;;3.75;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:48:03;11.50;;;3.00;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:50:29;11.90;;;3.35;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:52:54;10.57;;;3.22;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:55:20;9.27;;;3.20;;
63114;SDS011;49208;50.874;6.466;2023-02-01T20:57:45;10.23;;;3.42;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:00:10;12.05;;;3.85;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:02:36;12.65;;;3.92;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:05:02;10.57;;;4.47;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:07:28;7.93;;;3.38;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:09:53;8.98;;;3.17;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:12:20;14.35;;;3.85;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:14:46;11.55;;;3.60;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:17:11;12.23;;;3.15;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:19:37;15.15;;;3.70;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:22:11;12.43;;;3.55;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:24:37;14.02;;;3.53;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:27:05;9.60;;;3.50;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:29:30;10.88;;;3.22;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:31:56;12.60;;;3.97;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:34:21;12.07;;;3.30;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:36:46;13.07;;;4.18;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:39:12;14.57;;;4.03;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:41:37;12.60;;;3.65;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:44:22;11.15;;;3.30;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:46:47;14.77;;;3.75;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:49:13;18.42;;;4.43;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:51:39;10.82;;;3.72;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:54:06;8.82;;;3.70;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:56:33;16.92;;;4.15;;
63114;SDS011;49208;50.874;6.466;2023-02-01T21:58:59;14.43;;;4.35;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:01:25;13.35;;;4.13;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:03:51;11.18;;;4.43;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:08:48;12.85;;;3.80;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:11:14;17.65;;;4.00;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:13:39;14.20;;;4.68;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:16:05;9.55;;;3.42;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:18:30;8.30;;;3.55;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:20:58;9.82;;;3.50;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:23:24;14.48;;;4.10;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:25:51;10.50;;;3.88;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:28:23;16.17;;;4.43;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:30:48;10.98;;;3.65;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:33:14;10.18;;;3.40;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:35:39;12.77;;;4.35;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:38:04;19.20;;;4.60;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:40:30;12.10;;;4.00;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:42:55;14.82;;;4.35;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:45:20;15.02;;;3.80;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:47:47;15.73;;;4.15;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:50:12;13.48;;;4.65;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:52:38;15.43;;;3.88;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:55:03;11.13;;;3.80;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:57:29;14.07;;;4.03;;
63114;SDS011;49208;50.874;6.466;2023-02-01T22:59:55;12.70;;;4.15;;
