sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13854;DHT22;6997;51.782;8.824;2022-07-29T00:02:18;18.80;95.60
13854;DHT22;6997;51.782;8.824;2022-07-29T00:04:45;19.90;96.00
13854;DHT22;6997;51.782;8.824;2022-07-29T00:07:11;18.80;95.40
13854;DHT22;6997;51.782;8.824;2022-07-29T00:09:37;18.80;95.10
13854;DHT22;6997;51.782;8.824;2022-07-29T00:14:31;18.80;94.80
13854;DHT22;6997;51.782;8.824;2022-07-29T00:16:57;18.80;94.90
13854;DHT22;6997;51.782;8.824;2022-07-29T00:19:22;18.80;94.80
13854;DHT22;6997;51.782;8.824;2022-07-29T00:29:07;18.90;94.60
13854;DHT22;6997;51.782;8.824;2022-07-29T00:31:32;18.80;94.70
13854;DHT22;6997;51.782;8.824;2022-07-29T00:33:59;18.80;94.30
13854;DHT22;6997;51.782;8.824;2022-07-29T00:36:25;18.80;94.90
13854;DHT22;6997;51.782;8.824;2022-07-29T00:38:51;18.80;95.00
13854;DHT22;6997;51.782;8.824;2022-07-29T00:41:17;18.80;94.40
13854;DHT22;6997;51.782;8.824;2022-07-29T00:43:43;18.80;94.40
13854;DHT22;6997;51.782;8.824;2022-07-29T00:46:10;18.90;94.90
13854;DHT22;6997;51.782;8.824;2022-07-29T00:48:37;18.90;94.70
13854;DHT22;6997;51.782;8.824;2022-07-29T00:51:04;18.80;94.30
13854;DHT22;6997;51.782;8.824;2022-07-29T00:53:31;18.90;95.10
13854;DHT22;6997;51.782;8.824;2022-07-29T00:55:57;18.90;94.60
13854;DHT22;6997;51.782;8.824;2022-07-29T00:58:24;18.80;94.50
13854;DHT22;6997;51.782;8.824;2022-07-29T01:03:16;18.80;94.90
13854;DHT22;6997;51.782;8.824;2022-07-29T01:05:43;18.80;94.70
13854;DHT22;6997;51.782;8.824;2022-07-29T01:08:11;18.80;94.90
13854;DHT22;6997;51.782;8.824;2022-07-29T01:10:38;18.80;94.40
13854;DHT22;6997;51.782;8.824;2022-07-29T01:13:07;18.80;94.90
13854;DHT22;6997;51.782;8.824;2022-07-29T01:15:38;18.70;94.90
13854;DHT22;6997;51.782;8.824;2022-07-29T01:18:22;18.70;95.30
13854;DHT22;6997;51.782;8.824;2022-07-29T01:21:24;18.70;94.80
13854;DHT22;6997;51.782;8.824;2022-07-29T01:24:20;18.70;94.80
13854;DHT22;6997;51.782;8.824;2022-07-29T01:32:13;18.70;95.10
13854;DHT22;6997;51.782;8.824;2022-07-29T01:39:47;18.60;95.00
13854;DHT22;6997;51.782;8.824;2022-07-29T01:42:16;18.60;95.50
13854;DHT22;6997;51.782;8.824;2022-07-29T01:47:20;18.70;95.30
13854;DHT22;6997;51.782;8.824;2022-07-29T01:49:50;18.60;95.40
13854;DHT22;6997;51.782;8.824;2022-07-29T01:52:23;18.70;95.50
13854;DHT22;6997;51.782;8.824;2022-07-29T01:59:48;18.60;95.40
13854;DHT22;6997;51.782;8.824;2022-07-29T02:02:16;18.60;95.60
13854;DHT22;6997;51.782;8.824;2022-07-29T02:04:44;18.60;95.60
13854;DHT22;6997;51.782;8.824;2022-07-29T02:07:17;18.60;95.30
13854;DHT22;6997;51.782;8.824;2022-07-29T02:09:43;18.60;95.40
13854;DHT22;6997;51.782;8.824;2022-07-29T02:12:11;18.60;95.90
13854;DHT22;6997;51.782;8.824;2022-07-29T02:14:45;18.50;96.00
13854;DHT22;6997;51.782;8.824;2022-07-29T02:17:13;18.50;95.80
13854;DHT22;6997;51.782;8.824;2022-07-29T02:19:41;18.40;96.20
13854;DHT22;6997;51.782;8.824;2022-07-29T02:24:37;18.40;96.40
13854;DHT22;6997;51.782;8.824;2022-07-29T02:27:04;18.40;96.20
13854;DHT22;6997;51.782;8.824;2022-07-29T02:29:30;18.40;96.10
13854;DHT22;6997;51.782;8.824;2022-07-29T02:31:57;18.40;96.50
13854;DHT22;6997;51.782;8.824;2022-07-29T02:36:50;18.30;96.30
13854;DHT22;6997;51.782;8.824;2022-07-29T02:39:18;18.30;96.60
13854;DHT22;6997;51.782;8.824;2022-07-29T02:41:50;18.40;96.40
13854;DHT22;6997;51.782;8.824;2022-07-29T02:44:18;18.40;96.50
13854;DHT22;6997;51.782;8.824;2022-07-29T02:47:02;18.30;96.30
13854;DHT22;6997;51.782;8.824;2022-07-29T02:52:18;18.30;96.90
13854;DHT22;6997;51.782;8.824;2022-07-29T02:54:58;18.30;96.50
13854;DHT22;6997;51.782;8.824;2022-07-29T02:57:33;18.30;96.90
13854;DHT22;6997;51.782;8.824;2022-07-29T03:00:03;18.30;96.50
13854;DHT22;6997;51.782;8.824;2022-07-29T03:07:26;18.30;96.60
13854;DHT22;6997;51.782;8.824;2022-07-29T03:12:19;18.30;96.70
13854;DHT22;6997;51.782;8.824;2022-07-29T03:14:46;18.30;96.80
13854;DHT22;6997;51.782;8.824;2022-07-29T03:19:39;18.30;97.00
13854;DHT22;6997;51.782;8.824;2022-07-29T03:22:04;18.20;97.00
13854;DHT22;6997;51.782;8.824;2022-07-29T03:24:35;18.20;97.00
13854;DHT22;6997;51.782;8.824;2022-07-29T03:27:03;18.20;97.40
13854;DHT22;6997;51.782;8.824;2022-07-29T03:29:30;18.20;97.00
13854;DHT22;6997;51.782;8.824;2022-07-29T03:31:56;18.20;97.00
13854;DHT22;6997;51.782;8.824;2022-07-29T03:34:22;18.20;97.10
13854;DHT22;6997;51.782;8.824;2022-07-29T03:36:48;18.20;97.20
13854;DHT22;6997;51.782;8.824;2022-07-29T03:39:20;18.20;97.30
13854;DHT22;6997;51.782;8.824;2022-07-29T03:41:49;18.20;97.10
13854;DHT22;6997;51.782;8.824;2022-07-29T03:46:44;18.20;97.00
13854;DHT22;6997;51.782;8.824;2022-07-29T03:49:11;18.20;97.40
13854;DHT22;6997;51.782;8.824;2022-07-29T03:51:38;18.20;97.20
13854;DHT22;6997;51.782;8.824;2022-07-29T03:54:05;18.30;97.20
13854;DHT22;6997;51.782;8.824;2022-07-29T03:58:58;18.30;97.10
13854;DHT22;6997;51.782;8.824;2022-07-29T04:01:26;18.30;97.10
13854;DHT22;6997;51.782;8.824;2022-07-29T04:03:52;18.30;96.90
13854;DHT22;6997;51.782;8.824;2022-07-29T04:06:18;18.30;97.20
13854;DHT22;6997;51.782;8.824;2022-07-29T04:08:43;18.40;97.10
13854;DHT22;6997;51.782;8.824;2022-07-29T04:11:09;18.40;97.50
13854;DHT22;6997;51.782;8.824;2022-07-29T04:13:35;18.30;97.10
13854;DHT22;6997;51.782;8.824;2022-07-29T04:18:26;18.30;97.80
13854;DHT22;6997;51.782;8.824;2022-07-29T04:20:52;18.30;98.00
13854;DHT22;6997;51.782;8.824;2022-07-29T04:23:17;18.30;98.00
13854;DHT22;6997;51.782;8.824;2022-07-29T04:25:43;18.30;98.60
13854;DHT22;6997;51.782;8.824;2022-07-29T04:28:10;18.30;98.10
13854;DHT22;6997;51.782;8.824;2022-07-29T04:30:38;18.30;98.20
13854;DHT22;6997;51.782;8.824;2022-07-29T04:33:06;18.20;99.10
13854;DHT22;6997;51.782;8.824;2022-07-29T04:35:37;18.20;98.40
13854;DHT22;6997;51.782;8.824;2022-07-29T04:38:03;18.30;98.10
13854;DHT22;6997;51.782;8.824;2022-07-29T04:40:29;18.30;98.50
13854;DHT22;6997;51.782;8.824;2022-07-29T04:45:21;18.30;97.80
13854;DHT22;6997;51.782;8.824;2022-07-29T04:47:47;18.40;98.30
13854;DHT22;6997;51.782;8.824;2022-07-29T04:50:12;18.40;98.80
13854;DHT22;6997;51.782;8.824;2022-07-29T04:57:31;18.20;99.20
13854;DHT22;6997;51.782;8.824;2022-07-29T04:59:57;18.20;98.90
13854;DHT22;6997;51.782;8.824;2022-07-29T05:02:22;18.20;98.80
13854;DHT22;6997;51.782;8.824;2022-07-29T05:04:48;18.30;98.70
13854;DHT22;6997;51.782;8.824;2022-07-29T05:07:14;18.30;98.60
13854;DHT22;6997;51.782;8.824;2022-07-29T05:09:40;18.30;98.30
13854;DHT22;6997;51.782;8.824;2022-07-29T05:12:07;18.30;98.10
13854;DHT22;6997;51.782;8.824;2022-07-29T05:14:34;18.30;97.80
13854;DHT22;6997;51.782;8.824;2022-07-29T05:17:00;18.40;98.10
13854;DHT22;6997;51.782;8.824;2022-07-29T05:19:27;18.40;98.90
13854;DHT22;6997;51.782;8.824;2022-07-29T05:24:19;18.40;98.50
13854;DHT22;6997;51.782;8.824;2022-07-29T05:26:45;18.30;98.20
13854;DHT22;6997;51.782;8.824;2022-07-29T05:29:10;18.30;98.40
13854;DHT22;6997;51.782;8.824;2022-07-29T05:34:03;18.30;99.70
13854;DHT22;6997;51.782;8.824;2022-07-29T05:36:29;18.40;98.90
13854;DHT22;6997;51.782;8.824;2022-07-29T05:38:55;18.40;98.70
13854;DHT22;6997;51.782;8.824;2022-07-29T05:41:21;18.40;99.00
13854;DHT22;6997;51.782;8.824;2022-07-29T05:43:49;18.40;99.50
13854;DHT22;6997;51.782;8.824;2022-07-29T05:46:17;18.40;99.00
13854;DHT22;6997;51.782;8.824;2022-07-29T05:48:42;18.50;99.10
13854;DHT22;6997;51.782;8.824;2022-07-29T05:51:08;18.50;99.00
13854;DHT22;6997;51.782;8.824;2022-07-29T05:53:33;18.40;98.50
13854;DHT22;6997;51.782;8.824;2022-07-29T05:56:03;18.40;99.10
13854;DHT22;6997;51.782;8.824;2022-07-29T05:58:29;18.40;98.60
13854;DHT22;6997;51.782;8.824;2022-07-29T06:03:25;18.40;98.70
13854;DHT22;6997;51.782;8.824;2022-07-29T06:05:50;18.50;99.00
13854;DHT22;6997;51.782;8.824;2022-07-29T06:08:16;18.50;98.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:13:10;18.50;98.70
13854;DHT22;6997;51.782;8.824;2022-07-29T06:15:36;18.70;98.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:18:02;18.70;98.70
13854;DHT22;6997;51.782;8.824;2022-07-29T06:20:29;18.80;99.30
13854;DHT22;6997;51.782;8.824;2022-07-29T06:22:56;18.80;99.40
13854;DHT22;6997;51.782;8.824;2022-07-29T06:25:22;18.90;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:27:48;19.00;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:30:14;19.00;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:32:39;19.10;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:35:06;19.10;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:37:32;19.10;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:39:58;19.00;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:42:42;19.10;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:45:09;19.00;99.40
13854;DHT22;6997;51.782;8.824;2022-07-29T06:47:35;19.00;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:50:00;19.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:52:26;19.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:54:51;19.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T06:59:43;19.00;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T07:02:08;19.00;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T07:04:34;19.10;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T07:07:00;19.20;99.30
13854;DHT22;6997;51.782;8.824;2022-07-29T07:09:26;19.40;99.40
13854;DHT22;6997;51.782;8.824;2022-07-29T07:11:51;19.20;98.50
13854;DHT22;6997;51.782;8.824;2022-07-29T07:14:17;19.30;99.10
13854;DHT22;6997;51.782;8.824;2022-07-29T07:16:42;19.30;99.60
13854;DHT22;6997;51.782;8.824;2022-07-29T07:19:08;19.30;99.60
13854;DHT22;6997;51.782;8.824;2022-07-29T07:21:34;19.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T07:26:26;19.50;99.60
13854;DHT22;6997;51.782;8.824;2022-07-29T07:28:52;19.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T07:31:18;19.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T07:36:10;19.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T07:38:35;19.50;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T07:41:01;19.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T07:43:27;19.40;99.70
13854;DHT22;6997;51.782;8.824;2022-07-29T07:48:18;19.40;99.60
13854;DHT22;6997;51.782;8.824;2022-07-29T07:50:44;19.50;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T07:53:10;20.00;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T07:55:45;19.50;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T07:58:10;19.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:00:37;19.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:03:03;19.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:05:30;19.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:07:56;19.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:10:21;19.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:13:06;19.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:15:32;19.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:17:58;19.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:20:24;19.50;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:22:50;19.70;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:25:16;19.80;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:27:48;20.00;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:30:13;20.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:32:39;20.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:35:05;20.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:37:31;20.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:39:56;20.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:42:22;20.10;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:44:48;20.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:52:07;20.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:54:35;20.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:57:02;20.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T08:59:30;20.10;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:01:58;20.00;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:04:29;20.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:09:24;20.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:11:50;20.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:14:16;20.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:19:24;21.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:21:51;21.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:24:23;21.50;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:26:49;21.80;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:34:11;22.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:36:43;22.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:39:09;22.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:41:51;22.60;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:44:21;22.60;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:46:54;22.50;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:49:19;22.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:51:45;22.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:54:27;22.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:56:54;22.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T09:59:20;22.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T10:01:48;22.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T10:04:15;22.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T10:07:02;22.10;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T10:09:30;22.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T10:12:11;22.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T10:14:40;22.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T10:17:07;22.50;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T10:19:34;23.80;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T10:22:02;23.10;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T10:24:30;23.30;99.80
13854;DHT22;6997;51.782;8.824;2022-07-29T10:26:59;23.70;99.50
13854;DHT22;6997;51.782;8.824;2022-07-29T10:29:25;24.00;99.80
13854;DHT22;6997;51.782;8.824;2022-07-29T10:37:40;23.90;97.20
13854;DHT22;6997;51.782;8.824;2022-07-29T10:40:26;23.90;97.20
13854;DHT22;6997;51.782;8.824;2022-07-29T10:43:24;23.90;97.60
13854;DHT22;6997;51.782;8.824;2022-07-29T10:45:57;23.90;97.80
13854;DHT22;6997;51.782;8.824;2022-07-29T10:48:23;24.20;97.90
13854;DHT22;6997;51.782;8.824;2022-07-29T10:50:53;24.50;97.90
13854;DHT22;6997;51.782;8.824;2022-07-29T10:53:23;24.50;98.10
13854;DHT22;6997;51.782;8.824;2022-07-29T10:55:49;24.50;97.80
13854;DHT22;6997;51.782;8.824;2022-07-29T10:58:20;24.60;97.10
13854;DHT22;6997;51.782;8.824;2022-07-29T11:00:57;24.80;97.40
13854;DHT22;6997;51.782;8.824;2022-07-29T11:03:43;24.80;96.90
13854;DHT22;6997;51.782;8.824;2022-07-29T11:06:10;24.80;97.20
13854;DHT22;6997;51.782;8.824;2022-07-29T11:13:53;24.10;98.10
13854;DHT22;6997;51.782;8.824;2022-07-29T11:16:21;24.70;98.70
13854;DHT22;6997;51.782;8.824;2022-07-29T11:21:42;24.00;98.40
13854;DHT22;6997;51.782;8.824;2022-07-29T11:24:47;24.40;98.70
13854;DHT22;6997;51.782;8.824;2022-07-29T11:27:18;24.40;98.80
13854;DHT22;6997;51.782;8.824;2022-07-29T11:32:16;24.40;99.00
13854;DHT22;6997;51.782;8.824;2022-07-29T11:34:43;24.50;99.10
13854;DHT22;6997;51.782;8.824;2022-07-29T11:39:38;24.40;98.60
13854;DHT22;6997;51.782;8.824;2022-07-29T11:50:12;23.90;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T11:52:41;24.00;99.40
13854;DHT22;6997;51.782;8.824;2022-07-29T11:55:21;24.30;99.40
13854;DHT22;6997;51.782;8.824;2022-07-29T11:57:52;24.60;97.50
13854;DHT22;6997;51.782;8.824;2022-07-29T12:00:38;25.00;97.90
13854;DHT22;6997;51.782;8.824;2022-07-29T12:03:06;25.40;96.50
13854;DHT22;6997;51.782;8.824;2022-07-29T12:05:44;26.10;96.20
13854;DHT22;6997;51.782;8.824;2022-07-29T12:08:19;26.10;96.40
13854;DHT22;6997;51.782;8.824;2022-07-29T12:10:48;26.40;95.60
13854;DHT22;6997;51.782;8.824;2022-07-29T12:13:16;26.10;94.20
13854;DHT22;6997;51.782;8.824;2022-07-29T12:15:50;26.00;95.30
13854;DHT22;6997;51.782;8.824;2022-07-29T12:18:18;25.60;94.50
13854;DHT22;6997;51.782;8.824;2022-07-29T12:20:46;25.60;94.40
13854;DHT22;6997;51.782;8.824;2022-07-29T12:23:12;25.70;95.10
13854;DHT22;6997;51.782;8.824;2022-07-29T12:25:39;26.10;95.80
13854;DHT22;6997;51.782;8.824;2022-07-29T12:28:08;26.90;95.90
13854;DHT22;6997;51.782;8.824;2022-07-29T12:30:44;27.60;94.70
13854;DHT22;6997;51.782;8.824;2022-07-29T12:33:16;28.00;94.30
13854;DHT22;6997;51.782;8.824;2022-07-29T12:35:51;28.20;93.60
13854;DHT22;6997;51.782;8.824;2022-07-29T12:38:19;28.90;93.60
13854;DHT22;6997;51.782;8.824;2022-07-29T12:40:46;29.40;93.10
13854;DHT22;6997;51.782;8.824;2022-07-29T12:43:12;29.50;92.80
13854;DHT22;6997;51.782;8.824;2022-07-29T12:45:44;29.50;91.50
13854;DHT22;6997;51.782;8.824;2022-07-29T12:48:10;29.80;90.10
13854;DHT22;6997;51.782;8.824;2022-07-29T12:50:51;29.50;87.40
13854;DHT22;6997;51.782;8.824;2022-07-29T12:53:17;29.30;88.40
13854;DHT22;6997;51.782;8.824;2022-07-29T12:55:47;29.00;89.30
13854;DHT22;6997;51.782;8.824;2022-07-29T12:58:29;28.80;90.10
13854;DHT22;6997;51.782;8.824;2022-07-29T13:01:16;28.40;90.30
13854;DHT22;6997;51.782;8.824;2022-07-29T13:03:54;28.00;90.00
13854;DHT22;6997;51.782;8.824;2022-07-29T13:09:02;28.40;90.20
13854;DHT22;6997;51.782;8.824;2022-07-29T13:11:40;28.50;91.00
13854;DHT22;6997;51.782;8.824;2022-07-29T13:14:09;28.70;90.30
13854;DHT22;6997;51.782;8.824;2022-07-29T13:20:10;30.40;90.30
13854;DHT22;6997;51.782;8.824;2022-07-29T13:22:42;30.60;85.50
13854;DHT22;6997;51.782;8.824;2022-07-29T13:25:11;30.50;87.80
13854;DHT22;6997;51.782;8.824;2022-07-29T13:27:39;30.50;85.80
13854;DHT22;6997;51.782;8.824;2022-07-29T13:30:08;30.40;85.60
13854;DHT22;6997;51.782;8.824;2022-07-29T13:32:37;30.00;86.80
13854;DHT22;6997;51.782;8.824;2022-07-29T14:12:08;31.90;79.80
13854;DHT22;6997;51.782;8.824;2022-07-29T14:14:34;31.00;78.50
13854;DHT22;6997;51.782;8.824;2022-07-29T14:17:02;31.10;80.10
13854;DHT22;6997;51.782;8.824;2022-07-29T14:19:29;32.20;79.50
13854;DHT22;6997;51.782;8.824;2022-07-29T14:21:55;32.50;76.50
13854;DHT22;6997;51.782;8.824;2022-07-29T14:24:21;31.30;79.80
13854;DHT22;6997;51.782;8.824;2022-07-29T14:27:24;32.30;80.20
13854;DHT22;6997;51.782;8.824;2022-07-29T14:33:30;31.90;78.90
13854;DHT22;6997;51.782;8.824;2022-07-29T14:35:58;30.60;79.00
13854;DHT22;6997;51.782;8.824;2022-07-29T14:38:27;30.50;80.40
13854;DHT22;6997;51.782;8.824;2022-07-29T14:40:54;30.30;79.20
13854;DHT22;6997;51.782;8.824;2022-07-29T14:43:21;29.90;82.30
13854;DHT22;6997;51.782;8.824;2022-07-29T14:45:47;29.90;82.60
13854;DHT22;6997;51.782;8.824;2022-07-29T14:48:14;30.00;81.90
13854;DHT22;6997;51.782;8.824;2022-07-29T14:50:40;30.00;81.30
13854;DHT22;6997;51.782;8.824;2022-07-29T14:53:06;29.40;81.80
13854;DHT22;6997;51.782;8.824;2022-07-29T14:55:32;28.80;82.40
13854;DHT22;6997;51.782;8.824;2022-07-29T14:57:59;29.10;83.00
13854;DHT22;6997;51.782;8.824;2022-07-29T15:00:25;29.00;83.10
13854;DHT22;6997;51.782;8.824;2022-07-29T15:02:52;29.00;84.00
13854;DHT22;6997;51.782;8.824;2022-07-29T15:05:18;29.00;83.50
13854;DHT22;6997;51.782;8.824;2022-07-29T15:07:44;28.90;85.40
13854;DHT22;6997;51.782;8.824;2022-07-29T15:10:11;29.20;84.20
13854;DHT22;6997;51.782;8.824;2022-07-29T15:12:38;29.90;84.00
13854;DHT22;6997;51.782;8.824;2022-07-29T15:15:04;30.50;82.30
13854;DHT22;6997;51.782;8.824;2022-07-29T15:17:31;30.70;84.10
13854;DHT22;6997;51.782;8.824;2022-07-29T15:19:57;31.00;80.90
13854;DHT22;6997;51.782;8.824;2022-07-29T15:22:23;30.90;81.70
13854;DHT22;6997;51.782;8.824;2022-07-29T15:24:50;31.00;81.90
13854;DHT22;6997;51.782;8.824;2022-07-29T15:27:16;30.00;83.20
13854;DHT22;6997;51.782;8.824;2022-07-29T15:29:44;29.70;83.60
13854;DHT22;6997;51.782;8.824;2022-07-29T15:32:11;29.50;84.10
13854;DHT22;6997;51.782;8.824;2022-07-29T15:34:38;29.40;83.20
13854;DHT22;6997;51.782;8.824;2022-07-29T15:37:05;29.20;83.40
13854;DHT22;6997;51.782;8.824;2022-07-29T15:39:32;29.00;83.30
13854;DHT22;6997;51.782;8.824;2022-07-29T15:41:58;28.80;83.70
13854;DHT22;6997;51.782;8.824;2022-07-29T15:44:28;28.60;83.30
13854;DHT22;6997;51.782;8.824;2022-07-29T15:46:54;28.40;84.30
13854;DHT22;6997;51.782;8.824;2022-07-29T15:49:34;28.20;85.50
13854;DHT22;6997;51.782;8.824;2022-07-29T15:52:02;27.90;88.60
13854;DHT22;6997;51.782;8.824;2022-07-29T15:54:35;27.70;88.40
13854;DHT22;6997;51.782;8.824;2022-07-29T15:57:03;27.60;88.80
13854;DHT22;6997;51.782;8.824;2022-07-29T15:59:31;27.50;88.50
13854;DHT22;6997;51.782;8.824;2022-07-29T16:15:43;26.90;88.00
13854;DHT22;6997;51.782;8.824;2022-07-29T16:18:10;26.90;87.40
13854;DHT22;6997;51.782;8.824;2022-07-29T16:20:42;26.80;88.40
13854;DHT22;6997;51.782;8.824;2022-07-29T16:33:10;26.30;87.80
13854;DHT22;6997;51.782;8.824;2022-07-29T16:35:36;26.20;89.90
13854;DHT22;6997;51.782;8.824;2022-07-29T16:38:05;25.80;90.20
13854;DHT22;6997;51.782;8.824;2022-07-29T16:40:35;25.80;91.20
13854;DHT22;6997;51.782;8.824;2022-07-29T16:43:02;25.40;90.70
13854;DHT22;6997;51.782;8.824;2022-07-29T18:10:52;23.60;95.20
13854;DHT22;6997;51.782;8.824;2022-07-29T18:13:18;23.60;95.70
13854;DHT22;6997;51.782;8.824;2022-07-29T18:15:45;23.40;95.60
13854;DHT22;6997;51.782;8.824;2022-07-29T18:18:12;23.10;96.00
13854;DHT22;6997;51.782;8.824;2022-07-29T18:20:39;23.10;96.00
13854;DHT22;6997;51.782;8.824;2022-07-29T18:23:07;23.10;96.00
13854;DHT22;6997;51.782;8.824;2022-07-29T18:25:34;23.20;95.70
13854;DHT22;6997;51.782;8.824;2022-07-29T18:30:28;23.00;96.00
13854;DHT22;6997;51.782;8.824;2022-07-29T18:35:23;22.70;96.40
13854;DHT22;6997;51.782;8.824;2022-07-29T18:37:50;22.70;96.40
13854;DHT22;6997;51.782;8.824;2022-07-29T18:40:19;22.70;95.90
13854;DHT22;6997;51.782;8.824;2022-07-29T18:42:46;22.50;96.70
13854;DHT22;6997;51.782;8.824;2022-07-29T18:45:13;22.50;97.00
13854;DHT22;6997;51.782;8.824;2022-07-29T18:47:41;22.60;96.20
13854;DHT22;6997;51.782;8.824;2022-07-29T19:57:41;21.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T20:00:08;21.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T20:02:35;21.10;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T20:05:04;21.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T20:07:37;21.00;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:05:30;18.70;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:07:58;18.80;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:10:24;18.80;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:12:51;18.80;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:15:17;18.70;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:17:46;18.50;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:20:16;18.60;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:22:44;18.50;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:25:13;18.50;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:27:41;18.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:30:28;18.10;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:32:57;18.10;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T21:35:26;18.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:13:01;17.70;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:15:28;17.60;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:17:55;17.60;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:20:23;17.80;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:22:52;17.70;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:27:45;17.90;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:30:12;17.70;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:32:39;17.70;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:35:05;17.50;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:39:59;17.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:42:25;17.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:44:53;17.30;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:47:19;17.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:49:45;17.20;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:52:12;17.40;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:54:38;17.60;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:57:05;17.60;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T22:59:31;17.70;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T23:01:57;17.70;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T23:04:24;17.90;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T23:06:50;18.00;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T23:11:44;17.70;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T23:14:11;17.70;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T23:21:32;17.90;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T23:23:58;17.80;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T23:28:50;17.80;99.90
13854;DHT22;6997;51.782;8.824;2022-07-29T23:31:17;17.90;99.90