sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19862;DHT22;10093;48.148;8.542;2022-07-06T00:00:05;11.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:02:32;10.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:04:57;10.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:07:23;10.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:09:49;10.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:12:15;10.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:14:41;10.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:17:06;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:19:32;10.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:21:58;10.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:24:24;10.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:26:50;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:29:15;10.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:31:41;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:34:06;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:36:32;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:38:58;10.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:41:23;10.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:43:54;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:46:27;10.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:48:52;10.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:51:18;10.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:53:44;10.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:56:11;10.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T00:58:37;10.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:01:02;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:03:28;10.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:05:54;10.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:08:20;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:10:46;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:13:12;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:15:37;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:18:04;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:20:30;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:22:59;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:25:25;10.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:27:51;10.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:30:18;10.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:32:44;9.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:35:13;9.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:37:40;9.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:40:07;9.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:42:34;9.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:45:00;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:47:26;9.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:49:52;9.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:52:18;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:54:44;9.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:57:09;9.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T01:59:35;9.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:02:01;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:04:27;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:06:52;9.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:09:18;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:11:44;9.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:14:10;9.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:16:35;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:19:01;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:21:27;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:23:53;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:26:18;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:28:45;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:31:14;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:33:40;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:36:06;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:38:31;9.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:40:57;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:43:22;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:45:48;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:48:14;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:50:39;9.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:53:05;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:55:31;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T02:57:56;9.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:00:22;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:02:48;8.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:05:13;8.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:07:39;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:10:05;8.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:12:30;8.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:14:56;8.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:17:22;8.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:19:47;8.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:22:13;8.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:24:39;8.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:27:05;8.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:29:30;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:31:56;8.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:34:21;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:36:47;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:39:13;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:41:38;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:44:04;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:46:30;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:48:55;8.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:51:21;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:53:46;8.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:56:12;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T03:58:53;8.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:01:19;8.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:03:45;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:06:10;8.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:08:36;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:11:02;8.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:13:28;8.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:15:53;9.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:18:19;9.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:20:45;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:23:11;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:25:36;9.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:28:02;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:30:28;9.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:32:54;9.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:35:21;9.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:37:46;9.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:40:13;9.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:42:38;9.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:45:05;9.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:47:31;9.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:49:56;9.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:52:22;10.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:54:48;10.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:57:13;10.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T04:59:39;10.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:02:05;10.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:04:30;10.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:06:56;10.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:09:22;10.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:11:47;10.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:14:13;11.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:16:39;12.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:19:04;13.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:21:30;15.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:23:56;17.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:26:21;19.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:28:47;20.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:31:12;21.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:33:38;22.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:36:04;23.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:38:30;23.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:40:55;24.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:43:21;24.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:45:46;24.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:48:12;25.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:50:56;25.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:53:22;25.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:55:48;25.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T05:58:15;26.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:00:41;25.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:03:06;25.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:05:32;26.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:07:58;27.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:10:23;26.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:12:49;26.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:15:15;26.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:17:41;27.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:20:09;28.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:22:52;28.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:25:37;29.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:28:04;28.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:30:31;28.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:33:12;27.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:35:49;27.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:38:16;28.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:40:42;27.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:43:08;26.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:45:35;27.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:48:00;28.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:50:26;28.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:52:52;27.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:55:18;27.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T06:57:44;27.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:00:10;28.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:02:36;29.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:05:02;29.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:07:28;27.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:09:54;27.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:12:20;29.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:14:45;29.00;99.70
19862;DHT22;10093;48.148;8.542;2022-07-06T07:17:11;29.10;99.80
19862;DHT22;10093;48.148;8.542;2022-07-06T07:19:38;30.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:22:04;29.10;99.10
19862;DHT22;10093;48.148;8.542;2022-07-06T07:24:29;28.50;99.10
19862;DHT22;10093;48.148;8.542;2022-07-06T07:26:55;28.70;99.20
19862;DHT22;10093;48.148;8.542;2022-07-06T07:29:20;28.40;99.40
19862;DHT22;10093;48.148;8.542;2022-07-06T07:31:46;27.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:34:12;27.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:36:38;28.50;99.70
19862;DHT22;10093;48.148;8.542;2022-07-06T07:39:04;27.70;99.60
19862;DHT22;10093;48.148;8.542;2022-07-06T07:41:29;25.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:43:55;27.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:46:22;27.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:48:47;28.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:51:13;29.90;99.10
19862;DHT22;10093;48.148;8.542;2022-07-06T07:53:38;29.40;98.10
19862;DHT22;10093;48.148;8.542;2022-07-06T07:56:04;28.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T07:58:30;29.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T08:00:56;30.90;98.30
19862;DHT22;10093;48.148;8.542;2022-07-06T08:03:21;31.00;97.90
19862;DHT22;10093;48.148;8.542;2022-07-06T08:05:47;29.00;98.60
19862;DHT22;10093;48.148;8.542;2022-07-06T08:08:14;27.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T08:10:40;29.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T08:13:05;27.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T08:15:33;25.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T08:17:59;26.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T08:20:25;28.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T08:22:50;28.00;99.70
19862;DHT22;10093;48.148;8.542;2022-07-06T08:25:16;28.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T08:27:43;28.60;99.40
19862;DHT22;10093;48.148;8.542;2022-07-06T08:30:09;28.60;99.80
19862;DHT22;10093;48.148;8.542;2022-07-06T08:32:42;28.60;99.40
19862;DHT22;10093;48.148;8.542;2022-07-06T08:35:09;27.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T08:37:35;28.70;99.50
19862;DHT22;10093;48.148;8.542;2022-07-06T08:40:01;29.50;99.50
19862;DHT22;10093;48.148;8.542;2022-07-06T08:42:30;28.40;99.20
19862;DHT22;10093;48.148;8.542;2022-07-06T08:44:59;28.70;99.40
19862;DHT22;10093;48.148;8.542;2022-07-06T08:47:26;29.40;98.70
19862;DHT22;10093;48.148;8.542;2022-07-06T08:49:53;30.40;96.30
19862;DHT22;10093;48.148;8.542;2022-07-06T08:52:18;30.10;97.90
19862;DHT22;10093;48.148;8.542;2022-07-06T08:54:45;31.00;96.70
19862;DHT22;10093;48.148;8.542;2022-07-06T08:57:11;30.80;97.80
19862;DHT22;10093;48.148;8.542;2022-07-06T08:59:38;29.90;97.80
19862;DHT22;10093;48.148;8.542;2022-07-06T09:02:04;26.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T09:04:29;25.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T09:06:57;25.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T09:09:24;27.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T09:11:50;28.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T09:14:16;28.60;98.80
19862;DHT22;10093;48.148;8.542;2022-07-06T09:16:42;29.10;98.70
19862;DHT22;10093;48.148;8.542;2022-07-06T09:19:11;31.10;96.70
19862;DHT22;10093;48.148;8.542;2022-07-06T09:21:37;31.10;96.90
19862;DHT22;10093;48.148;8.542;2022-07-06T09:24:07;29.30;99.10
19862;DHT22;10093;48.148;8.542;2022-07-06T09:26:33;27.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T09:29:00;26.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T09:31:26;27.70;99.00
19862;DHT22;10093;48.148;8.542;2022-07-06T09:33:55;25.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T09:36:43;26.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T09:39:23;29.00;98.50
19862;DHT22;10093;48.148;8.542;2022-07-06T09:41:52;27.40;99.50
19862;DHT22;10093;48.148;8.542;2022-07-06T09:44:26;28.60;98.80
19862;DHT22;10093;48.148;8.542;2022-07-06T09:46:57;30.10;97.70
19862;DHT22;10093;48.148;8.542;2022-07-06T09:49:23;30.20;97.60
19862;DHT22;10093;48.148;8.542;2022-07-06T09:51:53;28.10;97.80
19862;DHT22;10093;48.148;8.542;2022-07-06T09:54:19;26.50;99.10
19862;DHT22;10093;48.148;8.542;2022-07-06T09:56:46;26.80;99.40
19862;DHT22;10093;48.148;8.542;2022-07-06T09:59:20;25.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:01:47;25.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:04:15;26.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:06:44;25.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:09:11;26.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:11:40;28.20;99.70
19862;DHT22;10093;48.148;8.542;2022-07-06T10:14:07;29.00;99.40
19862;DHT22;10093;48.148;8.542;2022-07-06T10:16:35;30.30;97.40
19862;DHT22;10093;48.148;8.542;2022-07-06T10:19:04;30.00;97.40
19862;DHT22;10093;48.148;8.542;2022-07-06T10:21:30;28.30;98.20
19862;DHT22;10093;48.148;8.542;2022-07-06T10:23:56;26.50;99.70
19862;DHT22;10093;48.148;8.542;2022-07-06T10:26:25;24.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:28:52;25.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:31:19;25.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:33:46;25.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:36:13;23.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:38:40;22.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:41:07;23.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:43:36;23.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:46:15;26.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:48:43;27.30;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T10:51:22;28.00;99.60
19862;DHT22;10093;48.148;8.542;2022-07-06T10:54:02;28.60;97.40
19862;DHT22;10093;48.148;8.542;2022-07-06T10:56:39;28.10;97.10
19862;DHT22;10093;48.148;8.542;2022-07-06T10:59:22;26.80;99.10
19862;DHT22;10093;48.148;8.542;2022-07-06T11:02:19;26.10;99.20
19862;DHT22;10093;48.148;8.542;2022-07-06T11:04:48;26.80;98.00
19862;DHT22;10093;48.148;8.542;2022-07-06T11:07:18;27.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T11:09:58;28.00;97.30
19862;DHT22;10093;48.148;8.542;2022-07-06T11:12:24;28.70;96.10
19862;DHT22;10093;48.148;8.542;2022-07-06T11:14:51;28.90;97.10
19862;DHT22;10093;48.148;8.542;2022-07-06T11:17:17;30.70;98.70
19862;DHT22;10093;48.148;8.542;2022-07-06T11:19:57;31.80;94.60
19862;DHT22;10093;48.148;8.542;2022-07-06T11:22:24;30.50;95.90
19862;DHT22;10093;48.148;8.542;2022-07-06T11:24:51;29.80;93.60
19862;DHT22;10093;48.148;8.542;2022-07-06T11:27:22;29.10;95.70
19862;DHT22;10093;48.148;8.542;2022-07-06T11:29:48;28.30;96.50
19862;DHT22;10093;48.148;8.542;2022-07-06T11:32:14;28.90;96.60
19862;DHT22;10093;48.148;8.542;2022-07-06T11:34:42;28.40;96.40
19862;DHT22;10093;48.148;8.542;2022-07-06T11:37:13;29.30;95.30
19862;DHT22;10093;48.148;8.542;2022-07-06T11:39:43;29.60;98.40
19862;DHT22;10093;48.148;8.542;2022-07-06T11:42:10;27.80;98.50
19862;DHT22;10093;48.148;8.542;2022-07-06T11:44:37;28.80;98.20
19862;DHT22;10093;48.148;8.542;2022-07-06T11:47:05;29.00;96.20
19862;DHT22;10093;48.148;8.542;2022-07-06T11:49:32;28.90;95.10
19862;DHT22;10093;48.148;8.542;2022-07-06T11:52:00;29.80;94.60
19862;DHT22;10093;48.148;8.542;2022-07-06T11:54:26;29.70;96.90
19862;DHT22;10093;48.148;8.542;2022-07-06T11:56:57;29.40;96.50
19862;DHT22;10093;48.148;8.542;2022-07-06T11:59:33;29.40;94.00
19862;DHT22;10093;48.148;8.542;2022-07-06T12:04:26;28.20;96.50
19862;DHT22;10093;48.148;8.542;2022-07-06T12:06:52;28.10;96.90
19862;DHT22;10093;48.148;8.542;2022-07-06T12:09:18;28.70;95.70
19862;DHT22;10093;48.148;8.542;2022-07-06T12:11:46;28.30;96.10
19862;DHT22;10093;48.148;8.542;2022-07-06T12:14:21;28.30;96.30
19862;DHT22;10093;48.148;8.542;2022-07-06T12:16:49;28.20;96.50
19862;DHT22;10093;48.148;8.542;2022-07-06T12:19:15;28.60;97.20
19862;DHT22;10093;48.148;8.542;2022-07-06T12:21:46;30.00;96.00
19862;DHT22;10093;48.148;8.542;2022-07-06T12:24:21;30.60;96.80
19862;DHT22;10093;48.148;8.542;2022-07-06T12:26:47;30.80;95.30
19862;DHT22;10093;48.148;8.542;2022-07-06T12:29:13;29.20;95.20
19862;DHT22;10093;48.148;8.542;2022-07-06T12:31:42;27.40;97.20
19862;DHT22;10093;48.148;8.542;2022-07-06T12:34:19;27.60;98.00
19862;DHT22;10093;48.148;8.542;2022-07-06T12:36:53;28.70;97.80
19862;DHT22;10093;48.148;8.542;2022-07-06T12:39:22;29.30;95.80
19862;DHT22;10093;48.148;8.542;2022-07-06T12:41:49;29.50;96.50
19862;DHT22;10093;48.148;8.542;2022-07-06T12:44:20;29.40;97.20
19862;DHT22;10093;48.148;8.542;2022-07-06T12:46:48;29.90;95.70
19862;DHT22;10093;48.148;8.542;2022-07-06T12:49:21;29.20;96.20
19862;DHT22;10093;48.148;8.542;2022-07-06T12:51:51;28.50;97.50
19862;DHT22;10093;48.148;8.542;2022-07-06T12:54:17;28.60;99.30
19862;DHT22;10093;48.148;8.542;2022-07-06T12:57:07;26.70;97.80
19862;DHT22;10093;48.148;8.542;2022-07-06T12:59:36;28.10;98.40
19862;DHT22;10093;48.148;8.542;2022-07-06T13:02:02;27.60;97.40
19862;DHT22;10093;48.148;8.542;2022-07-06T13:04:30;28.40;99.10
19862;DHT22;10093;48.148;8.542;2022-07-06T13:06:58;29.50;96.30
19862;DHT22;10093;48.148;8.542;2022-07-06T13:09:24;30.00;95.50
19862;DHT22;10093;48.148;8.542;2022-07-06T13:11:49;30.60;96.00
19862;DHT22;10093;48.148;8.542;2022-07-06T13:14:16;30.40;95.80
19862;DHT22;10093;48.148;8.542;2022-07-06T13:16:43;30.40;95.40
19862;DHT22;10093;48.148;8.542;2022-07-06T13:19:09;29.60;95.90
19862;DHT22;10093;48.148;8.542;2022-07-06T13:21:35;29.20;96.60
19862;DHT22;10093;48.148;8.542;2022-07-06T13:24:01;28.00;98.40
19862;DHT22;10093;48.148;8.542;2022-07-06T13:26:27;28.10;98.10
19862;DHT22;10093;48.148;8.542;2022-07-06T13:28:53;28.00;98.90
19862;DHT22;10093;48.148;8.542;2022-07-06T13:31:19;28.20;98.70
19862;DHT22;10093;48.148;8.542;2022-07-06T13:33:44;28.10;98.10
19862;DHT22;10093;48.148;8.542;2022-07-06T13:36:10;28.30;97.70
19862;DHT22;10093;48.148;8.542;2022-07-06T13:38:36;28.70;97.50
19862;DHT22;10093;48.148;8.542;2022-07-06T13:41:01;29.40;95.80
19862;DHT22;10093;48.148;8.542;2022-07-06T13:43:27;29.10;95.30
19862;DHT22;10093;48.148;8.542;2022-07-06T13:46:02;26.80;98.80
19862;DHT22;10093;48.148;8.542;2022-07-06T13:48:28;25.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T13:50:54;25.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T13:53:20;25.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T13:55:46;24.70;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T13:58:12;24.80;99.80
19862;DHT22;10093;48.148;8.542;2022-07-06T14:00:37;25.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T14:03:03;25.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T14:05:29;25.30;99.50
19862;DHT22;10093;48.148;8.542;2022-07-06T14:07:55;25.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T14:10:21;26.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T14:12:46;26.80;99.60
19862;DHT22;10093;48.148;8.542;2022-07-06T14:15:12;27.30;99.10
19862;DHT22;10093;48.148;8.542;2022-07-06T14:17:38;28.40;98.10
19862;DHT22;10093;48.148;8.542;2022-07-06T14:20:04;28.10;97.00
19862;DHT22;10093;48.148;8.542;2022-07-06T14:22:29;28.10;98.30
19862;DHT22;10093;48.148;8.542;2022-07-06T14:24:55;28.10;97.00
19862;DHT22;10093;48.148;8.542;2022-07-06T14:27:21;27.40;96.80
19862;DHT22;10093;48.148;8.542;2022-07-06T14:29:46;26.50;98.40
19862;DHT22;10093;48.148;8.542;2022-07-06T14:32:12;26.90;97.10
19862;DHT22;10093;48.148;8.542;2022-07-06T14:34:38;26.70;96.30
19862;DHT22;10093;48.148;8.542;2022-07-06T14:37:03;26.50;98.40
19862;DHT22;10093;48.148;8.542;2022-07-06T14:39:29;25.80;97.20
19862;DHT22;10093;48.148;8.542;2022-07-06T14:41:55;25.70;99.30
19862;DHT22;10093;48.148;8.542;2022-07-06T14:44:20;25.50;98.70
19862;DHT22;10093;48.148;8.542;2022-07-06T14:46:46;25.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T14:49:12;25.20;99.30
19862;DHT22;10093;48.148;8.542;2022-07-06T14:51:37;25.00;99.00
19862;DHT22;10093;48.148;8.542;2022-07-06T14:54:03;25.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T14:56:29;24.60;99.00
19862;DHT22;10093;48.148;8.542;2022-07-06T14:58:54;24.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:01:20;24.60;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:03:46;24.70;99.70
19862;DHT22;10093;48.148;8.542;2022-07-06T15:06:11;24.70;99.70
19862;DHT22;10093;48.148;8.542;2022-07-06T15:08:37;24.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:11:03;24.90;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:13:28;24.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:16:07;25.00;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:18:33;24.80;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:20:59;24.50;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:23:24;24.40;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:25:52;24.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:28:22;24.20;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:30:49;24.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:33:15;24.10;99.90
19862;DHT22;10093;48.148;8.542;2022-07-06T15:35:40;24.20;99.90