sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29849;DHT22;16728;50.832;5.590;2023-09-12T00:02:27;22.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:05:30;21.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:08:33;21.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:11:44;21.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:14:46;21.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:17:51;21.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:20:56;22.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:23:58;22.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:27:00;21.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:30:03;21.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:33:05;22.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:36:07;22.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:39:09;22.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:42:11;22.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:45:13;22.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:48:17;22.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:51:21;21.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:54:23;22.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T00:57:26;22.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:00:29;21.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:03:32;21.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:06:34;21.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:09:36;21.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:12:38;21.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:15:41;21.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:18:43;21.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:28:30;21.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:31:37;21.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:34:42;21.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:37:44;21.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:40:53;21.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:43:57;21.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:47:03;21.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:50:08;21.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:53:11;21.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:56:13;21.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T01:59:15;21.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:02:17;21.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:05:22;21.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:08:25;21.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:11:27;21.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:14:29;21.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:17:31;21.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:20:37;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:23:39;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:26:41;21.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:29:43;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:32:45;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:35:47;21.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:38:49;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:41:51;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:44:53;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:47:55;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:50:57;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:53:58;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T02:57:00;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:00:03;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:03:08;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:06:12;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:09:14;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:12:18;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:15:20;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:18:22;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:21:24;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:24:26;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:27:30;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:30:34;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:33:37;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:36:39;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:39:41;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:42:43;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:45:45;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:48:47;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:51:49;21.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:54:51;21.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T03:57:53;21.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:00:55;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:03:56;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:07:02;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:10:05;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:13:07;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:16:09;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:19:11;21.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:22:13;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:25:15;21.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:28:17;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:31:19;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:34:21;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:37:23;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:40:25;21.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:43:27;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:46:29;21.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:49:31;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:52:35;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:55:38;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T04:58:40;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:01:43;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:04:45;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:07:47;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:10:49;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:13:51;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:16:54;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:19:56;20.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:22:58;20.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:26:01;20.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:29:03;20.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:32:05;20.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:35:08;20.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:38:22;20.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:41:24;20.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:44:26;20.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:47:28;20.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:50:30;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:53:32;20.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:56:34;20.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T05:59:38;20.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:02:40;20.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:05:42;20.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:08:45;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:11:47;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:17:52;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:20:54;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:27:12;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:30:21;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:33:25;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:36:28;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:39:33;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:42:35;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:45:37;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:48:40;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:51:42;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:54:44;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T06:57:46;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:00:48;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:03:50;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:06:56;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:09:58;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:13:22;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:16:24;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:19:26;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:22:29;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:25:30;21.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:28:36;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:31:39;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:34:41;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:37:47;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:40:49;21.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:43:51;21.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:46:53;21.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:49:55;21.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:52:57;21.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:55:59;21.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T07:59:01;21.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:02:04;21.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:05:07;21.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:08:10;21.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:11:12;21.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:14:14;21.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:17:16;21.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:20:19;22.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:23:21;22.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:26:23;22.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:29:27;22.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:32:29;22.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:35:32;22.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:38:34;22.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:41:35;22.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:44:38;22.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:47:42;22.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:50:48;22.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:53:51;22.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:56:54;23.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T08:59:56;23.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:02:58;23.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:06:02;23.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:09:05;23.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:12:08;23.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:15:26;23.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:18:29;23.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:21:33;23.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:24:36;23.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:27:38;23.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:30:45;23.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:33:47;23.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:36:55;23.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:39:58;23.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:43:03;23.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:46:05;23.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:49:10;23.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:52:12;23.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:55:15;23.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T09:58:17;23.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:01:28;24.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:04:32;23.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:07:50;23.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:10:52;23.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:13:56;23.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:17:02;23.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:20:12;24.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:26:44;24.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:29:47;24.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:32:52;24.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:35:54;24.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:38:58;24.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:42:03;24.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:45:06;24.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:48:10;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:51:13;25.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:54:37;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T10:58:00;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:01:21;25.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:10:38;25.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:13:40;25.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:16:43;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:20:06;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:23:15;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:26:18;25.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:29:21;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:32:31;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:35:37;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:38:40;25.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:41:42;25.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:44:44;24.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:47:58;24.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:51:07;24.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:54:09;24.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T11:57:21;25.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:00:28;25.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:03:31;25.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:06:34;25.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:09:37;25.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:12:39;25.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:15:41;25.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:18:44;25.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:21:46;25.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:24:49;25.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:27:53;25.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:30:55;25.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:33:57;26.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:37:21;26.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:40:23;26.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:43:25;26.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:46:29;26.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:49:36;26.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:52:40;26.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:55:43;25.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T12:58:57;25.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:01:59;25.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:05:02;25.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:08:04;25.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:11:16;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:14:19;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:17:21;25.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:20:25;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:23:28;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:26:30;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:29:33;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:32:35;25.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:35:37;25.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:38:42;25.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:41:44;25.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:44:47;26.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:47:49;25.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:50:52;26.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:53:54;26.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:56:57;26.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T13:59:59;26.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:03:02;25.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:06:05;25.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:09:07;25.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:12:10;25.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:15:27;25.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:18:30;25.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:21:35;25.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:24:39;25.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:27:43;25.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:30:46;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:33:59;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:37:01;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:43:32;25.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:46:34;25.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:49:36;25.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:52:51;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:55:54;25.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T14:58:55;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:01:57;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:05:01;25.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:08:03;25.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:11:05;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:14:07;25.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:17:09;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:20:11;25.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:23:13;25.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:26:15;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:29:18;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:32:20;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:35:22;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:38:24;25.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:41:33;25.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:44:35;25.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:47:37;25.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:50:41;25.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:53:43;25.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:56:45;25.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T15:59:48;24.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:02:50;24.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:05:54;24.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:08:56;24.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:11:58;24.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:15:00;24.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:18:02;24.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:21:12;24.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:24:14;24.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:27:16;24.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:30:24;24.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:33:27;24.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:36:30;24.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:39:32;24.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:42:36;24.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:45:38;24.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:48:40;24.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:51:42;24.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:54:45;24.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T16:57:47;24.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:00:51;24.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:04:01;23.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:07:03;23.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:10:06;23.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:13:09;22.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:16:11;22.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:19:13;22.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:22:15;22.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:25:17;22.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:28:19;22.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:31:21;22.60;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:34:44;22.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:37:48;22.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:40:50;22.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:43:52;22.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:46:55;21.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:49:57;21.50;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:53:00;21.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:56:02;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T17:59:05;21.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:02:07;21.00;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:05:09;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:08:12;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:11:14;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:14:16;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:17:18;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:20:20;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:23:22;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:26:24;20.80;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:29:27;20.70;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:32:29;20.90;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:35:31;21.10;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:38:56;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:41:58;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:45:00;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:48:02;21.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:51:05;21.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:54:25;21.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T18:57:27;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:00:30;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:03:32;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:06:34;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:09:36;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:12:39;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:15:42;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:18:46;21.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:21:52;21.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:25:17;21.20;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:28:19;21.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:31:21;21.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:34:23;21.30;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:37:25;21.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:40:28;21.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:43:30;21.40;99.90
29849;DHT22;16728;50.832;5.590;2023-09-12T19:46:32;21.50;99.90