sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:02:20;9.47;;;2.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:04:46;6.67;;;2.23;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:07:12;6.77;;;2.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:09:38;6.43;;;2.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:12:05;5.93;;;1.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:14:31;6.60;;;2.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:16:56;7.97;;;4.43;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:19:25;6.37;;;3.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:21:51;6.97;;;2.67;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:24:17;5.90;;;1.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:26:43;4.10;;;1.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:29:10;4.27;;;1.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:31:35;4.00;;;1.67;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:34:02;5.50;;;1.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:36:27;3.03;;;1.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:38:54;6.67;;;1.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:41:19;4.07;;;1.43;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:43:46;3.43;;;1.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:46:12;3.77;;;1.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:48:38;3.67;;;1.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:51:04;2.80;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:53:30;3.03;;;1.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:55:56;4.20;;;1.33;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T00:58:27;3.30;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:00:53;3.17;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:03:19;3.37;;;1.43;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:05:45;2.13;;;0.97;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:08:15;1.97;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:10:42;1.83;;;0.93;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:13:08;2.60;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:15:38;2.97;;;1.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:18:04;2.43;;;0.93;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:20:31;2.87;;;1.03;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:22:58;2.57;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:25:24;1.40;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:27:54;1.83;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:30:21;3.10;;;0.97;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:32:47;2.07;;;0.73;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:35:12;1.77;;;0.87;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:37:39;1.70;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:40:05;1.43;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:42:40;1.03;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:47:58;2.10;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:50:25;3.13;;;0.87;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:52:53;1.33;;;0.67;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:55:21;1.77;;;0.57;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T01:57:50;2.77;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:00:17;2.10;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:02:43;3.40;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:05:09;2.33;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:07:35;1.90;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:10:01;2.37;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:12:31;1.57;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:15:00;1.23;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:17:30;1.93;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:19:56;1.97;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:22:22;1.10;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:24:47;1.63;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:27:13;1.20;;;0.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:29:39;2.63;;;0.73;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:32:07;1.43;;;0.43;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:34:36;1.47;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:37:03;1.30;;;0.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:39:31;1.33;;;0.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:42:02;2.03;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:44:35;1.20;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:47:02;2.07;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:49:29;2.77;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:52:05;1.40;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:54:34;1.90;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:57:00;1.57;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T02:59:26;1.30;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:01:52;1.33;;;0.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:04:19;1.90;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:06:45;1.63;;;0.63;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:09:11;2.27;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:11:45;4.10;;;1.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:14:11;1.77;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:16:37;1.67;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:19:03;2.43;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:21:30;1.60;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:23:56;1.80;;;0.67;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:26:21;1.37;;;0.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:28:48;3.20;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:31:14;2.80;;;0.77;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:33:40;2.40;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:36:07;3.33;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:38:34;2.90;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:41:05;2.07;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:43:34;2.07;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:46:00;2.57;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:48:26;2.30;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:50:52;4.90;;;1.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:53:19;3.00;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:55:45;3.63;;;1.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T03:58:10;2.37;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:00:37;1.60;;;0.73;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:03:06;2.73;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:05:32;2.70;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:07:59;5.40;;;1.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:10:25;3.27;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:12:51;2.60;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:15:17;2.23;;;0.77;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:17:43;2.67;;;1.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:20:09;2.97;;;0.87;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:22:38;2.70;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:25:04;2.30;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:27:30;1.87;;;0.73;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:29:56;2.63;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:32:24;1.63;;;0.67;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:34:49;2.40;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:37:16;3.50;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:39:42;1.87;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:42:09;1.93;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:44:36;1.87;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:47:02;2.83;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:49:35;2.27;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:52:10;2.77;;;0.83;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:54:36;1.67;;;0.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:57:02;1.17;;;0.53;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T04:59:29;1.67;;;0.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:01:54;1.47;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:04:20;0.93;;;0.43;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:06:46;1.00;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:09:15;0.60;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:11:41;1.57;;;0.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:14:06;1.40;;;0.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:16:33;1.03;;;0.47;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:18:58;1.90;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:21:24;0.93;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:23:51;1.13;;;0.37;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:26:17;0.50;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:28:43;0.80;;;0.27;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:31:09;1.37;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:33:38;0.67;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:36:04;0.60;;;0.33;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:38:31;0.90;;;0.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:40:58;2.20;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:43:28;0.60;;;0.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:45:56;0.80;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:48:22;0.87;;;0.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:50:49;0.67;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:53:18;0.30;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:55:45;1.20;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T05:58:11;0.57;;;0.17;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:00:37;0.50;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:03:04;0.83;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:05:33;2.03;;;0.57;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:08:00;3.73;;;0.77;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:10:31;0.27;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:12:57;0.20;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:15:23;0.33;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:17:50;0.40;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:20:19;0.20;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:22:45;0.30;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:25:12;0.20;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:27:40;0.10;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:30:09;0.00;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:32:39;0.10;;;0.07;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:35:06;0.20;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:37:32;0.40;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:39:58;0.53;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:42:23;0.17;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:44:49;0.07;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:47:15;0.17;;;0.03;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:49:40;0.27;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:52:08;0.40;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:54:34;0.10;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:57:00;0.40;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T06:59:26;0.40;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:01:51;0.47;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:04:17;0.37;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:06:43;0.20;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:09:08;0.57;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:11:34;0.53;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:14:00;0.10;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:16:26;0.37;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:18:52;0.20;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:21:18;0.03;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:23:43;0.03;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:26:09;0.10;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:28:35;0.03;;;0.03;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:31:06;0.00;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:33:33;0.10;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:35:59;0.00;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:38:26;0.30;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:40:59;0.30;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:43:26;0.10;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:46:03;0.57;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:48:30;0.20;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:50:58;0.17;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:53:31;0.00;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:56:01;0.07;;;0.07;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T07:58:32;0.30;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:01:07;0.30;;;0.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:03:35;0.10;;;0.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:06:02;0.63;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:08:29;0.20;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:10:56;0.20;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:13:22;0.20;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:15:58;0.20;;;0.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:18:25;0.30;;;0.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:20:52;0.30;;;0.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:23:19;0.57;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:25:52;0.40;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:28:22;0.40;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:30:54;0.40;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:33:21;0.30;;;0.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:36:05;1.07;;;0.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:38:32;0.53;;;0.43;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:41:08;0.30;;;0.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:43:35;0.40;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:46:02;0.40;;;0.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:48:31;0.33;;;0.33;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:50:58;0.45;;;0.45;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:53:25;0.70;;;0.70;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:55:51;0.95;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T08:58:18;1.42;;;1.33;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:00:44;1.38;;;1.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:03:10;1.50;;;1.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:05:37;1.40;;;1.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:08:04;1.20;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:10:38;1.40;;;1.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:13:04;1.10;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:15:30;1.07;;;1.07;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:17:56;1.00;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:20:21;0.90;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:22:47;1.02;;;0.98;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:25:13;1.00;;;1.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:27:39;1.10;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:30:06;1.33;;;1.23;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:32:34;1.30;;;1.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:35:00;1.30;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:37:26;1.40;;;1.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:39:54;1.20;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:42:22;1.60;;;1.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:44:49;1.45;;;1.45;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:47:18;1.88;;;1.52;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:49:48;1.33;;;1.33;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:52:18;1.27;;;1.27;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:54:44;1.50;;;1.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:57:14;1.85;;;1.67;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T09:59:41;1.77;;;1.67;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:02:10;1.70;;;1.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:04:41;1.50;;;1.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:07:07;2.08;;;1.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:09:32;1.30;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:11:58;1.20;;;1.02;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:14:24;1.10;;;0.75;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:16:49;0.80;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:21:47;0.80;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:24:19;0.93;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:26:54;3.28;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:29:34;2.22;;;1.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:32:05;2.13;;;0.88;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:34:38;1.40;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:39:35;1.55;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:42:02;1.15;;;0.93;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:44:30;2.25;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:47:03;1.15;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:49:35;0.90;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:52:04;1.02;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:54:40;0.80;;;0.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T10:59:55;1.23;;;0.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:02:23;1.75;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:04:55;1.20;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:07:22;2.65;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:09:49;1.50;;;1.23;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:17:49;1.67;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:20:26;1.42;;;1.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:22:56;1.27;;;1.17;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:27:55;2.60;;;1.45;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:38:52;3.72;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:41:40;4.32;;;1.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:46:58;3.50;;;1.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:51:55;4.60;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:54:32;5.40;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:57:12;5.75;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T11:59:39;6.22;;;1.13;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:04:47;8.02;;;1.25;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:07:15;5.93;;;1.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:09:46;8.48;;;1.60;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:12:19;10.90;;;1.58;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:14:49;10.27;;;2.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:17:23;10.48;;;1.55;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:19:49;8.80;;;1.65;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:22:22;10.38;;;1.88;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:24:52;10.70;;;2.17;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:27:23;10.93;;;1.83;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:29:50;10.27;;;2.17;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:34:50;9.43;;;1.65;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:37:23;11.48;;;1.85;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:40:19;12.15;;;1.88;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:42:47;18.30;;;2.05;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:45:18;15.15;;;3.05;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:47:46;14.20;;;1.85;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:50:13;12.07;;;2.13;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:52:51;9.18;;;2.28;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T12:55:18;9.77;;;2.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:01:00;11.15;;;2.03;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:03:31;9.43;;;2.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:05:58;12.25;;;2.30;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:08:25;11.40;;;2.42;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:10:51;17.70;;;3.13;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:13:17;13.00;;;2.53;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:15:43;21.73;;;3.35;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:18:09;14.30;;;3.25;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:20:40;6.65;;;2.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:23:06;7.43;;;1.73;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:25:33;4.30;;;1.65;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:28:01;3.72;;;1.33;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:30:32;4.43;;;1.25;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:33:01;6.90;;;1.67;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:35:33;9.52;;;1.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:38:00;5.90;;;1.67;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:40:27;8.30;;;2.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:42:54;6.40;;;1.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:45:21;5.93;;;1.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:47:56;7.57;;;1.95;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:50:23;7.35;;;2.28;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:52:49;6.15;;;2.05;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T13:57:54;7.47;;;2.25;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:00:24;5.97;;;1.95;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:02:51;6.70;;;1.85;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:05:18;8.88;;;2.05;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:07:45;3.40;;;1.33;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:10:13;3.53;;;0.95;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:12:42;3.50;;;1.23;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:15:09;3.40;;;1.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:17:45;3.83;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:20:12;4.43;;;1.08;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:22:42;5.43;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:25:09;9.38;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:27:38;6.80;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:30:04;7.72;;;1.27;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:32:30;5.35;;;1.00;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:34:56;3.88;;;1.10;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:37:22;9.07;;;1.63;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:39:51;4.53;;;0.88;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:42:17;4.53;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:44:44;6.68;;;1.15;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:47:12;10.48;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:49:38;10.43;;;1.45;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:52:03;10.05;;;1.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:54:30;7.78;;;1.20;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:56:56;7.53;;;1.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T14:59:22;7.88;;;1.67;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T15:01:47;10.25;;;1.95;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T15:04:14;11.77;;;2.25;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T15:06:40;6.10;;;1.75;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T15:09:08;9.68;;;1.90;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T15:11:34;7.45;;;1.40;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T15:14:00;8.10;;;1.55;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T15:16:25;9.68;;;1.80;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T15:18:51;7.22;;;1.50;;
24147;SDS011;12309;51.450;-2.624;2024-03-17T15:21:17;6.07;;;1.80;;