sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19005;BME280;9635;52.078;8.648;2023-06-22T00:03:51;100710.94;;;19.92;63.64
19005;BME280;9635;52.078;8.648;2023-06-22T00:08:54;100703.91;;;19.98;64.01
19005;BME280;9635;52.078;8.648;2023-06-22T00:13:57;100696.84;;;20.11;64.13
19005;BME280;9635;52.078;8.648;2023-06-22T00:19:01;100686.44;;;20.15;64.13
19005;BME280;9635;52.078;8.648;2023-06-22T00:24:05;100681.47;;;20.19;64.53
19005;BME280;9635;52.078;8.648;2023-06-22T00:29:08;100682.50;;;20.18;64.42
19005;BME280;9635;52.078;8.648;2023-06-22T00:34:13;100679.13;;;20.07;64.76
19005;BME280;9635;52.078;8.648;2023-06-22T00:39:16;100676.13;;;20.02;64.88
19005;BME280;9635;52.078;8.648;2023-06-22T00:44:19;100663.81;;;20.06;64.78
19005;BME280;9635;52.078;8.648;2023-06-22T00:49:23;100670.84;;;20.01;63.97
19005;BME280;9635;52.078;8.648;2023-06-22T00:54:27;100654.31;;;20.02;63.73
19005;BME280;9635;52.078;8.648;2023-06-22T00:59:31;100645.91;;;19.81;64.08
19005;BME280;9635;52.078;8.648;2023-06-22T01:04:37;100661.75;;;19.77;64.16
19005;BME280;9635;52.078;8.648;2023-06-22T01:09:47;100659.53;;;19.33;65.65
19005;BME280;9635;52.078;8.648;2023-06-22T01:14:56;100648.53;;;19.10;66.21
19005;BME280;9635;52.078;8.648;2023-06-22T01:20:04;100653.66;;;18.97;67.38
19005;BME280;9635;52.078;8.648;2023-06-22T01:25:13;100650.44;;;18.93;67.30
19005;BME280;9635;52.078;8.648;2023-06-22T01:30:22;100649.91;;;19.06;67.50
19005;BME280;9635;52.078;8.648;2023-06-22T01:35:26;100652.16;;;18.86;67.92
19005;BME280;9635;52.078;8.648;2023-06-22T01:40:30;100658.94;;;18.98;67.69
19005;BME280;9635;52.078;8.648;2023-06-22T01:45:37;100666.94;;;18.84;68.13
19005;BME280;9635;52.078;8.648;2023-06-22T01:50:40;100666.28;;;18.90;68.19
19005;BME280;9635;52.078;8.648;2023-06-22T01:55:45;100652.34;;;18.85;68.23
19005;BME280;9635;52.078;8.648;2023-06-22T02:00:54;100662.00;;;18.71;68.52
19005;BME280;9635;52.078;8.648;2023-06-22T02:06:03;100655.69;;;18.54;69.37
19005;BME280;9635;52.078;8.648;2023-06-22T02:11:08;100661.16;;;18.78;68.49
19005;BME280;9635;52.078;8.648;2023-06-22T02:16:14;100662.84;;;18.55;69.21
19005;BME280;9635;52.078;8.648;2023-06-22T02:21:18;100669.13;;;18.39;69.89
19005;BME280;9635;52.078;8.648;2023-06-22T02:26:21;100668.41;;;18.21;70.76
19005;BME280;9635;52.078;8.648;2023-06-22T02:31:25;100671.22;;;17.95;72.02
19005;BME280;9635;52.078;8.648;2023-06-22T02:36:32;100673.94;;;17.95;72.33
19005;BME280;9635;52.078;8.648;2023-06-22T02:41:35;100673.19;;;17.68;73.38
19005;BME280;9635;52.078;8.648;2023-06-22T02:46:39;100665.03;;;18.19;72.16
19005;BME280;9635;52.078;8.648;2023-06-22T02:51:45;100672.91;;;18.63;70.88
19005;BME280;9635;52.078;8.648;2023-06-22T02:56:52;100679.34;;;18.86;69.96
19005;BME280;9635;52.078;8.648;2023-06-22T03:01:57;100684.28;;;18.99;69.46
19005;BME280;9635;52.078;8.648;2023-06-22T03:07:04;100688.69;;;19.08;69.03
19005;BME280;9635;52.078;8.648;2023-06-22T03:12:09;100680.50;;;19.16;68.84
19005;BME280;9635;52.078;8.648;2023-06-22T03:17:21;100668.09;;;19.14;68.79
19005;BME280;9635;52.078;8.648;2023-06-22T03:22:24;100665.22;;;19.07;68.77
19005;BME280;9635;52.078;8.648;2023-06-22T03:27:27;100662.50;;;18.99;69.08
19005;BME280;9635;52.078;8.648;2023-06-22T03:32:32;100667.13;;;18.98;68.94
19005;BME280;9635;52.078;8.648;2023-06-22T03:37:35;100668.09;;;19.06;69.02
19005;BME280;9635;52.078;8.648;2023-06-22T03:42:38;100665.25;;;18.91;68.85
19005;BME280;9635;52.078;8.648;2023-06-22T03:47:42;100669.31;;;18.46;70.68
19005;BME280;9635;52.078;8.648;2023-06-22T03:52:45;100674.66;;;17.97;72.76
19005;BME280;9635;52.078;8.648;2023-06-22T03:57:47;100672.34;;;18.51;71.84
19005;BME280;9635;52.078;8.648;2023-06-22T04:02:52;100671.00;;;18.47;71.34
19005;BME280;9635;52.078;8.648;2023-06-22T04:07:55;100665.56;;;18.47;71.17
19005;BME280;9635;52.078;8.648;2023-06-22T04:12:57;100673.91;;;18.53;70.97
19005;BME280;9635;52.078;8.648;2023-06-22T04:18:02;100673.72;;;18.71;70.48
19005;BME280;9635;52.078;8.648;2023-06-22T04:23:05;100670.19;;;18.95;70.20
19005;BME280;9635;52.078;8.648;2023-06-22T04:28:08;100677.06;;;19.31;69.05
19005;BME280;9635;52.078;8.648;2023-06-22T04:33:15;100667.81;;;19.56;68.33
19005;BME280;9635;52.078;8.648;2023-06-22T04:38:18;100676.09;;;19.71;67.84
19005;BME280;9635;52.078;8.648;2023-06-22T04:43:23;100673.16;;;19.81;67.34
19005;BME280;9635;52.078;8.648;2023-06-22T04:48:27;100660.38;;;19.81;67.34
19005;BME280;9635;52.078;8.648;2023-06-22T04:53:34;100659.59;;;19.73;67.39
19005;BME280;9635;52.078;8.648;2023-06-22T04:58:36;100656.25;;;19.46;68.68
19005;BME280;9635;52.078;8.648;2023-06-22T05:03:41;100665.94;;;19.57;69.25
19005;BME280;9635;52.078;8.648;2023-06-22T05:08:44;100661.88;;;19.92;67.79
19005;BME280;9635;52.078;8.648;2023-06-22T05:13:46;100655.94;;;19.88;68.78
19005;BME280;9635;52.078;8.648;2023-06-22T05:18:52;100655.22;;;19.95;68.86
19005;BME280;9635;52.078;8.648;2023-06-22T05:23:56;100649.88;;;20.01;67.71
19005;BME280;9635;52.078;8.648;2023-06-22T05:29:03;100648.28;;;20.61;66.27
19005;BME280;9635;52.078;8.648;2023-06-22T05:34:07;100646.31;;;20.70;66.72
19005;BME280;9635;52.078;8.648;2023-06-22T05:39:13;100647.66;;;20.89;66.18
19005;BME280;9635;52.078;8.648;2023-06-22T05:44:16;100646.63;;;20.75;66.38
19005;BME280;9635;52.078;8.648;2023-06-22T05:49:20;100649.63;;;20.80;67.07
19005;BME280;9635;52.078;8.648;2023-06-22T05:54:24;100650.31;;;20.59;68.00
19005;BME280;9635;52.078;8.648;2023-06-22T05:59:26;100645.31;;;20.71;68.05
19005;BME280;9635;52.078;8.648;2023-06-22T06:04:31;100653.25;;;20.95;67.91
19005;BME280;9635;52.078;8.648;2023-06-22T06:09:33;100649.13;;;20.62;68.92
19005;BME280;9635;52.078;8.648;2023-06-22T06:14:36;100648.13;;;20.77;67.78
19005;BME280;9635;52.078;8.648;2023-06-22T06:19:40;100648.94;;;21.01;67.19
19005;BME280;9635;52.078;8.648;2023-06-22T06:24:43;100651.28;;;21.63;65.44
19005;BME280;9635;52.078;8.648;2023-06-22T06:29:46;100648.31;;;22.31;61.57
19005;BME280;9635;52.078;8.648;2023-06-22T06:34:51;100646.03;;;22.77;60.60
19005;BME280;9635;52.078;8.648;2023-06-22T06:39:54;100657.81;;;23.06;59.57
19005;BME280;9635;52.078;8.648;2023-06-22T06:44:57;100656.66;;;23.15;58.90
19005;BME280;9635;52.078;8.648;2023-06-22T06:50:01;100656.41;;;23.45;58.08
19005;BME280;9635;52.078;8.648;2023-06-22T06:55:04;100632.03;;;23.63;57.52
19005;BME280;9635;52.078;8.648;2023-06-22T07:00:11;100648.19;;;23.93;57.18
19005;BME280;9635;52.078;8.648;2023-06-22T07:05:27;100645.03;;;23.90;57.02
19005;BME280;9635;52.078;8.648;2023-06-22T07:10:30;100641.56;;;23.74;57.93
19005;BME280;9635;52.078;8.648;2023-06-22T07:15:33;100647.84;;;23.61;57.46
19005;BME280;9635;52.078;8.648;2023-06-22T07:20:40;100646.22;;;23.32;58.42
19005;BME280;9635;52.078;8.648;2023-06-22T07:25:43;100643.03;;;23.29;58.32
19005;BME280;9635;52.078;8.648;2023-06-22T07:30:46;100637.31;;;23.24;58.59
19005;BME280;9635;52.078;8.648;2023-06-22T07:35:50;100633.09;;;23.28;58.72
19005;BME280;9635;52.078;8.648;2023-06-22T07:40:54;100636.53;;;23.36;59.21
19005;BME280;9635;52.078;8.648;2023-06-22T07:45:56;100628.78;;;23.40;58.87
19005;BME280;9635;52.078;8.648;2023-06-22T07:51:01;100639.50;;;23.41;58.64
19005;BME280;9635;52.078;8.648;2023-06-22T07:56:04;100639.63;;;23.68;58.61
19005;BME280;9635;52.078;8.648;2023-06-22T08:01:08;100635.44;;;23.72;58.02
19005;BME280;9635;52.078;8.648;2023-06-22T08:06:13;100625.38;;;23.86;57.65
19005;BME280;9635;52.078;8.648;2023-06-22T08:11:16;100619.06;;;23.85;58.25
19005;BME280;9635;52.078;8.648;2023-06-22T08:16:19;100618.22;;;23.85;57.81
19005;BME280;9635;52.078;8.648;2023-06-22T08:21:23;100619.06;;;23.85;58.48
19005;BME280;9635;52.078;8.648;2023-06-22T08:26:26;100623.53;;;24.00;58.18
19005;BME280;9635;52.078;8.648;2023-06-22T08:31:29;100624.56;;;23.92;58.45
19005;BME280;9635;52.078;8.648;2023-06-22T08:36:34;100615.16;;;23.66;61.04
19005;BME280;9635;52.078;8.648;2023-06-22T08:41:39;100602.47;;;24.27;62.11
19005;BME280;9635;52.078;8.648;2023-06-22T08:46:41;100586.69;;;24.69;65.58
19005;BME280;9635;52.078;8.648;2023-06-22T08:51:46;100585.75;;;25.22;64.49
19005;BME280;9635;52.078;8.648;2023-06-22T08:56:50;100587.13;;;25.51;62.44
19005;BME280;9635;52.078;8.648;2023-06-22T09:01:53;100587.59;;;25.86;58.51
19005;BME280;9635;52.078;8.648;2023-06-22T09:07:00;100577.53;;;26.05;56.51
19005;BME280;9635;52.078;8.648;2023-06-22T09:12:04;100573.31;;;26.34;55.57
19005;BME280;9635;52.078;8.648;2023-06-22T09:17:07;100564.25;;;26.52;55.25
19005;BME280;9635;52.078;8.648;2023-06-22T09:22:11;100549.31;;;26.66;54.40
19005;BME280;9635;52.078;8.648;2023-06-22T09:27:14;100534.53;;;26.79;53.16
19005;BME280;9635;52.078;8.648;2023-06-22T09:32:17;100537.72;;;27.20;51.60
19005;BME280;9635;52.078;8.648;2023-06-22T09:37:22;100538.97;;;27.24;52.14
19005;BME280;9635;52.078;8.648;2023-06-22T09:42:24;100549.00;;;27.18;51.84
19005;BME280;9635;52.078;8.648;2023-06-22T09:47:29;100547.28;;;27.17;51.39
19005;BME280;9635;52.078;8.648;2023-06-22T09:52:33;100534.28;;;27.06;50.77
19005;BME280;9635;52.078;8.648;2023-06-22T09:57:49;100533.59;;;27.10;51.66
19005;BME280;9635;52.078;8.648;2023-06-22T10:02:52;100531.91;;;27.09;52.14
19005;BME280;9635;52.078;8.648;2023-06-22T10:07:56;100528.19;;;27.34;51.87
19005;BME280;9635;52.078;8.648;2023-06-22T10:13:08;100509.88;;;27.58;51.26
19005;BME280;9635;52.078;8.648;2023-06-22T10:18:11;100514.72;;;28.16;50.66
19005;BME280;9635;52.078;8.648;2023-06-22T10:23:16;100510.06;;;28.40;49.18
19005;BME280;9635;52.078;8.648;2023-06-22T10:28:19;100513.97;;;27.97;50.17
19005;BME280;9635;52.078;8.648;2023-06-22T10:33:21;100505.50;;;28.81;48.24
19005;BME280;9635;52.078;8.648;2023-06-22T10:38:26;100506.41;;;29.22;48.20
19005;BME280;9635;52.078;8.648;2023-06-22T10:43:28;100515.50;;;29.34;47.34
19005;BME280;9635;52.078;8.648;2023-06-22T10:48:31;100501.97;;;29.50;47.47
19005;BME280;9635;52.078;8.648;2023-06-22T10:53:35;100492.19;;;30.04;46.42
19005;BME280;9635;52.078;8.648;2023-06-22T10:58:38;100475.44;;;30.28;46.05
19005;BME280;9635;52.078;8.648;2023-06-22T11:03:41;100464.28;;;30.62;44.43
19005;BME280;9635;52.078;8.648;2023-06-22T11:08:45;100450.75;;;30.27;44.63
19005;BME280;9635;52.078;8.648;2023-06-22T11:14:07;100445.63;;;29.68;45.85
19005;BME280;9635;52.078;8.648;2023-06-22T11:19:10;100440.16;;;29.44;46.32
19005;BME280;9635;52.078;8.648;2023-06-22T11:24:14;100443.91;;;29.67;46.63
19005;BME280;9635;52.078;8.648;2023-06-22T11:29:17;100423.41;;;30.13;45.20
19005;BME280;9635;52.078;8.648;2023-06-22T11:34:37;100410.72;;;30.17;44.32
19005;BME280;9635;52.078;8.648;2023-06-22T11:39:42;100404.69;;;30.03;44.32
19005;BME280;9635;52.078;8.648;2023-06-22T11:44:54;100400.06;;;29.75;44.67
19005;BME280;9635;52.078;8.648;2023-06-22T11:49:59;100405.03;;;29.45;44.59
19005;BME280;9635;52.078;8.648;2023-06-22T11:55:04;100389.81;;;29.13;45.71
19005;BME280;9635;52.078;8.648;2023-06-22T12:00:09;100381.59;;;28.90;46.16
19005;BME280;9635;52.078;8.648;2023-06-22T12:05:19;100374.84;;;28.45;47.14
19005;BME280;9635;52.078;8.648;2023-06-22T12:10:25;100366.19;;;28.54;46.94
19005;BME280;9635;52.078;8.648;2023-06-22T12:15:30;100358.16;;;28.40;47.53
19005;BME280;9635;52.078;8.648;2023-06-22T12:20:33;100359.00;;;28.53;47.92
19005;BME280;9635;52.078;8.648;2023-06-22T12:25:37;100374.03;;;28.33;48.54
19005;BME280;9635;52.078;8.648;2023-06-22T12:30:40;100372.06;;;27.63;48.70
19005;BME280;9635;52.078;8.648;2023-06-22T12:35:43;100398.22;;;27.30;49.71
19005;BME280;9635;52.078;8.648;2023-06-22T12:40:48;100403.97;;;26.80;51.38
19005;BME280;9635;52.078;8.648;2023-06-22T12:45:51;100412.78;;;26.52;54.08
19005;BME280;9635;52.078;8.648;2023-06-22T12:50:55;100409.59;;;26.12;56.90
19005;BME280;9635;52.078;8.648;2023-06-22T12:55:59;100408.47;;;25.37;64.88
19005;BME280;9635;52.078;8.648;2023-06-22T13:01:02;100397.72;;;24.84;66.50
19005;BME280;9635;52.078;8.648;2023-06-22T13:06:05;100391.44;;;24.70;67.10
19005;BME280;9635;52.078;8.648;2023-06-22T13:11:09;100363.41;;;24.62;65.21
19005;BME280;9635;52.078;8.648;2023-06-22T13:16:12;100367.06;;;24.42;65.40
19005;BME280;9635;52.078;8.648;2023-06-22T13:21:15;100353.84;;;23.39;74.91
19005;BME280;9635;52.078;8.648;2023-06-22T13:26:20;100359.28;;;22.58;82.86
19005;BME280;9635;52.078;8.648;2023-06-22T13:31:23;100338.69;;;22.27;87.75
19005;BME280;9635;52.078;8.648;2023-06-22T13:36:26;100366.72;;;22.01;88.81
19005;BME280;9635;52.078;8.648;2023-06-22T13:41:33;100379.19;;;21.82;91.30
19005;BME280;9635;52.078;8.648;2023-06-22T13:46:36;100366.47;;;21.96;93.97
19005;BME280;9635;52.078;8.648;2023-06-22T13:51:39;100386.22;;;21.70;95.85
19005;BME280;9635;52.078;8.648;2023-06-22T13:56:43;100410.81;;;21.27;94.63
19005;BME280;9635;52.078;8.648;2023-06-22T14:01:46;100410.81;;;21.27;98.98
19005;BME280;9635;52.078;8.648;2023-06-22T14:06:49;100421.00;;;20.82;97.12
19005;BME280;9635;52.078;8.648;2023-06-22T14:11:56;100388.56;;;21.09;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T14:16:59;100369.44;;;21.09;99.89
19005;BME280;9635;52.078;8.648;2023-06-22T14:22:03;100280.59;;;20.91;99.41
19005;BME280;9635;52.078;8.648;2023-06-22T14:27:07;100237.69;;;20.42;98.74
19005;BME280;9635;52.078;8.648;2023-06-22T14:32:10;100241.25;;;20.28;99.19
19005;BME280;9635;52.078;8.648;2023-06-22T14:37:13;100248.34;;;20.22;98.50
19005;BME280;9635;52.078;8.648;2023-06-22T14:42:17;100231.44;;;19.97;98.63
19005;BME280;9635;52.078;8.648;2023-06-22T14:47:20;100207.78;;;19.83;98.58
19005;BME280;9635;52.078;8.648;2023-06-22T14:52:23;100207.28;;;19.79;98.87
19005;BME280;9635;52.078;8.648;2023-06-22T14:57:28;100188.53;;;19.70;98.46
19005;BME280;9635;52.078;8.648;2023-06-22T15:02:31;100184.47;;;19.80;99.61
19005;BME280;9635;52.078;8.648;2023-06-22T15:07:34;100176.00;;;19.90;99.97
19005;BME280;9635;52.078;8.648;2023-06-22T15:12:38;100192.94;;;20.22;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T15:17:41;100188.31;;;20.59;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T15:22:43;100188.59;;;20.85;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T15:27:48;100171.81;;;21.10;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T15:32:51;100173.91;;;21.42;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T15:37:54;100149.19;;;21.57;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T15:42:58;100126.59;;;22.45;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T15:48:01;100130.63;;;22.89;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T15:53:04;100104.50;;;23.13;97.95
19005;BME280;9635;52.078;8.648;2023-06-22T15:58:08;100057.72;;;23.66;97.07
19005;BME280;9635;52.078;8.648;2023-06-22T16:03:11;100066.63;;;23.55;94.51
19005;BME280;9635;52.078;8.648;2023-06-22T16:08:15;100054.75;;;23.09;93.75
19005;BME280;9635;52.078;8.648;2023-06-22T16:13:19;100050.38;;;22.88;93.38
19005;BME280;9635;52.078;8.648;2023-06-22T16:18:22;100018.22;;;22.44;90.97
19005;BME280;9635;52.078;8.648;2023-06-22T16:23:25;100009.56;;;22.14;91.42
19005;BME280;9635;52.078;8.648;2023-06-22T16:28:29;100039.97;;;21.77;90.71
19005;BME280;9635;52.078;8.648;2023-06-22T16:33:32;100045.16;;;21.59;91.73
19005;BME280;9635;52.078;8.648;2023-06-22T16:38:34;100038.53;;;21.33;90.48
19005;BME280;9635;52.078;8.648;2023-06-22T16:43:41;100051.69;;;21.16;91.51
19005;BME280;9635;52.078;8.648;2023-06-22T16:48:49;100042.66;;;21.16;90.71
19005;BME280;9635;52.078;8.648;2023-06-22T16:53:54;100023.69;;;21.08;88.97
19005;BME280;9635;52.078;8.648;2023-06-22T16:58:59;100017.97;;;21.02;89.04
19005;BME280;9635;52.078;8.648;2023-06-22T17:04:09;100017.31;;;21.00;90.04
19005;BME280;9635;52.078;8.648;2023-06-22T17:09:14;100062.66;;;20.67;91.82
19005;BME280;9635;52.078;8.648;2023-06-22T17:14:18;100170.03;;;20.01;93.82
19005;BME280;9635;52.078;8.648;2023-06-22T17:19:21;100234.63;;;19.04;99.95
19005;BME280;9635;52.078;8.648;2023-06-22T17:24:24;100209.06;;;18.90;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T17:29:30;100175.47;;;18.74;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T17:34:35;100177.41;;;18.89;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T17:39:38;100159.25;;;19.19;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T17:44:44;100111.38;;;19.24;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T17:49:47;100123.59;;;19.43;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T17:54:50;100087.81;;;19.32;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T18:00:14;100083.84;;;19.49;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T18:05:28;100114.19;;;19.61;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T18:10:33;100112.97;;;19.78;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T18:15:38;100056.84;;;19.84;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T18:20:42;100053.41;;;19.75;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T18:25:47;100044.84;;;19.63;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T18:30:53;100016.41;;;19.51;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T18:35:56;100002.25;;;19.56;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T18:41:00;100019.31;;;19.64;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T18:46:32;100012.00;;;19.65;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T18:51:48;99996.47;;;19.65;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T18:56:55;99991.47;;;19.69;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T19:02:01;99997.41;;;19.73;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T19:07:04;99978.72;;;19.70;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T19:12:22;99969.06;;;19.67;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T19:17:28;99974.13;;;19.55;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T19:22:45;99980.13;;;19.65;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T19:27:50;100005.03;;;19.62;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T19:32:58;100009.09;;;19.66;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T19:38:01;100004.66;;;19.65;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T19:43:05;99999.19;;;19.65;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T19:48:11;99983.63;;;19.59;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T19:53:15;99977.13;;;19.60;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T19:58:19;99972.63;;;19.53;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T20:03:26;99983.72;;;19.51;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T20:08:42;99986.19;;;19.46;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T20:13:48;99969.91;;;19.53;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T20:19:08;99972.16;;;19.49;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T20:24:13;99955.66;;;19.51;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T20:29:23;99943.91;;;19.50;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T20:34:32;99940.28;;;19.43;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T20:39:35;99920.94;;;19.38;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T20:44:38;99935.78;;;19.35;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T20:49:42;99928.44;;;19.36;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T20:54:45;99929.63;;;19.27;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T20:59:48;99944.63;;;19.22;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T21:04:53;99939.00;;;19.24;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T21:09:56;99958.25;;;19.22;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T21:14:59;99959.56;;;19.27;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T21:20:04;99958.34;;;19.29;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T21:25:09;99954.19;;;19.33;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T21:30:13;99942.84;;;19.30;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T21:35:18;99954.13;;;19.27;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T21:40:21;99945.94;;;19.27;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T21:45:24;99917.78;;;19.19;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T21:50:28;99918.38;;;19.15;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T21:55:31;99934.00;;;19.06;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T22:00:34;99932.94;;;19.07;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T22:05:38;99941.56;;;19.11;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T22:10:41;99942.50;;;19.03;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T22:15:44;99954.28;;;19.04;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T22:20:50;99963.84;;;18.99;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T22:25:53;99957.72;;;18.97;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T22:30:56;99961.94;;;19.00;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T22:36:02;99967.38;;;19.00;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T22:41:06;99964.59;;;18.93;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T22:46:09;99968.16;;;18.94;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T22:51:13;99969.09;;;19.01;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T22:56:16;99958.94;;;18.95;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T23:01:19;99953.44;;;18.88;99.76
19005;BME280;9635;52.078;8.648;2023-06-22T23:06:23;99933.81;;;18.78;99.63
19005;BME280;9635;52.078;8.648;2023-06-22T23:11:26;99913.44;;;18.74;99.56
19005;BME280;9635;52.078;8.648;2023-06-22T23:16:29;99915.59;;;18.64;99.63
19005;BME280;9635;52.078;8.648;2023-06-22T23:21:33;99909.34;;;18.63;99.39
19005;BME280;9635;52.078;8.648;2023-06-22T23:26:36;99929.66;;;18.67;99.99
19005;BME280;9635;52.078;8.648;2023-06-22T23:31:39;99926.38;;;18.72;100.00
19005;BME280;9635;52.078;8.648;2023-06-22T23:36:43;99925.19;;;18.60;99.54
19005;BME280;9635;52.078;8.648;2023-06-22T23:41:46;99931.75;;;18.50;99.54
19005;BME280;9635;52.078;8.648;2023-06-22T23:46:49;99949.47;;;18.46;99.49
19005;BME280;9635;52.078;8.648;2023-06-22T23:51:53;99948.44;;;18.47;99.78
19005;BME280;9635;52.078;8.648;2023-06-22T23:56:56;99952.28;;;18.38;99.52
