sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61117;DHT22;47002;50.856;6.580;2022-08-06T00:00:24;12.80;67.40
61117;DHT22;47002;50.856;6.580;2022-08-06T00:02:49;12.60;68.40
61117;DHT22;47002;50.856;6.580;2022-08-06T00:05:15;12.40;68.80
61117;DHT22;47002;50.856;6.580;2022-08-06T00:07:41;12.20;69.60
61117;DHT22;47002;50.856;6.580;2022-08-06T00:10:07;12.10;70.20
61117;DHT22;47002;50.856;6.580;2022-08-06T00:12:34;12.00;70.60
61117;DHT22;47002;50.856;6.580;2022-08-06T00:15:00;11.90;71.00
61117;DHT22;47002;50.856;6.580;2022-08-06T00:17:27;11.80;71.30
61117;DHT22;47002;50.856;6.580;2022-08-06T00:19:53;11.80;71.80
61117;DHT22;47002;50.856;6.580;2022-08-06T00:22:19;11.90;71.70
61117;DHT22;47002;50.856;6.580;2022-08-06T00:24:44;11.80;71.80
61117;DHT22;47002;50.856;6.580;2022-08-06T00:27:10;11.90;71.90
61117;DHT22;47002;50.856;6.580;2022-08-06T00:29:36;11.90;71.80
61117;DHT22;47002;50.856;6.580;2022-08-06T00:32:02;11.90;71.90
61117;DHT22;47002;50.856;6.580;2022-08-06T00:34:29;11.80;72.00
61117;DHT22;47002;50.856;6.580;2022-08-06T00:36:54;11.80;72.10
61117;DHT22;47002;50.856;6.580;2022-08-06T00:39:20;11.80;72.60
61117;DHT22;47002;50.856;6.580;2022-08-06T00:41:47;11.70;72.40
61117;DHT22;47002;50.856;6.580;2022-08-06T00:44:13;11.70;72.70
61117;DHT22;47002;50.856;6.580;2022-08-06T00:46:39;11.70;72.80
61117;DHT22;47002;50.856;6.580;2022-08-06T00:49:04;11.60;73.10
61117;DHT22;47002;50.856;6.580;2022-08-06T00:51:32;11.60;73.30
61117;DHT22;47002;50.856;6.580;2022-08-06T00:53:57;11.50;73.70
61117;DHT22;47002;50.856;6.580;2022-08-06T00:56:24;11.40;74.00
61117;DHT22;47002;50.856;6.580;2022-08-06T00:58:49;11.40;74.10
61117;DHT22;47002;50.856;6.580;2022-08-06T01:01:15;11.40;74.20
61117;DHT22;47002;50.856;6.580;2022-08-06T01:03:41;11.30;74.20
61117;DHT22;47002;50.856;6.580;2022-08-06T01:06:07;11.30;74.50
61117;DHT22;47002;50.856;6.580;2022-08-06T01:08:34;11.20;74.80
61117;DHT22;47002;50.856;6.580;2022-08-06T01:11:00;11.10;75.30
61117;DHT22;47002;50.856;6.580;2022-08-06T01:13:25;11.10;75.30
61117;DHT22;47002;50.856;6.580;2022-08-06T01:16:05;11.10;75.40
61117;DHT22;47002;50.856;6.580;2022-08-06T01:18:39;11.20;75.40
61117;DHT22;47002;50.856;6.580;2022-08-06T01:21:14;11.20;75.30
61117;DHT22;47002;50.856;6.580;2022-08-06T01:24:23;11.20;75.40
61117;DHT22;47002;50.856;6.580;2022-08-06T01:26:58;11.10;75.40
61117;DHT22;47002;50.856;6.580;2022-08-06T01:29:34;11.10;75.60
61117;DHT22;47002;50.856;6.580;2022-08-06T01:32:06;11.10;76.00
61117;DHT22;47002;50.856;6.580;2022-08-06T01:34:36;11.00;76.00
61117;DHT22;47002;50.856;6.580;2022-08-06T01:37:09;11.00;76.20
61117;DHT22;47002;50.856;6.580;2022-08-06T01:39:39;11.00;76.50
61117;DHT22;47002;50.856;6.580;2022-08-06T01:42:07;11.10;76.70
61117;DHT22;47002;50.856;6.580;2022-08-06T01:44:39;11.10;76.40
61117;DHT22;47002;50.856;6.580;2022-08-06T01:47:08;11.10;76.50
61117;DHT22;47002;50.856;6.580;2022-08-06T01:49:36;11.10;76.50
61117;DHT22;47002;50.856;6.580;2022-08-06T01:52:04;11.00;76.80
61117;DHT22;47002;50.856;6.580;2022-08-06T01:54:36;10.90;77.10
61117;DHT22;47002;50.856;6.580;2022-08-06T01:57:03;10.90;77.40
61117;DHT22;47002;50.856;6.580;2022-08-06T01:59:33;10.90;77.50
61117;DHT22;47002;50.856;6.580;2022-08-06T02:02:03;10.90;77.80
61117;DHT22;47002;50.856;6.580;2022-08-06T02:04:38;11.00;77.70
61117;DHT22;47002;50.856;6.580;2022-08-06T02:07:06;11.10;77.20
61117;DHT22;47002;50.856;6.580;2022-08-06T02:09:34;11.00;77.20
61117;DHT22;47002;50.856;6.580;2022-08-06T02:12:08;10.90;77.40
61117;DHT22;47002;50.856;6.580;2022-08-06T02:14:39;10.70;78.10
61117;DHT22;47002;50.856;6.580;2022-08-06T02:17:08;10.70;78.40
61117;DHT22;47002;50.856;6.580;2022-08-06T02:19:34;10.70;78.60
61117;DHT22;47002;50.856;6.580;2022-08-06T02:22:03;10.60;78.80
61117;DHT22;47002;50.856;6.580;2022-08-06T02:24:30;10.70;78.90
61117;DHT22;47002;50.856;6.580;2022-08-06T02:26:59;10.60;78.90
61117;DHT22;47002;50.856;6.580;2022-08-06T02:29:27;10.60;78.90
61117;DHT22;47002;50.856;6.580;2022-08-06T02:31:53;10.60;79.10
61117;DHT22;47002;50.856;6.580;2022-08-06T02:34:21;10.60;79.20
61117;DHT22;47002;50.856;6.580;2022-08-06T02:36:52;10.40;79.50
61117;DHT22;47002;50.856;6.580;2022-08-06T02:39:24;10.30;79.80
61117;DHT22;47002;50.856;6.580;2022-08-06T02:42:00;10.20;80.00
61117;DHT22;47002;50.856;6.580;2022-08-06T02:44:35;10.10;80.40
61117;DHT22;47002;50.856;6.580;2022-08-06T02:47:06;10.10;80.70
61117;DHT22;47002;50.856;6.580;2022-08-06T02:49:37;10.00;80.90
61117;DHT22;47002;50.856;6.580;2022-08-06T02:52:13;9.90;81.20
61117;DHT22;47002;50.856;6.580;2022-08-06T02:54:43;9.80;81.60
61117;DHT22;47002;50.856;6.580;2022-08-06T02:57:16;9.80;81.80
61117;DHT22;47002;50.856;6.580;2022-08-06T02:59:45;9.70;82.10
61117;DHT22;47002;50.856;6.580;2022-08-06T03:02:14;9.60;82.40
61117;DHT22;47002;50.856;6.580;2022-08-06T03:04:47;9.50;82.70
61117;DHT22;47002;50.856;6.580;2022-08-06T03:07:14;9.50;83.10
61117;DHT22;47002;50.856;6.580;2022-08-06T03:09:42;9.40;83.40
61117;DHT22;47002;50.856;6.580;2022-08-06T03:12:12;9.40;83.40
61117;DHT22;47002;50.856;6.580;2022-08-06T03:14:39;9.30;83.10
61117;DHT22;47002;50.856;6.580;2022-08-06T03:17:06;9.30;82.70
61117;DHT22;47002;50.856;6.580;2022-08-06T03:19:33;9.30;83.00
61117;DHT22;47002;50.856;6.580;2022-08-06T03:22:01;9.20;82.40
61117;DHT22;47002;50.856;6.580;2022-08-06T03:24:28;9.20;82.10
61117;DHT22;47002;50.856;6.580;2022-08-06T03:26:58;9.10;82.20
61117;DHT22;47002;50.856;6.580;2022-08-06T03:29:25;8.90;82.60
61117;DHT22;47002;50.856;6.580;2022-08-06T03:31:52;8.80;83.20
61117;DHT22;47002;50.856;6.580;2022-08-06T03:34:19;8.70;83.70
61117;DHT22;47002;50.856;6.580;2022-08-06T03:36:45;8.60;84.00
61117;DHT22;47002;50.856;6.580;2022-08-06T03:39:14;8.60;84.50
61117;DHT22;47002;50.856;6.580;2022-08-06T03:41:41;8.60;85.40
61117;DHT22;47002;50.856;6.580;2022-08-06T03:44:08;8.60;85.60
61117;DHT22;47002;50.856;6.580;2022-08-06T03:46:42;8.60;85.50
61117;DHT22;47002;50.856;6.580;2022-08-06T03:49:13;8.60;85.20
61117;DHT22;47002;50.856;6.580;2022-08-06T03:51:41;8.60;84.80
61117;DHT22;47002;50.856;6.580;2022-08-06T03:54:08;8.50;84.70
61117;DHT22;47002;50.856;6.580;2022-08-06T03:56:37;8.40;85.10
61117;DHT22;47002;50.856;6.580;2022-08-06T03:59:05;8.40;85.50
61117;DHT22;47002;50.856;6.580;2022-08-06T04:01:35;8.30;85.80
61117;DHT22;47002;50.856;6.580;2022-08-06T04:04:02;8.30;85.90
61117;DHT22;47002;50.856;6.580;2022-08-06T04:06:29;8.20;85.80
61117;DHT22;47002;50.856;6.580;2022-08-06T04:08:56;8.20;85.90
61117;DHT22;47002;50.856;6.580;2022-08-06T04:11:23;8.10;85.90
61117;DHT22;47002;50.856;6.580;2022-08-06T04:13:50;8.10;86.10
61117;DHT22;47002;50.856;6.580;2022-08-06T04:16:17;8.10;86.20
61117;DHT22;47002;50.856;6.580;2022-08-06T04:18:43;8.10;86.10
61117;DHT22;47002;50.856;6.580;2022-08-06T04:21:14;8.10;86.20
61117;DHT22;47002;50.856;6.580;2022-08-06T04:23:40;8.00;86.40
61117;DHT22;47002;50.856;6.580;2022-08-06T04:26:07;8.10;86.80
61117;DHT22;47002;50.856;6.580;2022-08-06T04:28:36;8.10;86.40
61117;DHT22;47002;50.856;6.580;2022-08-06T04:31:08;8.10;86.40
61117;DHT22;47002;50.856;6.580;2022-08-06T04:33:35;8.10;86.80
61117;DHT22;47002;50.856;6.580;2022-08-06T04:36:02;8.10;86.80
61117;DHT22;47002;50.856;6.580;2022-08-06T04:38:28;8.20;87.20
61117;DHT22;47002;50.856;6.580;2022-08-06T04:40:54;8.30;87.00
61117;DHT22;47002;50.856;6.580;2022-08-06T04:43:20;8.30;87.10
61117;DHT22;47002;50.856;6.580;2022-08-06T04:45:46;8.40;87.50
61117;DHT22;47002;50.856;6.580;2022-08-06T04:48:15;8.40;87.70
61117;DHT22;47002;50.856;6.580;2022-08-06T04:50:41;8.50;88.00
61117;DHT22;47002;50.856;6.580;2022-08-06T04:53:08;8.50;88.00
61117;DHT22;47002;50.856;6.580;2022-08-06T04:55:35;8.60;88.10
61117;DHT22;47002;50.856;6.580;2022-08-06T04:58:01;8.60;88.00
61117;DHT22;47002;50.856;6.580;2022-08-06T05:00:27;8.60;88.20
61117;DHT22;47002;50.856;6.580;2022-08-06T05:02:53;8.60;88.30
61117;DHT22;47002;50.856;6.580;2022-08-06T05:05:22;8.70;88.40
61117;DHT22;47002;50.856;6.580;2022-08-06T05:07:49;8.80;88.50
61117;DHT22;47002;50.856;6.580;2022-08-06T05:10:16;8.90;88.50
61117;DHT22;47002;50.856;6.580;2022-08-06T05:12:44;9.00;88.60
61117;DHT22;47002;50.856;6.580;2022-08-06T05:15:14;9.10;88.50
61117;DHT22;47002;50.856;6.580;2022-08-06T05:17:42;9.20;88.40
61117;DHT22;47002;50.856;6.580;2022-08-06T05:20:15;9.30;88.30
61117;DHT22;47002;50.856;6.580;2022-08-06T05:22:44;9.50;88.10
61117;DHT22;47002;50.856;6.580;2022-08-06T05:25:11;9.70;87.80
61117;DHT22;47002;50.856;6.580;2022-08-06T05:27:37;9.80;87.40
61117;DHT22;47002;50.856;6.580;2022-08-06T05:30:05;10.00;87.00
61117;DHT22;47002;50.856;6.580;2022-08-06T05:32:39;10.10;86.60
61117;DHT22;47002;50.856;6.580;2022-08-06T05:35:05;10.20;86.00
61117;DHT22;47002;50.856;6.580;2022-08-06T05:37:31;10.40;85.50
61117;DHT22;47002;50.856;6.580;2022-08-06T05:39:58;10.60;85.20
61117;DHT22;47002;50.856;6.580;2022-08-06T05:42:24;10.70;84.80
61117;DHT22;47002;50.856;6.580;2022-08-06T05:44:50;10.80;84.30
61117;DHT22;47002;50.856;6.580;2022-08-06T05:47:20;11.00;83.90
61117;DHT22;47002;50.856;6.580;2022-08-06T05:49:51;11.10;83.20
61117;DHT22;47002;50.856;6.580;2022-08-06T05:52:23;11.30;82.70
61117;DHT22;47002;50.856;6.580;2022-08-06T05:54:52;11.50;82.10
61117;DHT22;47002;50.856;6.580;2022-08-06T05:57:26;11.60;81.60
61117;DHT22;47002;50.856;6.580;2022-08-06T05:59:56;11.70;81.50
61117;DHT22;47002;50.856;6.580;2022-08-06T06:02:25;11.90;81.20
61117;DHT22;47002;50.856;6.580;2022-08-06T06:04:52;12.00;80.70
61117;DHT22;47002;50.856;6.580;2022-08-06T06:07:18;12.20;79.60
61117;DHT22;47002;50.856;6.580;2022-08-06T06:09:45;12.30;79.00
61117;DHT22;47002;50.856;6.580;2022-08-06T06:12:11;12.60;78.40
61117;DHT22;47002;50.856;6.580;2022-08-06T06:14:40;12.70;77.90
61117;DHT22;47002;50.856;6.580;2022-08-06T06:17:19;12.70;77.70
61117;DHT22;47002;50.856;6.580;2022-08-06T06:19:55;12.80;77.20
61117;DHT22;47002;50.856;6.580;2022-08-06T06:22:27;12.90;76.60
61117;DHT22;47002;50.856;6.580;2022-08-06T06:24:57;13.10;76.30
61117;DHT22;47002;50.856;6.580;2022-08-06T06:30:16;13.20;74.90
61117;DHT22;47002;50.856;6.580;2022-08-06T06:32:44;13.30;74.50
61117;DHT22;47002;50.856;6.580;2022-08-06T06:35:18;13.30;74.20
61117;DHT22;47002;50.856;6.580;2022-08-06T06:37:51;13.40;74.10
61117;DHT22;47002;50.856;6.580;2022-08-06T06:40:28;13.50;73.90
61117;DHT22;47002;50.856;6.580;2022-08-06T06:43:00;13.60;73.60
61117;DHT22;47002;50.856;6.580;2022-08-06T06:45:34;13.70;73.30
61117;DHT22;47002;50.856;6.580;2022-08-06T06:48:06;13.80;72.90
61117;DHT22;47002;50.856;6.580;2022-08-06T06:50:37;13.90;72.50
61117;DHT22;47002;50.856;6.580;2022-08-06T06:53:05;14.10;72.20
61117;DHT22;47002;50.856;6.580;2022-08-06T06:55:35;14.10;71.50
61117;DHT22;47002;50.856;6.580;2022-08-06T06:58:05;14.20;71.30
61117;DHT22;47002;50.856;6.580;2022-08-06T07:00:34;14.30;70.50
61117;DHT22;47002;50.856;6.580;2022-08-06T07:03:01;14.30;70.40
61117;DHT22;47002;50.856;6.580;2022-08-06T07:05:29;14.50;70.50
61117;DHT22;47002;50.856;6.580;2022-08-06T07:07:56;14.70;69.50
61117;DHT22;47002;50.856;6.580;2022-08-06T07:10:24;14.80;68.70
61117;DHT22;47002;50.856;6.580;2022-08-06T07:12:50;15.00;68.60
61117;DHT22;47002;50.856;6.580;2022-08-06T07:15:18;15.10;67.90
61117;DHT22;47002;50.856;6.580;2022-08-06T07:17:48;15.10;67.60
61117;DHT22;47002;50.856;6.580;2022-08-06T07:20:18;15.20;66.90
61117;DHT22;47002;50.856;6.580;2022-08-06T07:22:44;15.30;66.50
61117;DHT22;47002;50.856;6.580;2022-08-06T07:25:12;15.20;67.10
61117;DHT22;47002;50.856;6.580;2022-08-06T07:27:40;15.30;66.90
61117;DHT22;47002;50.856;6.580;2022-08-06T07:30:09;15.40;66.80
61117;DHT22;47002;50.856;6.580;2022-08-06T07:32:35;15.50;66.30
61117;DHT22;47002;50.856;6.580;2022-08-06T07:35:05;15.60;65.70
61117;DHT22;47002;50.856;6.580;2022-08-06T07:37:32;15.60;65.50
61117;DHT22;47002;50.856;6.580;2022-08-06T07:40:00;15.70;65.50
61117;DHT22;47002;50.856;6.580;2022-08-06T07:42:27;15.70;65.30
61117;DHT22;47002;50.856;6.580;2022-08-06T07:44:58;15.80;65.20
61117;DHT22;47002;50.856;6.580;2022-08-06T07:47:27;15.90;65.20
61117;DHT22;47002;50.856;6.580;2022-08-06T07:49:56;16.10;64.90
61117;DHT22;47002;50.856;6.580;2022-08-06T07:52:25;16.10;64.60
61117;DHT22;47002;50.856;6.580;2022-08-06T07:54:51;16.30;64.10
61117;DHT22;47002;50.856;6.580;2022-08-06T07:57:17;16.50;63.10
61117;DHT22;47002;50.856;6.580;2022-08-06T07:59:44;16.60;62.90
61117;DHT22;47002;50.856;6.580;2022-08-06T08:02:11;16.60;62.30
61117;DHT22;47002;50.856;6.580;2022-08-06T08:04:37;16.60;62.60
61117;DHT22;47002;50.856;6.580;2022-08-06T08:07:04;16.60;62.80
61117;DHT22;47002;50.856;6.580;2022-08-06T08:09:33;16.80;62.40
61117;DHT22;47002;50.856;6.580;2022-08-06T08:12:01;16.90;61.80
61117;DHT22;47002;50.856;6.580;2022-08-06T08:14:27;17.00;60.50
61117;DHT22;47002;50.856;6.580;2022-08-06T08:16:54;17.00;60.30
61117;DHT22;47002;50.856;6.580;2022-08-06T08:19:24;16.90;60.00
61117;DHT22;47002;50.856;6.580;2022-08-06T08:21:50;17.00;59.80
61117;DHT22;47002;50.856;6.580;2022-08-06T08:24:16;16.90;60.20
61117;DHT22;47002;50.856;6.580;2022-08-06T08:26:46;16.80;60.90
61117;DHT22;47002;50.856;6.580;2022-08-06T08:29:12;16.90;60.70
61117;DHT22;47002;50.856;6.580;2022-08-06T08:31:38;17.10;59.00
61117;DHT22;47002;50.856;6.580;2022-08-06T08:34:03;17.00;59.60
61117;DHT22;47002;50.856;6.580;2022-08-06T08:36:29;16.90;59.70
61117;DHT22;47002;50.856;6.580;2022-08-06T08:38:55;16.90;60.00
61117;DHT22;47002;50.856;6.580;2022-08-06T08:41:24;17.00;59.80
61117;DHT22;47002;50.856;6.580;2022-08-06T08:43:56;16.90;59.20
61117;DHT22;47002;50.856;6.580;2022-08-06T08:46:22;16.80;59.10
61117;DHT22;47002;50.856;6.580;2022-08-06T08:48:50;16.90;59.70
61117;DHT22;47002;50.856;6.580;2022-08-06T08:51:17;17.00;58.20
61117;DHT22;47002;50.856;6.580;2022-08-06T08:53:48;17.10;58.20
61117;DHT22;47002;50.856;6.580;2022-08-06T08:56:14;17.10;57.80
61117;DHT22;47002;50.856;6.580;2022-08-06T08:58:40;17.20;58.00
61117;DHT22;47002;50.856;6.580;2022-08-06T09:01:08;17.40;56.70
61117;DHT22;47002;50.856;6.580;2022-08-06T09:03:36;17.40;57.10
61117;DHT22;47002;50.856;6.580;2022-08-06T09:06:02;17.60;56.50
61117;DHT22;47002;50.856;6.580;2022-08-06T09:08:29;17.80;54.60
61117;DHT22;47002;50.856;6.580;2022-08-06T09:10:56;17.90;54.20
61117;DHT22;47002;50.856;6.580;2022-08-06T09:13:23;17.90;53.70
61117;DHT22;47002;50.856;6.580;2022-08-06T09:15:49;18.00;52.50
61117;DHT22;47002;50.856;6.580;2022-08-06T09:18:16;18.10;51.90
61117;DHT22;47002;50.856;6.580;2022-08-06T09:20:41;18.20;51.20
61117;DHT22;47002;50.856;6.580;2022-08-06T09:23:07;18.40;51.20
61117;DHT22;47002;50.856;6.580;2022-08-06T09:25:38;18.60;51.40
61117;DHT22;47002;50.856;6.580;2022-08-06T09:28:05;18.80;50.30
61117;DHT22;47002;50.856;6.580;2022-08-06T09:30:33;18.80;50.60
61117;DHT22;47002;50.856;6.580;2022-08-06T09:32:59;18.70;51.00
61117;DHT22;47002;50.856;6.580;2022-08-06T09:35:28;18.70;50.70
61117;DHT22;47002;50.856;6.580;2022-08-06T09:38:00;18.50;50.80
61117;DHT22;47002;50.856;6.580;2022-08-06T09:40:26;18.20;52.00
61117;DHT22;47002;50.856;6.580;2022-08-06T09:42:52;18.00;52.90
61117;DHT22;47002;50.856;6.580;2022-08-06T09:45:19;18.10;53.10
61117;DHT22;47002;50.856;6.580;2022-08-06T09:47:46;18.20;52.40
61117;DHT22;47002;50.856;6.580;2022-08-06T09:50:13;18.30;51.30
61117;DHT22;47002;50.856;6.580;2022-08-06T09:52:40;18.30;50.10
61117;DHT22;47002;50.856;6.580;2022-08-06T09:55:06;18.40;49.80
61117;DHT22;47002;50.856;6.580;2022-08-06T09:57:44;18.40;49.70
61117;DHT22;47002;50.856;6.580;2022-08-06T10:00:11;18.50;48.50
61117;DHT22;47002;50.856;6.580;2022-08-06T10:02:49;18.60;48.10
61117;DHT22;47002;50.856;6.580;2022-08-06T10:05:20;18.60;47.50
61117;DHT22;47002;50.856;6.580;2022-08-06T10:08:05;18.70;46.00
61117;DHT22;47002;50.856;6.580;2022-08-06T10:10:42;18.80;45.30
61117;DHT22;47002;50.856;6.580;2022-08-06T10:13:16;19.00;44.80
61117;DHT22;47002;50.856;6.580;2022-08-06T10:15:42;19.10;44.20
61117;DHT22;47002;50.856;6.580;2022-08-06T10:18:08;19.10;44.50
61117;DHT22;47002;50.856;6.580;2022-08-06T10:20:34;19.10;44.80
61117;DHT22;47002;50.856;6.580;2022-08-06T10:23:01;19.20;42.30
61117;DHT22;47002;50.856;6.580;2022-08-06T10:25:27;19.20;41.30
61117;DHT22;47002;50.856;6.580;2022-08-06T10:27:54;19.30;41.40
61117;DHT22;47002;50.856;6.580;2022-08-06T10:30:20;19.20;41.30
61117;DHT22;47002;50.856;6.580;2022-08-06T10:32:48;19.50;42.80
61117;DHT22;47002;50.856;6.580;2022-08-06T10:35:20;19.60;41.70
61117;DHT22;47002;50.856;6.580;2022-08-06T10:37:50;19.80;40.80
61117;DHT22;47002;50.856;6.580;2022-08-06T10:40:20;20.10;39.60
61117;DHT22;47002;50.856;6.580;2022-08-06T10:42:46;20.30;38.80
61117;DHT22;47002;50.856;6.580;2022-08-06T10:45:12;20.20;36.80
61117;DHT22;47002;50.856;6.580;2022-08-06T10:47:39;20.10;38.40
61117;DHT22;47002;50.856;6.580;2022-08-06T10:50:06;20.20;37.60
61117;DHT22;47002;50.856;6.580;2022-08-06T10:52:34;20.20;38.70
61117;DHT22;47002;50.856;6.580;2022-08-06T10:55:00;20.30;39.80
61117;DHT22;47002;50.856;6.580;2022-08-06T10:57:30;20.60;38.30
61117;DHT22;47002;50.856;6.580;2022-08-06T10:59:57;20.80;37.70
61117;DHT22;47002;50.856;6.580;2022-08-06T11:02:32;21.10;37.30
61117;DHT22;47002;50.856;6.580;2022-08-06T11:05:04;21.20;35.90
61117;DHT22;47002;50.856;6.580;2022-08-06T11:07:50;20.90;36.70
61117;DHT22;47002;50.856;6.580;2022-08-06T11:10:37;20.60;36.90
61117;DHT22;47002;50.856;6.580;2022-08-06T11:13:17;20.30;37.00
61117;DHT22;47002;50.856;6.580;2022-08-06T11:15:44;20.30;36.00
61117;DHT22;47002;50.856;6.580;2022-08-06T11:18:12;20.10;37.00
61117;DHT22;47002;50.856;6.580;2022-08-06T11:20:40;19.90;38.00
61117;DHT22;47002;50.856;6.580;2022-08-06T11:23:29;19.90;37.90
61117;DHT22;47002;50.856;6.580;2022-08-06T11:25:56;19.90;38.10
61117;DHT22;47002;50.856;6.580;2022-08-06T11:28:58;20.10;38.30
61117;DHT22;47002;50.856;6.580;2022-08-06T11:31:33;20.60;37.50
61117;DHT22;47002;50.856;6.580;2022-08-06T11:34:00;21.10;35.60
61117;DHT22;47002;50.856;6.580;2022-08-06T11:36:28;21.50;34.80
61117;DHT22;47002;50.856;6.580;2022-08-06T11:39:07;21.60;35.10
61117;DHT22;47002;50.856;6.580;2022-08-06T11:41:44;21.70;35.40
61117;DHT22;47002;50.856;6.580;2022-08-06T11:44:11;21.60;34.90
61117;DHT22;47002;50.856;6.580;2022-08-06T11:46:38;21.40;34.40
61117;DHT22;47002;50.856;6.580;2022-08-06T11:49:12;21.10;35.00
61117;DHT22;47002;50.856;6.580;2022-08-06T11:51:38;20.90;35.80
61117;DHT22;47002;50.856;6.580;2022-08-06T11:54:09;20.90;36.60
61117;DHT22;47002;50.856;6.580;2022-08-06T11:56:34;21.10;36.50
61117;DHT22;47002;50.856;6.580;2022-08-06T11:59:14;21.50;35.50
61117;DHT22;47002;50.856;6.580;2022-08-06T12:01:47;21.90;34.90
61117;DHT22;47002;50.856;6.580;2022-08-06T12:04:38;22.30;33.90
61117;DHT22;47002;50.856;6.580;2022-08-06T12:07:21;22.80;33.90
61117;DHT22;47002;50.856;6.580;2022-08-06T12:09:59;23.20;32.80
61117;DHT22;47002;50.856;6.580;2022-08-06T12:12:34;23.30;32.50
61117;DHT22;47002;50.856;6.580;2022-08-06T12:15:03;23.10;33.40
61117;DHT22;47002;50.856;6.580;2022-08-06T12:17:30;22.60;32.90
61117;DHT22;47002;50.856;6.580;2022-08-06T12:19:57;22.10;33.60
61117;DHT22;47002;50.856;6.580;2022-08-06T12:22:24;21.60;34.10
61117;DHT22;47002;50.856;6.580;2022-08-06T12:24:51;21.60;34.70
61117;DHT22;47002;50.856;6.580;2022-08-06T12:27:18;21.80;34.80
61117;DHT22;47002;50.856;6.580;2022-08-06T12:29:43;22.10;33.30
61117;DHT22;47002;50.856;6.580;2022-08-06T12:32:26;22.20;33.40
61117;DHT22;47002;50.856;6.580;2022-08-06T12:34:53;22.30;32.80
61117;DHT22;47002;50.856;6.580;2022-08-06T12:37:19;22.50;33.10
61117;DHT22;47002;50.856;6.580;2022-08-06T12:39:46;23.00;33.30
61117;DHT22;47002;50.856;6.580;2022-08-06T12:42:22;23.30;31.50
61117;DHT22;47002;50.856;6.580;2022-08-06T12:44:47;23.20;31.00
61117;DHT22;47002;50.856;6.580;2022-08-06T12:47:13;23.10;31.10
61117;DHT22;47002;50.856;6.580;2022-08-06T12:49:41;23.10;31.40
61117;DHT22;47002;50.856;6.580;2022-08-06T12:52:11;23.00;31.50
61117;DHT22;47002;50.856;6.580;2022-08-06T12:54:37;22.80;32.50
61117;DHT22;47002;50.856;6.580;2022-08-06T12:57:03;23.00;32.40
61117;DHT22;47002;50.856;6.580;2022-08-06T12:59:29;23.30;31.40
61117;DHT22;47002;50.856;6.580;2022-08-06T13:01:55;23.50;30.20
61117;DHT22;47002;50.856;6.580;2022-08-06T13:04:22;23.60;30.80
61117;DHT22;47002;50.856;6.580;2022-08-06T13:06:50;23.60;31.40
61117;DHT22;47002;50.856;6.580;2022-08-06T13:09:16;23.60;31.30
61117;DHT22;47002;50.856;6.580;2022-08-06T13:11:42;23.90;31.30
61117;DHT22;47002;50.856;6.580;2022-08-06T13:14:13;24.30;30.60
61117;DHT22;47002;50.856;6.580;2022-08-06T13:16:41;24.50;28.50
61117;DHT22;47002;50.856;6.580;2022-08-06T13:19:08;24.10;29.10
61117;DHT22;47002;50.856;6.580;2022-08-06T13:21:34;23.80;30.10
61117;DHT22;47002;50.856;6.580;2022-08-06T13:24:02;24.10;29.90
61117;DHT22;47002;50.856;6.580;2022-08-06T13:26:29;24.70;29.10
61117;DHT22;47002;50.856;6.580;2022-08-06T13:29:09;25.10;28.50
61117;DHT22;47002;50.856;6.580;2022-08-06T13:31:37;25.40;28.40
61117;DHT22;47002;50.856;6.580;2022-08-06T13:34:04;26.00;27.70
61117;DHT22;47002;50.856;6.580;2022-08-06T13:36:31;27.00;26.00
61117;DHT22;47002;50.856;6.580;2022-08-06T13:38:57;27.50;25.60
61117;DHT22;47002;50.856;6.580;2022-08-06T13:41:28;27.90;25.00
61117;DHT22;47002;50.856;6.580;2022-08-06T13:43:54;28.40;23.80
61117;DHT22;47002;50.856;6.580;2022-08-06T13:46:20;28.50;23.40
61117;DHT22;47002;50.856;6.580;2022-08-06T13:48:46;28.50;24.00
61117;DHT22;47002;50.856;6.580;2022-08-06T13:51:13;29.00;22.40
61117;DHT22;47002;50.856;6.580;2022-08-06T13:53:39;29.00;22.70
61117;DHT22;47002;50.856;6.580;2022-08-06T13:56:06;28.50;23.40
61117;DHT22;47002;50.856;6.580;2022-08-06T13:58:33;27.90;23.70
61117;DHT22;47002;50.856;6.580;2022-08-06T14:00:59;27.90;23.80
61117;DHT22;47002;50.856;6.580;2022-08-06T14:03:25;27.60;24.40
61117;DHT22;47002;50.856;6.580;2022-08-06T14:05:51;26.90;25.20
61117;DHT22;47002;50.856;6.580;2022-08-06T14:08:17;26.60;25.70
61117;DHT22;47002;50.856;6.580;2022-08-06T14:10:42;27.10;25.00
61117;DHT22;47002;50.856;6.580;2022-08-06T14:13:08;28.00;24.50
61117;DHT22;47002;50.856;6.580;2022-08-06T14:15:35;29.00;23.10
61117;DHT22;47002;50.856;6.580;2022-08-06T14:18:01;29.70;21.80
61117;DHT22;47002;50.856;6.580;2022-08-06T14:20:27;30.50;21.30
61117;DHT22;47002;50.856;6.580;2022-08-06T14:22:53;30.30;20.90
61117;DHT22;47002;50.856;6.580;2022-08-06T14:25:19;29.50;21.90
61117;DHT22;47002;50.856;6.580;2022-08-06T14:27:44;29.60;22.20
61117;DHT22;47002;50.856;6.580;2022-08-06T14:30:11;30.00;21.90
61117;DHT22;47002;50.856;6.580;2022-08-06T14:32:38;29.80;21.40
61117;DHT22;47002;50.856;6.580;2022-08-06T14:35:05;28.90;22.50
61117;DHT22;47002;50.856;6.580;2022-08-06T14:37:31;28.00;22.90
61117;DHT22;47002;50.856;6.580;2022-08-06T14:39:57;26.90;24.00
61117;DHT22;47002;50.856;6.580;2022-08-06T14:42:22;26.10;24.90
61117;DHT22;47002;50.856;6.580;2022-08-06T14:44:48;26.40;24.70
61117;DHT22;47002;50.856;6.580;2022-08-06T14:47:14;26.80;24.00
61117;DHT22;47002;50.856;6.580;2022-08-06T14:49:41;27.70;23.20
61117;DHT22;47002;50.856;6.580;2022-08-06T14:52:07;28.80;23.10
61117;DHT22;47002;50.856;6.580;2022-08-06T14:54:33;29.60;22.70
61117;DHT22;47002;50.856;6.580;2022-08-06T14:57:00;30.10;22.10
61117;DHT22;47002;50.856;6.580;2022-08-06T14:59:27;29.60;22.40
61117;DHT22;47002;50.856;6.580;2022-08-06T15:01:52;28.80;22.90
61117;DHT22;47002;50.856;6.580;2022-08-06T15:04:18;28.00;24.00
61117;DHT22;47002;50.856;6.580;2022-08-06T15:06:46;27.30;24.40
61117;DHT22;47002;50.856;6.580;2022-08-06T15:09:11;27.80;24.30
61117;DHT22;47002;50.856;6.580;2022-08-06T15:11:37;28.60;23.60
61117;DHT22;47002;50.856;6.580;2022-08-06T15:14:03;29.20;22.90
61117;DHT22;47002;50.856;6.580;2022-08-06T15:16:30;30.30;22.20
61117;DHT22;47002;50.856;6.580;2022-08-06T15:18:55;31.10;21.10
61117;DHT22;47002;50.856;6.580;2022-08-06T15:21:21;31.30;20.40
61117;DHT22;47002;50.856;6.580;2022-08-06T15:23:48;30.10;21.30
61117;DHT22;47002;50.856;6.580;2022-08-06T15:26:14;28.90;21.90
61117;DHT22;47002;50.856;6.580;2022-08-06T15:28:40;28.00;23.10
61117;DHT22;47002;50.856;6.580;2022-08-06T15:31:06;28.10;23.40
61117;DHT22;47002;50.856;6.580;2022-08-06T15:33:32;28.60;23.20
61117;DHT22;47002;50.856;6.580;2022-08-06T15:35:58;29.20;22.70
61117;DHT22;47002;50.856;6.580;2022-08-06T15:38:25;30.10;22.30
61117;DHT22;47002;50.856;6.580;2022-08-06T15:40:52;31.20;21.20
61117;DHT22;47002;50.856;6.580;2022-08-06T15:43:18;32.00;20.00