sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6358;SDS011;3212;51.460;11.868;2023-04-23T00:00:58;4.40;;;3.27;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:04:19;6.13;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:07:41;8.00;;;3.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:11:04;4.45;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:14:26;5.23;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:17:49;4.37;;;3.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:21:12;4.57;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:24:34;8.10;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:27:56;5.67;;;3.43;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:31:18;4.27;;;3.07;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:34:40;4.33;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:38:01;3.57;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:41:23;3.50;;;3.07;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:44:45;8.30;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:48:07;4.30;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:51:29;3.90;;;3.27;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:54:51;8.93;;;3.62;;
6358;SDS011;3212;51.460;11.868;2023-04-23T00:58:12;5.83;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:01:35;4.80;;;3.87;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:04:57;7.67;;;3.93;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:08:19;4.20;;;3.53;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:11:41;7.83;;;3.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:15:04;7.33;;;3.63;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:18:27;5.23;;;3.73;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:21:50;9.53;;;3.93;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:25:12;6.17;;;4.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:28:33;5.70;;;3.67;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:31:55;6.33;;;3.57;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:35:21;7.50;;;3.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:38:44;4.27;;;3.67;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:42:06;5.30;;;3.83;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:45:28;6.37;;;4.20;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:48:49;5.90;;;3.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:52:11;4.20;;;3.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:55:33;4.43;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T01:58:55;6.30;;;4.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:02:17;7.83;;;3.93;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:05:38;4.87;;;4.03;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:09:00;9.30;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:12:25;6.77;;;3.93;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:15:47;7.93;;;4.17;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:19:09;4.73;;;4.03;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:22:31;5.73;;;4.23;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:25:53;5.37;;;3.73;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:29:15;10.53;;;3.97;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:32:37;6.00;;;4.20;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:35:59;6.90;;;3.93;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:39:20;5.30;;;3.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:42:42;6.00;;;4.17;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:46:04;7.70;;;4.47;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:49:28;6.17;;;4.27;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:52:50;6.22;;;3.97;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:56:12;6.68;;;3.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T02:59:34;7.13;;;4.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:02:56;9.07;;;4.13;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:06:18;5.30;;;3.97;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:09:39;3.87;;;3.47;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:13:02;6.10;;;3.87;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:16:26;5.00;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:19:47;7.20;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:23:10;5.50;;;4.03;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:26:32;6.20;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:29:55;7.63;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:33:17;6.37;;;4.27;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:36:39;4.00;;;3.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:40:02;4.80;;;4.30;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:43:24;6.73;;;4.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:46:46;4.73;;;3.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:50:11;6.07;;;4.20;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:53:33;5.93;;;4.17;;
6358;SDS011;3212;51.460;11.868;2023-04-23T03:56:55;6.10;;;4.20;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:00:18;4.97;;;4.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:03:40;4.83;;;3.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:07:01;6.93;;;3.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:10:23;4.30;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:13:45;6.60;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:17:07;4.23;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:20:30;7.10;;;3.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:23:53;3.90;;;3.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:27:15;3.10;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:30:37;3.93;;;3.23;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:33:59;4.80;;;3.37;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:37:21;5.07;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:40:43;4.18;;;2.83;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:44:06;2.30;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:47:31;2.57;;;2.37;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:50:53;3.20;;;2.17;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:54:14;3.07;;;2.37;;
6358;SDS011;3212;51.460;11.868;2023-04-23T04:57:36;5.00;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:01:01;2.53;;;1.97;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:04:23;2.40;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:07:46;2.90;;;2.17;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:11:07;6.03;;;2.37;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:14:29;2.40;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:17:52;4.40;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:21:13;2.60;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:24:35;2.50;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:27:57;2.73;;;2.43;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:31:42;3.20;;;2.53;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:35:04;4.17;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:38:26;4.23;;;2.33;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:41:48;3.20;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:45:11;3.47;;;2.13;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:48:33;2.60;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:51:55;2.70;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:55:18;2.27;;;2.07;;
6358;SDS011;3212;51.460;11.868;2023-04-23T05:58:40;2.93;;;2.13;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:02:02;3.20;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:05:24;8.43;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:08:47;2.47;;;2.27;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:12:09;3.93;;;2.67;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:15:30;2.87;;;2.57;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:18:53;3.90;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:22:18;7.20;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:25:40;3.20;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:29:02;2.83;;;2.53;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:32:24;3.50;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:35:47;3.67;;;2.57;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:39:09;3.13;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:42:31;3.53;;;2.87;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:45:53;3.00;;;2.67;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:49:15;4.87;;;2.87;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:52:37;3.90;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:56:00;3.03;;;2.73;;
6358;SDS011;3212;51.460;11.868;2023-04-23T06:59:22;3.53;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:02:45;3.80;;;3.03;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:06:07;2.90;;;2.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:09:29;2.60;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:12:51;2.93;;;2.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:16:14;2.10;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:19:36;2.10;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:22:58;2.10;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:26:20;3.50;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:29:43;4.00;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:33:04;3.83;;;2.87;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:36:27;3.37;;;3.03;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:39:49;3.43;;;2.67;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:43:11;3.53;;;3.17;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:46:33;3.10;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:49:56;3.23;;;2.93;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:53:18;4.90;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T07:56:40;4.97;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:00:03;5.27;;;3.27;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:03:25;3.20;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:06:48;4.00;;;3.03;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:10:10;3.30;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:13:31;6.80;;;3.57;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:16:54;5.73;;;3.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:20:17;4.20;;;3.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:23:39;5.13;;;3.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:27:01;4.47;;;3.93;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:30:23;4.43;;;3.97;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:33:46;8.30;;;5.03;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:37:09;7.10;;;5.30;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:40:31;7.03;;;5.27;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:43:59;6.90;;;5.30;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:47:23;6.03;;;4.93;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:50:44;6.93;;;5.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:54:05;5.80;;;4.83;;
6358;SDS011;3212;51.460;11.868;2023-04-23T08:57:27;6.33;;;5.13;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:00:49;5.40;;;4.37;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:04:12;6.40;;;4.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:07:34;6.40;;;4.83;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:10:58;7.00;;;3.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:14:18;5.33;;;4.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:17:41;4.33;;;3.93;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:21:03;4.70;;;3.13;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:24:25;5.07;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:27:48;4.20;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:31:08;2.80;;;2.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:34:33;3.10;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:37:53;4.90;;;3.03;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:41:22;4.40;;;3.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:44:43;3.10;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:48:06;3.00;;;2.67;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:51:29;3.77;;;2.37;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:54:57;5.50;;;4.37;;
6358;SDS011;3212;51.460;11.868;2023-04-23T09:58:22;5.40;;;4.30;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:01:44;3.90;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:08:34;6.00;;;4.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:11:58;4.80;;;3.67;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:15:19;5.00;;;4.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:18:41;4.60;;;3.97;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:22:04;4.83;;;4.33;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:25:25;5.07;;;4.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:28:48;5.07;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:32:10;5.40;;;3.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:35:32;3.70;;;3.20;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:38:54;3.43;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:42:16;3.97;;;3.23;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:45:38;3.10;;;2.53;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:49:04;2.70;;;2.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:52:26;2.77;;;2.57;;
6358;SDS011;3212;51.460;11.868;2023-04-23T10:55:49;5.03;;;2.53;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:02:42;5.27;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:06:03;3.13;;;2.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:09:28;2.80;;;2.57;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:12:51;2.30;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:16:15;2.00;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:19:38;2.50;;;2.30;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:22:59;2.40;;;2.20;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:26:21;3.20;;;2.57;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:29:44;2.07;;;1.93;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:33:06;3.33;;;2.33;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:36:28;1.97;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:39:50;3.50;;;1.43;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:43:17;1.93;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:46:35;5.67;;;1.43;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:49:56;1.70;;;1.53;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:53:20;1.50;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T11:56:41;1.70;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:03:33;1.53;;;1.43;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:06:56;2.07;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:10:18;2.10;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:13:41;1.80;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:17:08;2.43;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:20:30;1.80;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:23:53;4.33;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:27:15;1.77;;;1.67;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:30:41;3.00;;;1.83;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:34:03;1.73;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:37:28;1.80;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:40:50;3.40;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:44:11;1.97;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:47:34;1.70;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:50:55;1.40;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:54:18;2.00;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T12:57:40;1.70;;;1.47;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:01:03;1.53;;;1.43;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:04:25;1.73;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:07:47;1.40;;;1.30;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:11:09;2.40;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:14:32;1.83;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:17:53;1.50;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:21:16;1.60;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:24:38;2.07;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:28:00;2.13;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:31:23;2.90;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:34:46;2.57;;;2.37;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:38:08;2.83;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:41:30;1.50;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:44:52;2.20;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:48:14;2.63;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:51:36;2.27;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:54:58;1.60;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T13:58:20;1.67;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:01:42;1.87;;;1.27;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:05:04;2.30;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:08:27;1.70;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:11:50;1.93;;;1.43;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:15:11;1.93;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:18:33;2.20;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:21:55;1.50;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:25:23;1.60;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:28:44;1.73;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:32:06;2.40;;;1.77;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:35:28;3.90;;;1.42;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:38:58;2.13;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:42:29;1.93;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:45:51;1.53;;;1.43;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:49:13;2.50;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:52:36;1.87;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:55:57;1.83;;;1.67;;
6358;SDS011;3212;51.460;11.868;2023-04-23T14:59:20;3.00;;;1.97;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:02:42;1.97;;;1.77;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:06:05;1.97;;;1.77;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:09:26;1.80;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:12:52;1.80;;;1.67;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:16:23;2.30;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:19:48;1.80;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:23:10;1.80;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:26:32;2.37;;;2.17;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:29:55;4.67;;;2.13;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:33:16;1.67;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:36:38;1.60;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:40:01;2.50;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:43:23;2.70;;;1.67;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:46:45;1.43;;;1.33;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:50:08;1.83;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:53:32;2.30;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T15:56:54;2.20;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:00:17;2.97;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:03:39;1.73;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:07:01;3.63;;;2.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:10:24;1.97;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:13:46;2.10;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:17:08;1.83;;;1.73;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:20:33;2.00;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:23:55;1.70;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:27:17;3.00;;;1.93;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:30:40;2.50;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:34:01;4.27;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:37:23;1.90;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:40:46;1.97;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:44:09;2.00;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:47:30;2.00;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:50:52;3.67;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:54:16;1.73;;;1.63;;
6358;SDS011;3212;51.460;11.868;2023-04-23T16:57:38;3.30;;;2.17;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:01:00;1.90;;;1.77;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:04:21;2.13;;;1.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:07:43;1.70;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:11:05;2.20;;;2.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:14:28;2.23;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:17:50;2.10;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:21:12;1.67;;;1.57;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:24:35;2.53;;;1.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:27:56;2.60;;;1.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:31:19;2.27;;;2.07;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:34:41;2.53;;;1.83;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:38:04;2.00;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:41:25;2.53;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:44:48;3.10;;;1.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:48:10;1.60;;;1.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:51:32;2.07;;;1.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:54:55;3.70;;;2.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T17:58:17;2.87;;;2.67;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:01:39;3.80;;;3.23;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:05:01;9.63;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:08:23;2.20;;;2.07;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:11:45;3.40;;;2.13;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:15:07;6.77;;;3.93;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:18:30;3.83;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:21:52;3.80;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:25:15;4.53;;;3.47;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:28:37;3.80;;;3.30;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:31:59;4.10;;;3.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:35:21;4.17;;;3.73;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:38:43;4.53;;;3.43;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:42:06;4.57;;;3.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:45:28;4.70;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:48:51;4.50;;;3.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:52:12;4.20;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:55:34;5.80;;;3.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T18:58:56;5.20;;;3.83;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:02:18;4.47;;;4.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:05:40;6.67;;;5.23;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:09:04;8.57;;;4.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:12:26;7.47;;;5.33;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:15:48;7.27;;;4.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:19:11;7.10;;;4.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:22:33;5.30;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:25:55;7.20;;;3.87;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:29:17;5.30;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:32:39;6.93;;;4.10;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:36:01;5.63;;;3.77;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:39:24;3.80;;;3.37;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:42:45;4.37;;;3.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:46:07;5.50;;;3.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:49:30;4.30;;;3.40;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:52:52;3.47;;;2.97;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:56:14;3.23;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T19:59:36;5.53;;;2.77;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:02:58;3.53;;;2.60;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:06:20;3.13;;;2.83;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:09:43;3.40;;;2.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:13:05;4.33;;;2.70;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:16:27;4.00;;;2.87;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:19:49;3.57;;;3.27;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:23:11;4.23;;;3.47;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:26:34;4.17;;;3.37;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:29:56;3.07;;;2.77;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:33:19;3.67;;;3.00;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:36:41;3.93;;;3.50;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:40:04;3.40;;;2.90;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:43:27;3.57;;;2.80;;
6358;SDS011;3212;51.460;11.868;2023-04-23T20:46:48;3.93;;;3.30;;