sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62510;BME280;48558;48.242;11.654;2022-12-07T00:03:22;96191.81;;;2.74;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:07:34;96187.56;;;2.73;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:11:49;96184.03;;;2.73;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:16:17;96181.84;;;2.64;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:20:32;96174.31;;;2.72;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:24:45;96167.81;;;2.62;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:28:59;96170.44;;;2.69;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:33:12;96170.72;;;2.52;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:37:24;96163.56;;;2.61;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:41:37;96167.72;;;2.69;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:45:49;96172.19;;;2.60;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:50:02;96163.09;;;2.66;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:54:14;96172.53;;;2.62;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T00:58:27;96163.31;;;2.52;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:02:39;96167.44;;;2.64;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:06:53;96159.25;;;2.64;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:11:07;96174.56;;;2.58;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:15:30;96160.53;;;2.56;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:19:42;96171.03;;;2.57;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:24:07;96171.66;;;2.68;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:28:20;96168.34;;;2.54;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:32:33;96170.97;;;2.61;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:36:45;96164.38;;;2.58;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:40:58;96171.53;;;2.75;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:49:39;96179.06;;;2.68;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:53:59;96171.88;;;2.54;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T01:58:14;96174.59;;;2.54;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:02:30;96169.56;;;2.53;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:06:44;96162.09;;;2.57;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:10:56;96161.78;;;2.51;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:15:09;96154.00;;;2.50;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:24:03;96151.47;;;2.62;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:28:34;96146.16;;;2.55;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:32:55;96146.25;;;2.48;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:37:19;96146.25;;;2.71;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:41:42;96141.09;;;2.54;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:46:01;96153.84;;;2.37;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:50:18;96140.44;;;2.46;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:54:31;96148.88;;;2.55;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T02:59:09;96147.38;;;2.51;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T03:03:25;96144.69;;;2.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T03:12:01;96135.09;;;2.62;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T03:16:18;96138.84;;;2.49;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T03:20:34;96132.78;;;2.38;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T03:24:55;96132.16;;;2.53;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T03:29:15;96147.38;;;2.51;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T03:33:35;96132.56;;;2.52;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T03:37:54;96129.44;;;2.53;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T03:42:09;96129.47;;;2.50;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T03:50:54;96143.19;;;2.46;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T03:55:09;96123.41;;;2.39;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T03:59:23;96127.22;;;2.45;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:03:36;96127.63;;;2.43;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:07:49;96119.34;;;2.50;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:12:01;96113.41;;;2.55;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:16:13;96123.06;;;2.37;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:20:26;96131.16;;;2.40;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:24:38;96133.50;;;2.65;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:28:51;96126.31;;;2.28;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:33:03;96131.16;;;2.40;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:37:15;96118.78;;;2.36;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:41:30;96130.00;;;2.41;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:45:47;96115.13;;;2.46;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:50:00;96125.84;;;2.56;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:54:14;96119.34;;;2.50;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T04:58:27;96119.69;;;2.52;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:02:39;96124.31;;;2.32;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:06:51;96115.81;;;2.27;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:11:05;96126.78;;;2.23;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:15:17;96133.53;;;2.38;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:19:30;96115.16;;;2.19;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:23:42;96121.09;;;2.10;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:27:55;96123.84;;;2.37;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:32:08;96119.88;;;2.15;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:36:21;96123.69;;;2.21;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:40:33;96122.50;;;2.22;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:44:47;96116.41;;;2.14;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:48:59;96129.50;;;2.23;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:53:12;96122.75;;;2.31;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T05:57:31;96123.97;;;2.27;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:01:44;96126.06;;;2.42;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:06:05;96114.06;;;2.13;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:10:18;96125.44;;;2.35;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:14:30;96133.28;;;2.29;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:18:43;96135.38;;;2.22;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:22:55;96128.63;;;2.03;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:27:11;96130.94;;;2.04;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:31:30;96145.50;;;2.21;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:35:42;96141.22;;;2.20;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:39:55;96129.69;;;2.12;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:44:07;96145.25;;;2.12;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:48:20;96145.28;;;2.08;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:52:34;96140.75;;;2.25;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T06:56:46;96138.25;;;2.11;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:00:59;96148.22;;;2.21;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:05:11;96148.31;;;2.14;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:09:26;96153.88;;;2.34;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:13:39;96152.72;;;2.31;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:17:51;96153.34;;;2.42;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:22:04;96154.09;;;2.46;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:26:17;96153.31;;;2.46;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:30:44;96161.38;;;2.53;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:34:56;96150.16;;;2.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:39:09;96157.53;;;2.50;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:43:22;96145.31;;;2.58;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:47:35;96154.69;;;2.57;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:51:47;96139.13;;;2.54;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T07:56:00;96146.91;;;2.56;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:00:13;96148.09;;;2.78;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:04:26;96147.09;;;2.68;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:08:39;96156.28;;;2.78;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:12:51;96147.81;;;2.96;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:17:22;96158.16;;;2.81;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:21:34;96154.78;;;2.97;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:25:47;96163.28;;;3.02;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:29:59;96171.91;;;3.01;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:34:13;96169.84;;;3.28;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:38:25;96167.16;;;3.24;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:42:42;96164.78;;;3.26;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:47:01;96177.59;;;3.29;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:51:14;96172.63;;;3.44;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:55:28;96176.91;;;3.64;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T08:59:41;96169.97;;;3.60;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:03:53;96171.09;;;3.62;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:08:06;96174.19;;;3.84;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:12:19;96179.44;;;3.95;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:16:31;96166.34;;;3.86;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:20:44;96164.88;;;4.17;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:24:59;96173.97;;;4.30;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:29:12;96181.59;;;4.39;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:33:24;96172.81;;;4.64;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:37:37;96163.13;;;4.27;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:41:49;96166.31;;;4.06;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:46:02;96173.13;;;4.33;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:50:23;96163.06;;;4.63;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:54:41;96162.19;;;4.33;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T09:58:59;96159.66;;;4.59;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T10:03:14;96152.41;;;4.16;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T10:07:27;96140.50;;;4.59;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T10:16:35;96144.25;;;4.49;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T10:20:49;96140.50;;;4.43;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T10:25:09;96151.44;;;4.43;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T10:29:37;96140.56;;;4.71;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T10:33:53;96143.06;;;4.66;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T10:38:16;96143.47;;;4.64;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T10:42:30;96138.63;;;4.72;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T10:46:53;96134.31;;;4.87;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T10:56:55;96119.28;;;4.63;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T11:00:50;96127.50;;;4.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T11:10:02;96112.44;;;4.39;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T11:14:28;96110.47;;;4.55;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T11:23:48;96105.91;;;4.97;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T11:28:18;96095.66;;;5.14;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T11:32:51;96094.03;;;4.87;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T11:37:10;96084.56;;;5.04;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T11:41:29;96093.66;;;5.30;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T11:45:47;96084.25;;;5.31;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T11:54:45;96070.75;;;5.24;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T11:59:12;96066.78;;;5.54;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T12:03:34;96065.75;;;5.89;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T12:12:54;96053.81;;;6.21;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T12:18:00;96040.59;;;5.78;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T12:22:18;96036.06;;;5.46;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T12:26:35;96036.59;;;5.29;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T12:35:36;96027.00;;;5.21;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T12:48:42;96028.03;;;6.06;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T12:53:01;96030.25;;;5.44;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T12:57:24;96036.78;;;5.88;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:01:40;96025.72;;;5.92;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:10:42;96016.88;;;5.46;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:14:58;96019.13;;;5.23;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:19:53;96026.53;;;5.09;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:24:10;96018.50;;;4.90;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:28:32;96005.41;;;5.10;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:32:54;96018.09;;;4.75;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:37:30;96011.44;;;4.76;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:41:58;96014.38;;;4.82;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:46:12;96011.91;;;4.87;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:50:31;96013.09;;;4.86;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:54:49;96007.84;;;4.79;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T13:59:02;95995.88;;;5.02;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:07:29;95984.03;;;5.05;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:11:42;95993.47;;;5.04;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:15:54;95988.50;;;4.99;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:20:32;95997.38;;;5.03;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:24:45;95991.31;;;4.83;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:29:21;95997.78;;;4.89;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:33:33;96001.41;;;4.86;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:37:56;96009.06;;;4.62;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:42:08;95984.38;;;4.50;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:46:21;95992.53;;;4.21;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:50:37;96002.56;;;4.11;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:55:25;96002.28;;;4.06;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T14:59:38;96006.63;;;3.87;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:03:55;95993.56;;;3.79;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:08:11;95997.22;;;3.72;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:12:24;95989.97;;;3.66;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:16:39;95997.31;;;3.69;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:21:15;95997.47;;;3.61;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:25:28;95977.81;;;3.50;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:29:40;95992.22;;;3.51;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:33:53;96003.28;;;3.63;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:38:05;95987.53;;;3.51;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:42:17;95992.38;;;3.44;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:46:31;95992.22;;;3.51;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:50:44;95994.28;;;3.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:54:56;95998.56;;;3.48;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T15:59:08;95986.16;;;3.43;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:03:21;95992.69;;;3.66;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:07:33;95981.09;;;3.61;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:11:46;95988.50;;;3.61;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:16:06;95985.28;;;3.66;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:20:19;95983.72;;;3.65;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:24:32;95992.34;;;3.63;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:28:47;95975.69;;;3.58;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:33:00;95972.53;;;3.59;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:37:13;95974.66;;;3.52;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:41:35;95981.47;;;3.44;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:45:49;95970.66;;;3.56;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:50:01;95968.00;;;3.17;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:54:14;95955.50;;;3.00;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T16:58:36;95965.00;;;3.12;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:02:50;95956.81;;;3.12;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:07:03;95969.47;;;3.22;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:11:27;95968.88;;;3.30;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:15:40;95978.47;;;3.38;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:19:57;95963.34;;;3.34;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:24:11;95961.56;;;3.27;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:28:24;95961.38;;;3.18;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:32:36;95968.22;;;3.07;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:36:48;95965.88;;;2.89;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:41:11;95953.28;;;2.75;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:45:23;95957.53;;;2.57;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:49:36;95953.81;;;2.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:53:50;95955.63;;;2.34;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T17:58:02;95942.19;;;2.24;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:02:15;95949.25;;;2.21;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:06:27;95948.91;;;2.19;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:10:40;95948.13;;;2.18;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:14:52;95958.59;;;2.20;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:19:06;95953.50;;;2.22;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:23:20;95961.16;;;2.31;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:27:32;95963.47;;;2.32;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:31:45;95963.34;;;2.39;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:35:59;95951.56;;;2.42;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:40:21;95941.41;;;2.46;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:44:43;95951.78;;;2.51;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:48:56;95942.91;;;2.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:53:09;95945.50;;;2.54;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T18:57:21;95951.44;;;2.49;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:01:34;95948.38;;;2.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:05:47;95950.97;;;2.54;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:09:59;95955.72;;;2.50;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:14:13;95945.81;;;2.60;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:18:25;95947.69;;;2.63;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:22:37;95936.63;;;2.50;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:26:57;95944.25;;;2.39;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:31:10;95941.41;;;2.46;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:35:23;95931.00;;;2.18;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:39:35;95930.63;;;1.96;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:43:47;95923.94;;;1.78;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:48:00;95924.84;;;1.68;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:52:12;95930.03;;;1.62;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T19:56:26;95918.19;;;1.49;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:00:39;95920.16;;;1.45;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:04:51;95922.78;;;1.52;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:09:04;95925.66;;;1.41;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:13:17;95915.25;;;1.36;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:17:43;95910.25;;;1.31;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:21:55;95910.22;;;1.35;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:26:10;95908.47;;;1.48;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:30:23;95906.63;;;1.41;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:34:35;95908.53;;;1.44;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:38:47;95903.44;;;1.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:43:09;95901.88;;;1.45;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:47:22;95895.28;;;1.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:51:34;95893.25;;;1.51;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T20:55:46;95885.09;;;1.51;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:00:04;95891.25;;;1.78;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:04:28;95872.59;;;1.76;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:08:45;95872.19;;;1.78;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:12:58;95866.41;;;1.72;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:17:10;95881.88;;;1.79;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:21:23;95883.66;;;1.66;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:25:40;95876.84;;;1.54;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:29:54;95873.50;;;1.47;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:34:06;95878.75;;;1.57;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:38:19;95875.94;;;1.61;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:42:31;95874.00;;;1.61;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:46:43;95868.88;;;1.67;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:51:02;95864.13;;;1.71;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:55:15;95871.53;;;1.70;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T21:59:27;95866.03;;;1.74;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:03:39;95864.94;;;1.68;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:07:52;95860.34;;;1.65;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:12:04;95876.97;;;1.70;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:16:18;95863.34;;;1.70;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:20:31;95862.75;;;1.82;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:24:43;95865.03;;;2.07;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:28:55;95841.50;;;1.74;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:33:07;95843.25;;;1.84;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:37:20;95857.09;;;1.93;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:41:32;95850.19;;;1.88;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:45:55;95854.38;;;1.93;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:50:07;95830.84;;;1.83;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:54:20;95830.53;;;1.77;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T22:58:32;95833.50;;;1.86;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T23:02:44;95817.09;;;1.90;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T23:06:57;95823.06;;;1.81;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T23:11:13;95827.22;;;1.89;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T23:15:48;95819.66;;;1.97;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T23:20:03;95819.31;;;1.95;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T23:24:16;95799.97;;;1.89;100.00
62510;BME280;48558;48.242;11.654;2022-12-07T23:28:28;95810.91;;;1.86;100.00