sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2396;SDS011;1209;48.410;9.054;2023-01-05T00:02:08;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:04:33;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:06:59;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:09:24;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:11:50;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:14:34;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:17:19;0.63;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:20:05;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:22:53;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:25:20;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:27:47;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:30:16;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:32:43;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:35:09;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:37:36;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:40:05;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:42:32;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:44:58;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:47:23;0.80;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:49:49;0.67;;;0.67;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:52:14;0.67;;;0.67;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:54:39;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:57:05;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T00:59:31;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:01:56;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:04:22;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:06:47;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:09:14;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:11:40;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:14:05;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:16:31;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:18:57;0.83;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:21:23;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:23:48;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:26:13;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:28:39;0.80;;;0.67;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:31:05;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:33:30;0.63;;;0.63;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:35:56;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:38:23;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:40:48;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:43:15;3.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:45:42;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:48:08;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:50:37;0.73;;;0.67;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:53:10;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:55:40;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T01:58:07;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:00:38;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:03:04;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:05:30;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:07:57;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:13:20;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:16:16;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:18:58;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:24:14;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:27:09;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:36:06;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:38:49;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:41:46;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:44:16;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:46:42;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:49:08;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:51:39;0.80;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:54:10;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:56:42;1.37;;;0.97;;
2396;SDS011;1209;48.410;9.054;2023-01-05T02:59:13;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:01:46;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:04:19;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:06:54;0.53;;;0.53;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:09:24;0.63;;;0.63;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:11:57;0.43;;;0.43;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:14:53;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:17:34;0.77;;;0.77;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:20:04;1.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:22:31;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:25:16;0.40;;;0.40;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:28:05;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:31:31;1.00;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:37:06;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:39:35;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:42:04;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:44:33;0.43;;;0.43;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:47:00;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:49:25;0.63;;;0.63;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:51:50;0.80;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:54:16;0.80;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:56:41;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T03:59:06;1.03;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:01:32;1.17;;;1.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:03:57;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:06:22;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:08:47;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:11:14;0.40;;;0.40;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:13:41;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:16:06;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:18:32;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:20:57;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:23:22;0.90;;;0.90;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:25:47;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:28:13;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:30:38;1.00;;;1.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:33:03;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:35:29;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:37:54;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:40:19;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:42:45;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:45:11;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:47:36;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:50:01;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:52:27;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:54:52;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:57:18;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T04:59:43;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:02:09;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:04:35;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:07:00;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:09:25;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:11:51;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:14:16;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:16:41;2.23;;;1.23;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:19:08;0.67;;;0.67;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:21:33;0.40;;;0.40;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:23:59;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:26:24;5.70;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:28:49;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:31:15;0.60;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:33:40;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:36:05;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:38:31;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:40:56;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:43:21;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:45:47;0.53;;;0.53;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:48:12;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:50:37;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:53:03;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:55:28;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T05:57:53;2.87;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:00:18;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:02:44;0.43;;;0.43;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:05:09;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:07:34;2.83;;;2.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:09:59;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:12:25;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:14:50;1.20;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:17:15;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:19:41;0.47;;;0.47;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:22:06;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:24:31;0.53;;;0.53;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:26:57;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:29:22;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:31:47;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:34:12;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:36:38;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:39:03;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:41:28;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:43:54;2.40;;;0.93;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:46:20;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:48:45;1.53;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:51:10;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:53:35;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:56:01;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T06:58:26;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:00:54;0.53;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:03:19;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:05:47;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:08:12;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:10:38;0.40;;;0.40;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:13:03;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:15:28;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:17:54;1.83;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:20:19;0.90;;;0.90;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:22:44;0.73;;;0.73;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:25:09;0.73;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:27:35;0.50;;;0.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:30:00;0.63;;;0.63;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:32:26;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:34:51;0.77;;;0.77;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:37:16;0.80;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:39:41;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:42:07;2.23;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:44:32;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:46:58;0.67;;;0.67;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:49:23;0.77;;;0.77;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:51:48;0.67;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:54:14;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:56:39;0.67;;;0.67;;
2396;SDS011;1209;48.410;9.054;2023-01-05T07:59:04;4.77;;;0.87;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:01:30;1.13;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:03:55;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:06:20;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:08:46;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:11:12;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:13:40;1.43;;;0.97;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:16:27;1.50;;;1.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:18:54;0.80;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:21:20;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:23:46;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:26:12;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:28:42;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:31:13;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:33:40;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:36:06;0.67;;;0.67;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:38:36;0.73;;;0.73;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:41:02;4.40;;;0.97;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:43:28;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:45:53;0.97;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:48:18;0.90;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:50:44;0.63;;;0.63;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:53:09;1.23;;;0.90;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:55:35;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T08:58:00;0.90;;;0.90;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:00:26;1.00;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:02:51;0.93;;;0.93;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:05:16;1.00;;;0.90;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:07:42;0.87;;;0.87;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:10:08;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:12:34;0.80;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:15:00;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:17:26;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:19:52;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:22:17;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:24:42;0.80;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:27:08;0.80;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:29:33;0.80;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:31:59;0.73;;;0.73;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:34:24;0.97;;;0.97;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:36:49;3.43;;;1.20;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:39:15;0.87;;;0.87;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:41:48;1.13;;;1.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:46:54;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:49:24;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:51:53;2.13;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:54:22;0.90;;;0.90;;
2396;SDS011;1209;48.410;9.054;2023-01-05T09:56:51;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:01:58;2.10;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:04:28;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:06:57;1.40;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:09:28;0.60;;;0.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:14:53;2.03;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:17:22;1.53;;;1.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:19:50;0.57;;;0.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:27:32;0.53;;;0.53;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:35:29;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:46:06;1.17;;;1.07;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:48:33;0.67;;;0.67;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:51:00;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:53:26;1.10;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T10:58:21;0.80;;;0.63;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:00:53;0.70;;;0.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:03:24;0.90;;;0.90;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:05:53;1.07;;;0.93;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:08:20;1.20;;;1.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:11:06;2.30;;;1.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:13:33;1.10;;;1.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:16:02;3.57;;;1.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:21:05;3.63;;;1.30;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:23:36;5.37;;;1.93;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:36:52;0.80;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:39:27;3.90;;;1.27;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:42:08;2.70;;;1.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:44:37;2.40;;;1.17;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:47:06;2.07;;;1.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:49:32;1.30;;;1.03;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:51:58;3.37;;;1.30;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:54:34;1.30;;;1.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T11:59:40;1.07;;;0.90;;
2396;SDS011;1209;48.410;9.054;2023-01-05T12:07:34;2.20;;;1.30;;
2396;SDS011;1209;48.410;9.054;2023-01-05T12:12:36;1.40;;;1.07;;
2396;SDS011;1209;48.410;9.054;2023-01-05T12:21:02;0.90;;;0.90;;
2396;SDS011;1209;48.410;9.054;2023-01-05T12:26:19;0.90;;;0.90;;
2396;SDS011;1209;48.410;9.054;2023-01-05T12:29:48;3.63;;;0.93;;
2396;SDS011;1209;48.410;9.054;2023-01-05T12:43:47;2.60;;;1.13;;
2396;SDS011;1209;48.410;9.054;2023-01-05T12:49:16;2.60;;;1.20;;
2396;SDS011;1209;48.410;9.054;2023-01-05T12:51:50;3.40;;;1.40;;
2396;SDS011;1209;48.410;9.054;2023-01-05T12:57:33;1.23;;;1.03;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:02:40;1.07;;;0.97;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:08:12;1.50;;;1.17;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:10:47;2.83;;;1.77;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:13:22;1.20;;;1.20;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:16:07;9.10;;;1.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:19:01;2.17;;;1.27;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:21:33;4.60;;;1.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:24:48;4.80;;;1.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:26:58;1.50;;;1.03;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:29:26;1.73;;;0.73;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:34:53;1.03;;;1.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:40:09;5.00;;;1.40;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:42:50;4.67;;;1.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:51:40;1.50;;;1.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:57:08;1.67;;;1.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T13:59:38;1.77;;;1.30;;
2396;SDS011;1209;48.410;9.054;2023-01-05T14:02:20;2.80;;;1.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T14:04:53;2.10;;;0.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T14:07:19;3.43;;;1.30;;
2396;SDS011;1209;48.410;9.054;2023-01-05T14:14:57;1.20;;;1.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T14:25:46;2.30;;;1.13;;
2396;SDS011;1209;48.410;9.054;2023-01-05T14:39:05;1.17;;;1.07;;
2396;SDS011;1209;48.410;9.054;2023-01-05T14:42:02;1.13;;;1.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T14:44:34;3.40;;;1.30;;
2396;SDS011;1209;48.410;9.054;2023-01-05T14:47:06;3.00;;;1.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T14:49:35;1.00;;;1.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T14:52:03;2.50;;;1.30;;
2396;SDS011;1209;48.410;9.054;2023-01-05T15:00:04;3.73;;;1.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T15:02:44;2.33;;;1.17;;
2396;SDS011;1209;48.410;9.054;2023-01-05T15:05:17;3.50;;;1.67;;
2396;SDS011;1209;48.410;9.054;2023-01-05T15:13:40;2.77;;;1.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T15:31:37;1.10;;;1.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T15:42:38;2.30;;;1.43;;
2396;SDS011;1209;48.410;9.054;2023-01-05T15:45:16;2.00;;;1.30;;
2396;SDS011;1209;48.410;9.054;2023-01-05T15:47:52;1.17;;;1.17;;
2396;SDS011;1209;48.410;9.054;2023-01-05T15:50:21;1.27;;;1.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T15:52:53;1.53;;;1.40;;
2396;SDS011;1209;48.410;9.054;2023-01-05T15:55:20;2.33;;;1.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T15:58:13;1.20;;;1.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:00:39;4.93;;;2.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:03:17;3.27;;;1.73;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:05:54;3.40;;;1.90;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:08:21;2.53;;;2.33;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:10:48;1.53;;;1.43;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:13:26;1.30;;;1.20;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:16:04;1.47;;;1.27;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:18:39;1.73;;;1.53;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:21:23;1.90;;;1.33;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:23:59;2.00;;;1.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:26:34;7.43;;;1.63;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:29:00;1.43;;;1.33;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:31:55;1.70;;;1.43;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:34:20;1.87;;;1.77;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:37:05;1.60;;;1.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:39:40;4.50;;;1.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:42:16;5.83;;;1.90;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:45:02;3.07;;;2.13;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:47:39;3.43;;;1.93;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:52:53;2.77;;;1.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T16:58:00;3.20;;;2.30;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:02:53;6.63;;;2.87;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:05:20;5.70;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:07:56;3.40;;;2.23;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:10:27;4.67;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:12:57;7.60;;;4.17;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:15:25;7.20;;;4.57;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:17:54;6.10;;;4.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:20:21;6.90;;;3.53;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:22:47;5.23;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:25:13;3.47;;;2.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:27:39;7.10;;;3.10;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:30:11;4.10;;;2.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:32:39;3.60;;;2.20;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:35:04;3.93;;;2.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:37:30;2.60;;;2.17;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:39:55;2.93;;;2.47;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:42:20;5.17;;;3.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:45:04;2.83;;;2.40;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:47:30;4.17;;;2.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:49:55;3.77;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:52:21;4.60;;;3.30;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:54:46;2.80;;;2.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:57:11;3.10;;;2.50;;
2396;SDS011;1209;48.410;9.054;2023-01-05T17:59:37;4.73;;;2.43;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:02:02;3.60;;;2.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:04:28;2.13;;;2.00;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:06:53;3.57;;;3.27;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:09:18;3.57;;;2.70;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:11:43;4.50;;;3.20;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:14:09;2.63;;;2.07;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:16:34;3.77;;;2.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:18:59;3.40;;;2.47;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:21:24;3.07;;;2.80;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:23:50;3.07;;;2.60;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:26:15;2.07;;;1.97;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:28:40;2.93;;;2.13;;
2396;SDS011;1209;48.410;9.054;2023-01-05T18:31:09;2.67;;;2.47;;