sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9193;DHT22;4631;49.296;10.560;2024-02-15T00:00:40;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:03:08;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:05:40;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:08:07;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:10:34;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:13:01;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:15:28;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:17:55;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:20:21;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:22:49;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:25:17;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:27:45;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:30:12;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:32:38;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:35:05;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:37:34;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:40:03;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:42:30;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:44:57;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:47:24;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:49:50;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:52:17;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:54:44;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:57:12;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T00:59:38;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:02:05;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:04:32;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:06:58;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:09:25;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:11:51;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:14:19;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:16:46;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:19:13;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:21:39;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:24:08;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:26:35;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:29:02;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:31:30;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:33:57;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:36:23;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:38:50;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:41:17;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:43:44;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:46:11;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:48:39;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:51:06;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:53:33;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:56:00;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T01:58:27;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:00:57;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:03:24;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:05:52;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:08:19;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:10:45;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:13:12;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:15:39;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:18:05;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:20:34;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:23:03;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:25:33;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:28:00;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:30:27;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:32:55;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:35:22;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:37:48;8.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:40:14;8.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:42:50;8.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:45:16;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:47:45;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:50:12;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:52:39;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:55:05;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T02:57:33;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:00:02;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:02:33;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:05:01;8.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:07:28;8.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:09:54;8.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:12:21;8.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:14:48;8.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:17:15;8.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:19:42;8.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:22:09;8.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:24:37;8.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:27:05;8.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:29:31;8.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:31:59;8.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:34:27;8.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:36:54;8.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:39:20;8.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:41:48;7.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:44:15;7.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:46:43;7.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:49:16;7.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:51:44;7.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:54:10;7.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:56:45;7.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T03:59:12;7.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:01:39;7.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:04:05;7.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:06:32;7.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:09:01;7.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:11:27;7.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:13:54;7.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:16:22;7.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:18:50;7.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:21:17;7.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:23:45;7.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:26:13;7.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:28:40;7.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:31:06;7.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:33:34;7.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:36:00;7.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:38:29;7.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:40:56;7.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:43:26;7.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:45:54;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:48:21;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:50:50;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:53:17;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:55:44;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T04:58:11;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:00:39;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:03:07;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:05:34;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:08:01;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:10:29;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:12:55;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:15:22;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:17:52;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:20:19;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:22:46;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:25:13;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:27:41;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:30:08;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:32:37;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:35:09;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:37:36;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:40:03;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:42:30;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:44:58;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:47:40;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:50:08;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:52:35;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:55:02;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:57:29;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T05:59:55;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:02:22;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:04:48;6.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:07:19;6.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:09:46;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:12:13;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:14:39;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:17:06;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:19:34;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:22:01;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:24:29;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:26:55;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:29:25;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:32:05;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:34:49;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:37:36;6.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:40:22;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:42:49;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:45:15;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:47:43;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:50:10;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:52:37;7.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:55:03;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T06:57:32;7.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:00:01;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:02:27;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:04:54;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:07:20;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:09:47;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:12:14;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:14:42;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:17:09;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:19:36;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:22:03;7.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:24:30;7.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:26:57;7.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:29:24;7.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:31:52;7.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:34:19;7.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:36:45;7.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:39:12;7.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:41:48;7.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:44:15;7.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:46:42;7.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:49:10;7.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:51:37;7.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:54:04;7.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:56:31;7.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T07:58:58;7.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:01:24;7.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:03:51;7.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:06:19;7.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:08:46;7.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:11:13;7.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:13:43;7.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:16:09;7.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:18:37;7.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:21:04;7.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:23:32;7.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:25:59;7.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:28:25;7.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:30:54;8.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:33:21;8.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:35:48;8.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:38:15;8.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:40:43;8.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:43:11;8.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:45:37;8.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:48:04;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:50:31;8.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:52:57;8.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:55:24;8.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T08:57:53;8.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:00:20;8.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:02:47;8.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:05:14;8.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:07:41;9.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:10:08;9.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:12:36;9.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:15:07;9.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:17:34;9.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:20:05;9.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:22:33;9.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:25:01;9.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:27:28;9.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:29:54;9.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:32:22;9.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:34:49;10.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:37:16;10.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:39:42;10.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:42:09;10.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:44:36;10.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:47:05;10.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:49:36;10.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:52:06;10.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:54:32;10.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:57:01;10.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T09:59:27;10.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:01:54;10.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:04:24;10.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:06:52;10.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:09:25;10.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:11:54;11.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:14:22;11.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:16:49;11.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:19:16;11.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:21:43;11.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:24:11;11.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:26:38;11.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:29:05;11.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:31:36;11.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:34:04;11.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:36:30;11.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:39:13;11.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:41:46;11.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:44:14;11.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:46:42;11.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:49:08;12.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:51:35;12.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:54:02;12.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:56:33;12.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T10:59:04;12.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:01:35;12.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:04:04;12.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:06:33;13.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:09:01;13.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:11:29;13.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:16:42;13.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:19:12;13.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:21:58;14.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:24:29;14.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:26:57;14.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:29:49;14.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:32:36;14.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:35:05;14.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:37:58;14.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:40:28;14.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:42:55;14.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:45:24;14.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:47:55;14.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:50:21;14.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:52:48;15.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:55:17;15.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T11:57:53;15.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:00:26;15.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:03:13;15.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:05:57;15.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:08:43;15.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:11:27;16.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:14:12;16.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:17:00;16.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:19:47;16.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:22:13;16.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:24:40;16.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:27:07;16.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:29:34;16.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:32:01;16.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:34:29;16.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:37:05;16.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:39:34;16.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:42:02;16.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:44:28;16.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:46:58;16.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:49:29;16.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:54:38;16.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:57:07;16.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T12:59:34;16.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:02:02;16.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:04:29;16.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:06:56;16.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:09:22;16.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:11:51;16.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:14:19;15.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:16:45;15.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:19:14;15.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:21:41;15.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:24:08;15.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:26:36;16.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:29:05;16.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:31:31;16.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:34:00;16.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:36:26;16.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:38:54;16.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:41:20;16.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:43:47;16.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:46:15;16.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:48:45;16.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:51:12;16.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:53:39;16.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:56:06;17.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T13:58:32;16.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:00:59;16.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:03:30;16.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:05:58;16.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:08:25;16.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:10:52;16.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:13:18;16.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:15:48;16.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:18:14;16.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:20:44;16.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:23:12;16.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:25:40;16.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:28:07;16.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:30:34;16.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:33:18;16.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:35:49;16.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:38:18;16.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:40:46;16.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:43:16;16.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:45:44;16.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:48:11;16.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:50:38;15.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:53:06;15.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:55:33;15.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T14:58:00;15.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:00:28;15.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:02:54;15.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:05:22;15.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:08:22;15.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:11:06;15.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:13:50;15.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:16:17;15.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:18:46;15.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:21:13;15.00;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:23:41;14.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:26:08;14.90;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:28:36;14.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:31:03;14.80;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:33:30;14.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:35:58;14.70;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:38:25;14.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:40:53;14.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:43:20;14.60;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:45:46;14.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:48:13;14.50;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:50:40;14.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:53:08;14.40;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:55:36;14.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T15:58:04;14.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T16:00:32;14.30;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T16:03:00;14.20;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T16:05:30;14.10;99.90
9193;DHT22;4631;49.296;10.560;2024-02-15T16:07:56;14.10;99.90