sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44271;DHT22;29963;44.594;11.368;2022-09-09T00:06:57;24.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:09:28;24.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:14:48;24.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:22:28;24.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:25:05;24.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:27:49;24.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:30:18;24.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:32:50;24.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:35:25;24.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:37:57;24.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:40:45;24.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:43:30;24.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:54:37;24.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T00:59:52;24.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:05:23;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:07:52;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:10:49;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:13:25;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:15:51;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:18:21;24.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:20:58;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:23:38;24.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:28:45;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:31:15;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:33:42;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:36:20;24.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:38:46;24.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:41:12;24.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:43:38;24.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:46:04;23.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:48:30;23.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:50:55;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:53:22;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T01:56:37;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:07:00;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:09:26;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:12:09;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:14:42;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:17:11;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:19:40;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:22:07;23.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:24:39;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:27:07;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:29:40;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:32:11;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:34:45;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:37:14;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:39:41;23.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:42:07;23.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:44:34;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:47:26;23.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T02:57:55;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:00:27;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:02:53;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:05:22;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:07:47;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:10:15;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:12:40;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:15:06;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:17:32;23.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:19:58;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:22:24;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:24:51;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:27:17;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:29:45;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:32:11;23.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:34:38;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:37:06;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:39:31;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:41:57;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:44:23;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:46:48;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:49:14;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:51:40;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:54:07;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:56:35;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T03:59:01;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:01:27;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:03:53;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:06:20;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:08:46;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:11:14;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:13:41;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:16:09;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:18:35;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:21:02;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:23:29;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:25:56;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:28:24;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:30:51;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:33:20;22.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:35:48;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:38:15;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:40:43;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:43:09;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:45:35;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:48:02;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:50:28;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:52:54;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:55:19;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T04:57:45;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:00:11;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:02:41;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:05:08;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:07:33;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:09:59;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:12:28;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:14:54;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:17:19;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:19:45;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:22:11;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:24:37;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:27:04;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:29:31;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:31:59;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:34:27;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:36:53;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:39:19;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:41:44;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:44:10;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:46:39;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:49:05;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:51:31;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:54:00;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:56:28;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T05:58:55;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:01:25;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:03:52;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:06:20;21.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:08:47;22.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:11:21;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:13:48;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:16:18;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:18:44;22.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:21:15;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:23:41;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:26:12;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:28:38;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:31:06;22.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:33:34;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:36:05;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:38:31;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:40:58;22.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:43:25;22.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:46:05;22.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:48:31;22.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:51:17;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:53:44;22.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T06:58:39;23.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:01:11;23.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:03:38;23.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:06:04;23.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:08:31;23.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:11:04;23.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:13:30;23.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:16:07;23.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:18:33;24.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:21:00;24.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:23:28;24.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:25:54;24.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:28:20;24.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:30:54;24.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:33:20;24.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:35:45;24.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:38:11;24.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:40:37;24.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:43:03;24.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:45:28;24.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:47:54;24.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:50:22;24.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:52:49;24.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:55:15;24.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T07:57:41;24.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:00:10;25.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:02:36;25.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:05:02;25.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:07:27;25.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:09:54;25.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:12:21;25.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:14:47;25.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:17:14;25.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:19:39;25.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:22:06;25.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:24:33;25.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:26:58;25.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:29:24;25.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:31:55;25.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:34:23;25.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:36:50;25.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:39:18;25.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:42:06;25.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:44:39;25.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:47:17;25.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T08:58:19;25.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:03:47;26.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:09:26;26.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:11:57;26.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:14:30;26.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:16:57;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:19:24;26.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:24:19;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:26:45;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:29:19;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:31:53;26.40;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:34:22;26.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:36:53;26.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:39:28;26.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:41:54;26.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:46:51;26.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:49:17;26.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:51:43;26.80;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:54:17;26.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:56:44;26.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T09:59:22;27.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:01:48;27.00;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:04:18;27.10;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:06:45;27.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:09:30;27.20;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:12:19;27.30;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:25:58;27.50;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:31:12;27.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:33:50;27.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:36:17;27.60;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:38:48;27.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:41:19;27.70;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:54:02;27.90;98.90
44271;DHT22;29963;44.594;11.368;2022-09-09T10:56:32;27.90;99.10
44271;DHT22;29963;44.594;11.368;2022-09-09T10:59:26;27.90;99.90
44271;DHT22;29963;44.594;11.368;2022-09-09T11:02:07;27.90;96.50
44271;DHT22;29963;44.594;11.368;2022-09-09T11:04:53;28.00;96.90
44271;DHT22;29963;44.594;11.368;2022-09-09T11:07:32;28.00;96.70
44271;DHT22;29963;44.594;11.368;2022-09-09T11:10:03;27.90;96.20
44271;DHT22;29963;44.594;11.368;2022-09-09T11:12:31;28.00;95.80
44271;DHT22;29963;44.594;11.368;2022-09-09T11:15:02;28.00;95.20
44271;DHT22;29963;44.594;11.368;2022-09-09T11:17:34;28.00;94.50
44271;DHT22;29963;44.594;11.368;2022-09-09T11:20:01;27.90;94.20
44271;DHT22;29963;44.594;11.368;2022-09-09T11:22:33;28.00;93.50
44271;DHT22;29963;44.594;11.368;2022-09-09T11:30:42;28.20;93.10
44271;DHT22;29963;44.594;11.368;2022-09-09T11:33:12;28.30;92.50
44271;DHT22;29963;44.594;11.368;2022-09-09T11:38:21;28.30;91.90
44271;DHT22;29963;44.594;11.368;2022-09-09T11:41:08;28.30;92.10
44271;DHT22;29963;44.594;11.368;2022-09-09T11:43:39;28.40;91.80
44271;DHT22;29963;44.594;11.368;2022-09-09T11:46:06;28.30;90.70
44271;DHT22;29963;44.594;11.368;2022-09-09T11:48:34;28.30;91.30
44271;DHT22;29963;44.594;11.368;2022-09-09T11:51:07;28.40;91.60
44271;DHT22;29963;44.594;11.368;2022-09-09T11:53:34;28.40;90.70
44271;DHT22;29963;44.594;11.368;2022-09-09T11:56:01;28.50;90.00
44271;DHT22;29963;44.594;11.368;2022-09-09T11:58:27;28.50;89.80
44271;DHT22;29963;44.594;11.368;2022-09-09T12:00:57;28.50;90.00
44271;DHT22;29963;44.594;11.368;2022-09-09T12:06:09;28.50;91.30
44271;DHT22;29963;44.594;11.368;2022-09-09T12:08:34;28.50;91.30
44271;DHT22;29963;44.594;11.368;2022-09-09T12:11:04;28.50;91.80
44271;DHT22;29963;44.594;11.368;2022-09-09T12:13:30;28.60;91.90
44271;DHT22;29963;44.594;11.368;2022-09-09T12:15:57;28.60;91.50
44271;DHT22;29963;44.594;11.368;2022-09-09T12:18:24;28.70;91.70
44271;DHT22;29963;44.594;11.368;2022-09-09T12:23:32;28.60;91.00
44271;DHT22;29963;44.594;11.368;2022-09-09T12:34:04;28.60;90.50
44271;DHT22;29963;44.594;11.368;2022-09-09T12:36:30;28.60;91.60
44271;DHT22;29963;44.594;11.368;2022-09-09T12:38:58;28.70;92.20
44271;DHT22;29963;44.594;11.368;2022-09-09T12:41:25;28.70;92.30
44271;DHT22;29963;44.594;11.368;2022-09-09T12:44:02;28.80;92.40
44271;DHT22;29963;44.594;11.368;2022-09-09T12:46:35;28.90;92.00
44271;DHT22;29963;44.594;11.368;2022-09-09T12:49:02;28.90;91.50
44271;DHT22;29963;44.594;11.368;2022-09-09T12:51:31;28.90;90.80
44271;DHT22;29963;44.594;11.368;2022-09-09T12:53:58;28.80;91.00
44271;DHT22;29963;44.594;11.368;2022-09-09T12:56:25;28.90;90.80
44271;DHT22;29963;44.594;11.368;2022-09-09T12:58:55;29.00;90.80
44271;DHT22;29963;44.594;11.368;2022-09-09T13:03:49;29.10;91.10
44271;DHT22;29963;44.594;11.368;2022-09-09T13:06:20;29.10;90.70
44271;DHT22;29963;44.594;11.368;2022-09-09T13:08:48;29.20;90.50
44271;DHT22;29963;44.594;11.368;2022-09-09T13:11:14;29.10;90.60
44271;DHT22;29963;44.594;11.368;2022-09-09T13:13:42;29.10;90.70
44271;DHT22;29963;44.594;11.368;2022-09-09T13:16:18;29.10;90.60
44271;DHT22;29963;44.594;11.368;2022-09-09T13:18:45;29.10;90.70
44271;DHT22;29963;44.594;11.368;2022-09-09T13:21:11;29.20;92.10
44271;DHT22;29963;44.594;11.368;2022-09-09T13:23:37;29.30;93.10
44271;DHT22;29963;44.594;11.368;2022-09-09T13:26:23;29.40;93.60
44271;DHT22;29963;44.594;11.368;2022-09-09T13:28:49;29.60;94.90
44271;DHT22;29963;44.594;11.368;2022-09-09T13:34:13;29.80;94.80
44271;DHT22;29963;44.594;11.368;2022-09-09T13:36:39;30.00;94.10
44271;DHT22;29963;44.594;11.368;2022-09-09T13:39:13;30.00;94.00
44271;DHT22;29963;44.594;11.368;2022-09-09T13:41:43;30.10;94.00
44271;DHT22;29963;44.594;11.368;2022-09-09T13:44:25;30.20;94.60
44271;DHT22;29963;44.594;11.368;2022-09-09T13:47:26;30.10;94.70
44271;DHT22;29963;44.594;11.368;2022-09-09T13:49:48;30.20;94.40
44271;DHT22;29963;44.594;11.368;2022-09-09T13:52:15;30.30;94.30
44271;DHT22;29963;44.594;11.368;2022-09-09T13:54:42;30.50;94.30
44271;DHT22;29963;44.594;11.368;2022-09-09T13:57:23;30.70;94.30
44271;DHT22;29963;44.594;11.368;2022-09-09T13:59:50;30.90;93.70
44271;DHT22;29963;44.594;11.368;2022-09-09T14:02:16;31.20;93.10
44271;DHT22;29963;44.594;11.368;2022-09-09T14:04:42;31.30;93.00
44271;DHT22;29963;44.594;11.368;2022-09-09T14:07:17;31.50;92.80
44271;DHT22;29963;44.594;11.368;2022-09-09T14:09:43;31.50;91.90
44271;DHT22;29963;44.594;11.368;2022-09-09T14:12:09;31.50;91.90
44271;DHT22;29963;44.594;11.368;2022-09-09T14:14:35;31.50;92.30
44271;DHT22;29963;44.594;11.368;2022-09-09T14:17:01;31.80;92.60
44271;DHT22;29963;44.594;11.368;2022-09-09T14:19:26;31.90;91.40
44271;DHT22;29963;44.594;11.368;2022-09-09T14:21:52;32.00;91.70
44271;DHT22;29963;44.594;11.368;2022-09-09T14:24:17;32.20;90.90
44271;DHT22;29963;44.594;11.368;2022-09-09T14:26:43;32.20;90.80
44271;DHT22;29963;44.594;11.368;2022-09-09T14:29:08;32.20;91.30
44271;DHT22;29963;44.594;11.368;2022-09-09T14:31:34;32.10;92.00
44271;DHT22;29963;44.594;11.368;2022-09-09T14:33:59;32.10;92.30
44271;DHT22;29963;44.594;11.368;2022-09-09T14:36:25;32.30;92.10
44271;DHT22;29963;44.594;11.368;2022-09-09T14:38:51;32.50;91.60
44271;DHT22;29963;44.594;11.368;2022-09-09T14:41:17;32.80;91.90
44271;DHT22;29963;44.594;11.368;2022-09-09T14:43:43;33.10;91.40
44271;DHT22;29963;44.594;11.368;2022-09-09T14:46:10;33.30;90.80
44271;DHT22;29963;44.594;11.368;2022-09-09T14:48:37;33.60;90.80
44271;DHT22;29963;44.594;11.368;2022-09-09T14:51:09;33.70;90.10
44271;DHT22;29963;44.594;11.368;2022-09-09T14:53:35;33.70;90.10
44271;DHT22;29963;44.594;11.368;2022-09-09T14:56:07;33.70;90.00
44271;DHT22;29963;44.594;11.368;2022-09-09T14:58:33;33.50;89.10
44271;DHT22;29963;44.594;11.368;2022-09-09T15:01:09;33.00;89.50
44271;DHT22;29963;44.594;11.368;2022-09-09T15:03:36;32.70;90.20
44271;DHT22;29963;44.594;11.368;2022-09-09T15:06:09;32.30;90.60
44271;DHT22;29963;44.594;11.368;2022-09-09T15:08:35;32.00;90.60
44271;DHT22;29963;44.594;11.368;2022-09-09T15:11:01;31.80;91.00
44271;DHT22;29963;44.594;11.368;2022-09-09T15:13:27;31.60;91.00
44271;DHT22;29963;44.594;11.368;2022-09-09T15:15:52;31.50;91.10
44271;DHT22;29963;44.594;11.368;2022-09-09T15:18:19;31.50;91.20
44271;DHT22;29963;44.594;11.368;2022-09-09T15:20:45;31.40;90.80
44271;DHT22;29963;44.594;11.368;2022-09-09T15:23:11;31.30;91.00
44271;DHT22;29963;44.594;11.368;2022-09-09T15:25:37;31.20;91.40
44271;DHT22;29963;44.594;11.368;2022-09-09T15:28:02;31.10;91.40
44271;DHT22;29963;44.594;11.368;2022-09-09T15:30:28;31.10;91.60
44271;DHT22;29963;44.594;11.368;2022-09-09T15:32:53;31.00;91.40
44271;DHT22;29963;44.594;11.368;2022-09-09T15:35:20;30.90;91.50
44271;DHT22;29963;44.594;11.368;2022-09-09T15:37:45;30.90;91.50
44271;DHT22;29963;44.594;11.368;2022-09-09T15:40:11;30.90;92.00
44271;DHT22;29963;44.594;11.368;2022-09-09T15:42:36;30.70;91.80
44271;DHT22;29963;44.594;11.368;2022-09-09T15:45:02;30.70;92.20
44271;DHT22;29963;44.594;11.368;2022-09-09T15:47:30;30.60;92.30
44271;DHT22;29963;44.594;11.368;2022-09-09T15:49:58;30.50;92.50
44271;DHT22;29963;44.594;11.368;2022-09-09T15:52:24;30.50;92.50
44271;DHT22;29963;44.594;11.368;2022-09-09T15:54:49;30.30;92.70
44271;DHT22;29963;44.594;11.368;2022-09-09T15:57:15;30.10;94.40
44271;DHT22;29963;44.594;11.368;2022-09-09T15:59:40;29.90;95.20
44271;DHT22;29963;44.594;11.368;2022-09-09T16:02:06;29.80;95.80
44271;DHT22;29963;44.594;11.368;2022-09-09T16:04:32;29.70;96.10
44271;DHT22;29963;44.594;11.368;2022-09-09T16:07:03;29.50;96.00
44271;DHT22;29963;44.594;11.368;2022-09-09T16:09:29;29.30;96.20
44271;DHT22;29963;44.594;11.368;2022-09-09T16:12:01;29.10;96.70
44271;DHT22;29963;44.594;11.368;2022-09-09T16:14:27;29.00;97.40
44271;DHT22;29963;44.594;11.368;2022-09-09T16:16:53;28.90;97.80
44271;DHT22;29963;44.594;11.368;2022-09-09T16:19:19;28.70;98.20
44271;DHT22;29963;44.594;11.368;2022-09-09T16:21:45;28.80;98.70
44271;DHT22;29963;44.594;11.368;2022-09-09T16:24:13;29.10;97.70
44271;DHT22;29963;44.594;11.368;2022-09-09T16:26:41;29.20;97.40
44271;DHT22;29963;44.594;11.368;2022-09-09T16:29:09;29.20;96.70
44271;DHT22;29963;44.594;11.368;2022-09-09T16:31:35;29.10;95.40
44271;DHT22;29963;44.594;11.368;2022-09-09T16:34:01;28.90;95.10
44271;DHT22;29963;44.594;11.368;2022-09-09T16:36:28;28.80;95.00
44271;DHT22;29963;44.594;11.368;2022-09-09T16:38:58;28.70;95.30
44271;DHT22;29963;44.594;11.368;2022-09-09T16:41:24;28.70;95.20
44271;DHT22;29963;44.594;11.368;2022-09-09T16:43:54;28.50;95.60
44271;DHT22;29963;44.594;11.368;2022-09-09T16:46:20;28.50;95.80
44271;DHT22;29963;44.594;11.368;2022-09-09T16:48:46;28.40;96.20
44271;DHT22;29963;44.594;11.368;2022-09-09T16:51:14;28.30;96.30
44271;DHT22;29963;44.594;11.368;2022-09-09T16:53:40;28.30;96.60
44271;DHT22;29963;44.594;11.368;2022-09-09T16:56:09;28.10;96.60
44271;DHT22;29963;44.594;11.368;2022-09-09T16:58:35;28.00;96.80
44271;DHT22;29963;44.594;11.368;2022-09-09T17:01:02;27.90;97.50
44271;DHT22;29963;44.594;11.368;2022-09-09T17:03:29;27.80;97.40
44271;DHT22;29963;44.594;11.368;2022-09-09T17:05:55;27.70;97.60
44271;DHT22;29963;44.594;11.368;2022-09-09T17:08:20;27.80;97.90
44271;DHT22;29963;44.594;11.368;2022-09-09T17:10:48;28.00;98.10
44271;DHT22;29963;44.594;11.368;2022-09-09T17:13:14;28.40;97.90
44271;DHT22;29963;44.594;11.368;2022-09-09T17:15:40;28.80;97.60
44271;DHT22;29963;44.594;11.368;2022-09-09T17:18:09;29.10;97.20
44271;DHT22;29963;44.594;11.368;2022-09-09T17:20:36;29.40;96.90
44271;DHT22;29963;44.594;11.368;2022-09-09T17:23:01;29.40;96.80
44271;DHT22;29963;44.594;11.368;2022-09-09T17:25:27;29.30;97.00