sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60494;SDS011;46342;49.046;11.920;2023-05-10T00:00:11;2.03;;;1.85;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:02:37;2.95;;;1.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:05:03;3.20;;;2.13;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:07:30;1.92;;;1.75;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:09:55;1.98;;;1.77;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:12:21;2.78;;;1.83;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:14:46;2.97;;;1.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:17:12;1.92;;;1.83;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:19:37;1.80;;;1.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:22:03;2.75;;;1.88;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:24:29;2.83;;;2.13;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:26:54;2.45;;;2.13;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:29:20;2.60;;;1.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:31:45;2.13;;;1.77;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:34:11;2.08;;;1.88;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:36:36;1.88;;;1.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:39:02;2.00;;;1.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:41:28;1.85;;;1.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:43:57;4.20;;;1.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:46:23;2.58;;;1.95;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:48:48;1.83;;;1.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:51:14;2.50;;;2.00;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:53:40;2.78;;;1.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:56:06;4.57;;;1.85;;
60494;SDS011;46342;49.046;11.920;2023-05-10T00:58:32;2.88;;;2.08;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:00:58;2.40;;;2.17;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:03:24;1.88;;;1.77;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:05:50;1.90;;;1.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:08:16;2.28;;;2.00;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:10:42;4.75;;;1.98;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:13:09;7.30;;;2.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:15:35;2.92;;;2.15;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:18:01;2.22;;;2.03;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:20:28;2.35;;;1.85;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:34:11;2.58;;;1.85;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:39:32;3.85;;;2.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:42:09;2.40;;;2.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:50:09;2.05;;;1.95;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:52:44;2.15;;;1.98;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:55:15;3.17;;;2.08;;
60494;SDS011;46342;49.046;11.920;2023-05-10T01:57:43;4.25;;;2.30;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:00:11;3.03;;;2.15;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:02:39;3.72;;;2.00;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:05:07;3.15;;;2.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:07:35;3.72;;;2.35;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:10:01;2.38;;;2.13;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:12:29;2.80;;;2.30;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:14:56;2.00;;;1.85;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:19:49;3.47;;;2.13;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:22:17;2.40;;;2.10;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:24:44;3.25;;;2.08;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:27:10;3.95;;;2.47;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:29:37;2.92;;;2.00;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:32:03;2.33;;;1.98;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:34:29;2.78;;;2.30;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:36:56;3.47;;;2.38;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:39:24;2.65;;;2.30;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:41:51;3.37;;;2.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:44:18;7.25;;;2.45;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:46:45;2.47;;;2.28;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:49:11;3.40;;;2.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:51:39;3.33;;;2.38;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:54:12;3.03;;;2.17;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:56:46;2.75;;;2.45;;
60494;SDS011;46342;49.046;11.920;2023-05-10T02:59:15;2.65;;;2.45;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:01:41;6.57;;;2.55;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:04:07;10.07;;;3.25;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:06:32;2.50;;;2.22;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:08:58;4.30;;;2.42;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:17:22;3.25;;;2.65;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:19:44;2.85;;;2.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:22:26;3.42;;;2.30;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:24:57;3.15;;;2.45;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:27:26;4.53;;;2.30;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:29:53;3.97;;;2.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:32:20;2.70;;;2.17;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:34:46;2.42;;;2.22;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:37:12;2.63;;;2.28;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:39:38;3.78;;;2.47;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:42:03;3.03;;;2.72;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:44:29;4.75;;;2.53;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:46:54;3.92;;;2.58;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:49:21;2.90;;;2.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:51:47;6.05;;;2.63;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:54:13;5.28;;;2.55;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:56:38;3.03;;;2.30;;
60494;SDS011;46342;49.046;11.920;2023-05-10T03:59:04;3.75;;;2.28;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:03:58;4.88;;;2.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:06:24;2.95;;;2.28;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:08:49;2.67;;;2.33;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:11:15;3.30;;;2.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:13:40;3.17;;;2.25;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:16:06;2.30;;;2.10;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:18:32;4.57;;;2.58;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:20:57;4.22;;;2.53;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:23:23;4.07;;;2.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:25:48;3.60;;;2.33;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:28:14;3.45;;;2.38;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:30:39;3.22;;;2.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:33:05;3.38;;;2.55;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:35:31;4.72;;;2.45;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:37:56;3.45;;;3.08;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:40:22;2.33;;;2.00;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:42:47;3.00;;;2.22;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:45:13;2.88;;;2.45;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:47:41;4.20;;;2.58;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:50:07;4.10;;;2.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:52:33;3.90;;;2.53;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:54:59;4.10;;;2.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:57:24;3.53;;;2.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T04:59:50;4.20;;;2.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:02:16;4.00;;;2.33;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:04:41;4.90;;;2.92;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:07:07;3.92;;;2.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:09:32;3.05;;;2.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:11:58;3.40;;;2.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:14:24;4.50;;;2.42;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:16:52;3.72;;;2.47;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:19:18;5.45;;;3.72;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:21:44;3.50;;;2.97;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:24:09;2.88;;;2.58;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:26:37;2.83;;;2.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:29:03;2.50;;;2.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:31:28;3.47;;;2.28;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:33:54;2.63;;;2.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:36:20;3.05;;;2.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:38:46;3.45;;;2.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:41:11;3.03;;;2.45;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:43:37;3.10;;;2.22;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:46:02;3.50;;;2.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:48:29;2.45;;;2.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:50:55;2.77;;;2.03;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:53:21;4.18;;;1.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:55:53;3.05;;;1.85;;
60494;SDS011;46342;49.046;11.920;2023-05-10T05:58:21;2.17;;;1.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:00:47;2.05;;;1.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:03:12;2.00;;;1.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:05:38;1.30;;;1.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:08:03;1.88;;;1.10;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:10:29;1.15;;;1.08;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:12:55;1.27;;;1.17;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:15:21;0.98;;;0.98;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:17:46;1.02;;;0.82;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:20:14;1.52;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:22:40;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:25:06;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:27:32;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:29:57;0.77;;;0.77;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:32:23;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:34:48;0.45;;;0.45;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:37:14;0.47;;;0.47;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:39:39;0.40;;;0.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:42:05;0.40;;;0.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:44:31;0.40;;;0.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:46:56;4.78;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:49:22;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:51:47;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:54:13;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:56:39;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T06:59:04;0.43;;;0.43;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:01:30;5.15;;;1.08;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:03:55;4.80;;;0.88;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:06:21;1.15;;;0.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:08:47;10.85;;;1.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:11:12;6.90;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:13:38;0.40;;;0.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:16:06;0.40;;;0.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:18:32;3.53;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:20:58;0.65;;;0.45;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:23:24;3.85;;;0.65;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:25:50;0.40;;;0.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:28:17;1.88;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:30:43;0.30;;;0.30;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:33:09;14.25;;;2.28;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:35:37;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:38:02;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:40:28;0.73;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:42:54;0.65;;;0.65;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:45:20;1.30;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:47:45;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:50:11;1.38;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:52:37;5.15;;;0.98;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:55:02;0.52;;;0.52;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:57:28;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T07:59:53;0.60;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:02:19;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:04:45;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:07:10;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:09:36;0.93;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:12:02;0.65;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:14:28;0.52;;;0.52;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:16:54;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:19:20;0.40;;;0.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:21:46;1.13;;;0.52;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:24:12;0.45;;;0.45;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:26:38;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:29:03;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:31:29;1.52;;;0.65;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:33:54;4.13;;;0.57;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:36:20;0.47;;;0.47;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:38:51;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:41:21;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:43:49;0.82;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:46:16;2.90;;;0.73;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:48:43;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:51:11;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:53:39;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:56:05;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T08:58:31;1.13;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:00:56;0.63;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:03:24;1.85;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:05:49;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:08:15;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:10:44;0.63;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:13:12;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:18:05;0.82;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:20:31;2.50;;;1.05;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:22:56;0.52;;;0.52;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:25:22;1.08;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:27:48;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:30:22;6.50;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:32:50;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:35:16;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:37:44;0.57;;;0.57;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:40:19;0.68;;;0.68;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:45:24;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:47:51;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:50:17;0.65;;;0.65;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:52:50;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:55:20;1.27;;;0.63;;
60494;SDS011;46342;49.046;11.920;2023-05-10T09:57:48;0.80;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:02:48;1.23;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:05:33;0.63;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:08:02;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:10:29;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:12:56;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:15:23;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:17:49;1.05;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:20:16;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:22:42;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:25:11;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:30:25;0.85;;;0.68;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:35:32;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:37:58;1.38;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:40:26;1.83;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:42:53;0.68;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:45:20;2.10;;;1.38;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:47:46;1.25;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:50:12;0.82;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:52:38;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T10:55:11;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:02:52;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:08:07;0.63;;;0.63;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:10:48;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:13:26;0.82;;;0.68;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:15:54;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:20:57;0.40;;;0.40;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:23:29;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:26:15;5.82;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:28:42;1.95;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:31:15;0.47;;;0.47;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:33:49;0.98;;;0.77;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:36:18;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:38:45;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:41:11;1.92;;;0.77;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:43:41;0.85;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:46:07;1.23;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:48:35;1.65;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:51:03;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:53:29;0.50;;;0.50;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:56:02;3.05;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T11:58:28;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:00:55;0.55;;;0.55;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:03:20;0.63;;;0.55;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:05:46;0.73;;;0.55;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:08:12;0.95;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:10:39;2.60;;;0.98;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:13:05;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:15:35;1.13;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:18:01;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:20:30;0.85;;;0.85;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:22:57;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:25:24;0.75;;;0.75;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:27:56;0.82;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:30:27;0.98;;;0.82;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:33:00;2.63;;;0.88;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:35:29;1.65;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:37:56;0.80;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:40:21;1.67;;;0.77;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:42:47;1.05;;;0.73;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:45:13;0.80;;;0.73;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:47:39;1.00;;;0.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:50:05;0.77;;;0.77;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:52:31;0.80;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:54:57;1.02;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:57:23;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T12:59:49;0.80;;;0.75;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:02:15;1.73;;;1.00;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:04:43;1.60;;;1.10;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:07:09;1.02;;;0.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:09:35;1.55;;;0.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:12:01;3.13;;;1.15;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:14:26;1.30;;;1.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:16:52;1.13;;;1.00;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:19:18;1.10;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:21:44;0.90;;;0.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:24:10;0.68;;;0.68;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:26:38;0.98;;;0.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:29:05;2.35;;;1.33;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:31:30;0.73;;;0.65;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:33:56;2.15;;;1.08;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:36:21;2.63;;;1.30;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:38:47;0.73;;;0.73;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:41:13;0.80;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:43:39;0.90;;;0.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:46:05;0.80;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:48:30;0.90;;;0.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:50:56;1.02;;;1.00;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:53:22;1.08;;;0.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:55:47;0.93;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T13:58:13;1.42;;;1.08;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:00:39;1.08;;;1.08;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:03:04;1.25;;;0.93;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:05:31;1.10;;;1.00;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:07:56;0.75;;;0.75;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:10:22;1.48;;;1.10;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:12:48;3.92;;;0.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:15:14;1.67;;;1.00;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:17:40;0.77;;;0.77;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:20:06;2.05;;;0.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:22:32;0.80;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:24:58;0.80;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:27:23;2.08;;;1.00;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:29:49;1.08;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:32:15;1.20;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:34:40;3.25;;;1.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:37:06;1.27;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:39:31;0.77;;;0.77;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:41:58;0.77;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:44:23;0.60;;;0.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:46:49;1.40;;;1.00;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:49:14;1.42;;;0.85;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:51:40;0.88;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:54:06;0.70;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:56:31;0.90;;;0.70;;
60494;SDS011;46342;49.046;11.920;2023-05-10T14:58:57;0.90;;;0.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T15:01:24;1.30;;;1.20;;
60494;SDS011;46342;49.046;11.920;2023-05-10T15:03:50;1.25;;;1.15;;
60494;SDS011;46342;49.046;11.920;2023-05-10T15:06:15;1.50;;;0.90;;
60494;SDS011;46342;49.046;11.920;2023-05-10T15:08:41;3.45;;;1.67;;
60494;SDS011;46342;49.046;11.920;2023-05-10T15:11:06;5.03;;;1.60;;
60494;SDS011;46342;49.046;11.920;2023-05-10T15:13:32;6.43;;;1.38;;
60494;SDS011;46342;49.046;11.920;2023-05-10T15:15:58;18.48;;;1.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T15:18:23;5.65;;;1.10;;
60494;SDS011;46342;49.046;11.920;2023-05-10T15:20:49;1.88;;;0.80;;
60494;SDS011;46342;49.046;11.920;2023-05-10T15:23:15;8.18;;;1.50;;