sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1994;DHT22;998;49.906;10.908;2024-02-04T00:02:12;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:04:40;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:07:07;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:09:35;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:12:03;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:14:32;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:17:01;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:19:28;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:21:55;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:24:23;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:26:50;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:29:17;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:31:45;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:34:14;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:36:42;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:39:09;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:41:37;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:44:04;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:46:32;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:48:59;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:51:28;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:53:55;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:56:22;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T00:58:50;9.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:01:17;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:03:45;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:06:12;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:08:41;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:11:09;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:13:36;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:16:04;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:18:31;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:20:59;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:23:26;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:25:55;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:28:22;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:30:50;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:33:17;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:35:45;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:38:12;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:40:39;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:43:08;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:45:35;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:48:04;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:50:31;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:52:59;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:55:26;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T01:57:54;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:00:23;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:02:51;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:05:19;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:07:47;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:10:17;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:12:48;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:15:22;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:17:54;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:20:27;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:23:03;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:25:36;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:28:04;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:30:31;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:32:59;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:35:27;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:37:59;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:40:30;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:43:03;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:45:31;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:47:59;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:50:28;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:52:55;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:55:22;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T02:57:50;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:00:19;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:02:47;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:05:16;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:07:43;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:10:10;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:12:37;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:15:06;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:17:34;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:20:01;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:22:29;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:24:56;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:27:24;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:29:51;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:32:18;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:34:47;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:37:15;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:39:42;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:42:09;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:44:37;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:47:04;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:49:31;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:52:00;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:54:28;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:56:55;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T03:59:22;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:01:50;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:04:19;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:06:46;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:09:15;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:11:43;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:14:10;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:16:38;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:19:05;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:21:32;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:24:01;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:26:30;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:28:58;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:31:25;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:33:53;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:36:20;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:38:47;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:41:16;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:43:45;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:46:12;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:48:40;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:51:08;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:53:36;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:56:04;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T04:58:32;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:01:01;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:03:28;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:05:55;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:08:23;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:10:50;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:13:18;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:15:45;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:18:14;8.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:20:41;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:23:09;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:25:37;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:28:04;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:30:33;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:33:00;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:35:29;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:37:56;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:40:23;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:42:51;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:45:19;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:47:46;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:50:13;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:52:42;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T05:55:10;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:00:07;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:02:36;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:05:04;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:07:31;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:10:00;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:12:29;8.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:14:56;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:17:24;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:19:51;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:22:19;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:24:47;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:27:17;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:29:44;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:32:12;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:34:40;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:37:07;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:39:34;8.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:42:02;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:44:31;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:46:58;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:49:25;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:51:53;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:54:23;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T06:59:17;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:01:46;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:04:14;7.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:06:41;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:09:08;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:11:36;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:14:05;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:16:32;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:19:01;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:21:28;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:23:55;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:26:23;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:28:50;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:31:18;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:33:45;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:36:14;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:38:41;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:41:09;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:43:36;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:46:04;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:48:32;8.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:50:59;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:53:28;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:55:55;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T07:58:23;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:00:52;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:03:19;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:05:46;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:08:14;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:10:43;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:13:10;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:15:38;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:18:05;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:20:32;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:23:00;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:25:27;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:27:57;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:30:25;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:32:52;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:35:19;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:37:47;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:40:14;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:42:42;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:45:11;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:47:38;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:50:07;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:52:34;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:55:02;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:57:30;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T08:59:58;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:02:26;8.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:04:54;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:07:21;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:09:48;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:12:16;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:17:11;8.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:24:39;7.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:27:07;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:29:34;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:32:02;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:34:29;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:36:58;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:39:26;8.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:41:55;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:44:23;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:46:51;8.40;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:49:19;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:51:46;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:54:16;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:56:46;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T09:59:16;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:01:44;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:04:12;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:06:39;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:09:07;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:11:36;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:14:03;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:16:35;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:19:02;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:21:29;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:23:56;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:26:28;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:28:59;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:31:27;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:33:55;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:36:22;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:38:50;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:41:18;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:43:45;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:46:18;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:48:51;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:51:23;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:53:52;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:56:25;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T10:58:52;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:01:23;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:03:52;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:06:20;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:08:50;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:11:20;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:13:50;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:16:28;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:19:10;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:22:11;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:25:01;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:27:30;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:29:58;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:32:28;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:34:55;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:37:27;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:39:56;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:42:24;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:45:06;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:47:37;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:50:06;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:52:34;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:55:02;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T11:57:32;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:00:00;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:02:31;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:05:00;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:07:29;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:09:56;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:12:24;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:14:54;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:17:23;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:19:51;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:22:21;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:24:49;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:27:16;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:29:44;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:32:14;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:34:46;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:37:14;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:39:43;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:42:15;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:44:46;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:47:18;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:49:46;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:52:13;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:54:42;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:57:10;8.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T12:59:38;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:02:06;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:04:35;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:07:06;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:09:35;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:12:05;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:14:33;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:17:01;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:19:32;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:22:00;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:24:27;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:26:55;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:29:23;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:31:51;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:34:18;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:36:46;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:39:14;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:41:44;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:44:11;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:46:40;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:49:08;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:51:37;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:54:05;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:56:32;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T13:59:00;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:01:27;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:03:56;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:06:23;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:08:51;9.50;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:13:45;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:16:13;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:18:40;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:21:13;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:23:40;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:26:15;8.60;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:28:43;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:31:10;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:33:37;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:36:06;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:38:36;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:41:04;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:43:32;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:45:59;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:48:26;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:50:54;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:53:23;8.70;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:55:52;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T14:58:20;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:00:47;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:03:15;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:05:42;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:08:09;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:10:36;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:13:06;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:15:34;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:18:02;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:20:29;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:22:57;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:25:27;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:27:56;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:30:25;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:32:53;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:35:21;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:37:49;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:40:16;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:42:45;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:45:12;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:47:49;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:52:45;8.90;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:55:14;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T15:57:44;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:00:13;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:05:18;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:07:47;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:10:17;9.00;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:12:53;8.80;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:15:23;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:17:53;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:20:20;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:22:48;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:25:16;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:27:44;9.20;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:30:12;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:32:39;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:35:08;9.30;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:37:36;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:40:04;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:42:31;9.10;99.90
1994;DHT22;998;49.906;10.908;2024-02-04T16:45:02;9.10;99.90