sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17967;SDS011;9109;48.050;11.696;2023-05-07T04:04:25;7.47;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:07:27;3.25;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:10:29;5.00;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:13:31;6.88;;;2.45;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:16:34;3.42;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:19:37;4.60;;;3.22;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:22:39;4.55;;;2.65;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:25:41;7.55;;;2.47;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:28:43;5.45;;;2.88;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:31:45;3.55;;;2.65;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:34:48;3.55;;;2.63;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:37:50;4.28;;;3.03;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:40:52;7.85;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:43:54;4.85;;;2.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:46:56;12.95;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:50:00;6.07;;;2.47;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:53:02;9.65;;;3.08;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:56:04;7.13;;;3.13;;
17967;SDS011;9109;48.050;11.696;2023-05-07T04:59:06;3.83;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:02:08;5.50;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:05:12;4.70;;;2.95;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:08:14;8.80;;;3.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:11:16;5.28;;;2.75;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:14:18;4.60;;;3.13;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:17:20;4.88;;;3.03;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:20:23;5.85;;;3.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:23:25;3.63;;;3.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:26:27;4.53;;;3.10;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:29:29;5.15;;;3.03;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:32:31;8.93;;;3.08;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:35:35;10.03;;;3.13;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:38:37;6.85;;;3.25;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:41:39;3.67;;;2.95;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:44:41;8.30;;;3.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:47:43;6.05;;;3.28;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:50:46;4.85;;;3.22;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:53:48;10.43;;;4.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:56:50;6.63;;;3.75;;
17967;SDS011;9109;48.050;11.696;2023-05-07T05:59:52;10.20;;;3.58;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:02:55;4.70;;;3.55;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:05:58;5.75;;;3.72;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:09:01;8.20;;;4.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:12:03;6.95;;;4.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:15:05;9.88;;;4.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:18:08;6.57;;;3.55;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:21:11;6.82;;;4.07;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:24:15;12.18;;;3.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:27:45;7.40;;;3.17;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:30:47;7.30;;;3.38;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:33:50;6.68;;;3.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:36:53;10.77;;;3.45;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:39:56;7.07;;;3.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:42:58;5.30;;;3.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:46:00;4.03;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:49:04;4.53;;;3.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:52:07;12.45;;;3.22;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:55:09;5.75;;;2.88;;
17967;SDS011;9109;48.050;11.696;2023-05-07T06:58:12;10.68;;;3.22;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:01:14;9.52;;;3.50;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:04:16;9.00;;;2.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:11:21;3.55;;;2.63;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:14:25;5.78;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:17:29;4.30;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:20:31;9.18;;;2.63;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:23:33;8.15;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:26:37;4.13;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:29:42;5.57;;;2.45;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:32:44;7.32;;;2.55;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:35:47;4.00;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:38:50;5.80;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:41:53;4.93;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:44:57;4.90;;;2.63;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:48:12;3.85;;;2.28;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:51:14;7.25;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:54:16;3.67;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-05-07T07:57:20;4.35;;;2.22;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:00:22;5.07;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:03:24;5.88;;;2.22;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:06:26;5.57;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:09:28;3.83;;;2.55;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:12:31;8.20;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:15:33;3.53;;;2.53;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:18:35;7.30;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:21:38;5.00;;;2.80;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:24:41;5.22;;;2.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:27:44;3.80;;;2.55;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:30:46;3.40;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:33:48;4.93;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:36:51;5.40;;;2.10;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:39:53;5.47;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:42:56;4.07;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:46:10;6.18;;;2.97;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:49:56;5.45;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:52:59;5.30;;;2.78;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:56:01;7.75;;;3.38;;
17967;SDS011;9109;48.050;11.696;2023-05-07T08:59:06;17.42;;;3.35;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:02:08;7.63;;;2.47;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:05:12;5.35;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:08:14;3.50;;;2.10;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:11:19;6.10;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:14:24;2.85;;;2.35;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:17:26;8.43;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:20:51;5.05;;;2.42;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:24:40;75.80;;;4.95;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:27:51;5.05;;;2.45;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:30:59;9.10;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:38:04;4.80;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:41:07;4.35;;;2.25;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:44:12;15.00;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:47:42;2.35;;;1.42;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:50:47;2.90;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T09:53:50;7.13;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:00:22;5.10;;;2.25;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:03:26;4.32;;;1.85;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:06:30;6.75;;;1.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:09:45;3.88;;;1.83;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:12:52;3.22;;;1.63;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:20:06;2.28;;;1.65;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:31:24;2.05;;;1.13;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:35:16;1.98;;;1.10;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:38:32;2.50;;;1.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:41:43;6.57;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:44:52;4.53;;;2.25;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:51:44;4.32;;;1.42;;
17967;SDS011;9109;48.050;11.696;2023-05-07T10:54:47;2.63;;;1.67;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:02:05;7.60;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:05:19;5.95;;;1.98;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:08:24;1.83;;;1.42;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:11:45;3.80;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:18:47;4.00;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:21:50;4.00;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:24:54;2.75;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:28:03;3.42;;;1.95;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:35:10;3.80;;;2.10;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:38:13;5.68;;;2.47;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:41:16;2.85;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:44:20;3.90;;;2.28;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:47:22;7.30;;;2.67;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:50:28;3.67;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:53:35;1.70;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:56:38;7.50;;;1.83;;
17967;SDS011;9109;48.050;11.696;2023-05-07T11:59:41;5.50;;;2.53;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:02:47;4.30;;;2.38;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:05:54;6.07;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:09:01;5.60;;;1.98;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:12:05;5.57;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:15:40;4.03;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:18:55;5.00;;;2.28;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:22:00;4.28;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:25:04;3.70;;;2.13;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:28:12;6.00;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:31:15;4.75;;;2.55;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:34:17;7.32;;;2.42;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:37:24;4.60;;;2.25;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:40:34;4.30;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:43:37;9.43;;;2.95;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:46:39;9.60;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:49:41;3.63;;;2.08;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:52:47;3.03;;;1.85;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:55:50;4.15;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T12:58:56;4.93;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:02:00;5.47;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:05:02;3.70;;;2.15;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:08:08;4.47;;;2.55;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:11:11;5.00;;;2.03;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:14:13;3.05;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:17:15;2.55;;;2.17;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:20:18;8.55;;;2.08;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:23:22;3.05;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:26:25;4.18;;;1.98;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:29:27;3.60;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:32:39;4.50;;;2.25;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:35:41;6.45;;;2.03;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:38:47;6.43;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:41:50;3.65;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:44:52;6.32;;;2.08;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:48:07;3.45;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:51:20;7.85;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:54:24;5.50;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T13:57:26;6.47;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:00:28;10.93;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:03:30;4.00;;;1.95;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:10:06;14.55;;;3.17;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:13:09;4.20;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:16:11;2.75;;;1.95;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:19:15;4.63;;;2.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:22:17;4.63;;;1.67;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:25:30;6.35;;;2.67;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:28:32;4.60;;;1.95;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:31:34;2.08;;;1.88;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:34:37;6.70;;;2.15;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:37:39;5.10;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:40:42;4.03;;;2.38;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:43:44;3.90;;;2.10;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:47:08;4.30;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:50:18;2.95;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:53:22;7.07;;;2.05;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:56:30;5.18;;;1.98;;
17967;SDS011;9109;48.050;11.696;2023-05-07T14:59:32;2.78;;;2.03;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:02:34;4.35;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:05:40;2.97;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:08:42;5.00;;;2.05;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:11:46;4.50;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:14:47;8.98;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:17:50;5.28;;;2.03;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:20:51;2.75;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:23:54;8.43;;;2.08;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:26:57;10.20;;;2.33;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:29:59;3.42;;;1.95;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:33:02;3.35;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:36:04;4.68;;;1.75;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:39:07;5.22;;;1.73;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:42:13;3.25;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:45:15;3.05;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:48:17;2.33;;;1.75;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:51:19;2.72;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:54:21;9.50;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T15:57:32;3.67;;;1.85;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:00:34;3.53;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:03:36;2.92;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:06:40;4.30;;;1.58;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:10:01;3.45;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:13:07;4.40;;;1.67;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:16:09;3.95;;;1.85;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:19:12;2.28;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:22:14;7.68;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:25:16;2.22;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:39:20;2.55;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:42:22;3.67;;;2.15;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:45:24;5.65;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:48:27;4.32;;;2.17;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:51:30;5.05;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:54:45;3.55;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T16:58:54;4.72;;;2.13;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:01:56;2.53;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:04:59;6.20;;;1.67;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:08:01;3.85;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:11:03;3.70;;;1.88;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:14:05;9.00;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:17:10;2.92;;;2.05;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:20:13;3.05;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:23:15;3.97;;;2.05;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:26:18;4.93;;;2.15;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:29:20;2.60;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:32:22;6.40;;;1.85;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:35:26;4.35;;;1.75;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:38:30;6.38;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:41:34;2.38;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:44:37;3.08;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:47:39;3.80;;;1.98;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:50:43;4.80;;;1.67;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:53:45;5.80;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:56:47;5.13;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T17:59:49;3.80;;;1.95;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:02:53;3.00;;;2.05;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:06:44;3.72;;;2.22;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:09:50;3.83;;;1.88;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:12:52;2.50;;;1.65;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:15:54;2.25;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:18:56;5.10;;;2.10;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:22:00;4.13;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:25:02;4.65;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:28:05;2.58;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:31:07;2.30;;;1.58;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:34:09;2.75;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:37:13;2.80;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:40:15;5.05;;;1.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:43:17;5.97;;;1.83;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:46:20;3.45;;;1.80;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:49:22;3.08;;;2.08;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:52:25;1.63;;;1.52;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:55:28;2.78;;;1.85;;
17967;SDS011;9109;48.050;11.696;2023-05-07T18:58:30;2.75;;;1.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:01:33;2.50;;;1.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:04:35;6.60;;;2.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:07:39;4.00;;;1.88;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:10:40;8.10;;;1.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:13:44;3.45;;;1.83;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:16:50;4.28;;;2.35;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:19:52;9.40;;;3.05;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:22:58;3.88;;;2.08;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:25:59;2.75;;;2.25;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:32:54;4.78;;;2.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:35:59;3.67;;;2.20;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:39:02;2.50;;;1.83;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:42:05;9.65;;;3.47;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:45:07;7.97;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:48:12;5.72;;;2.28;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:51:14;3.00;;;2.22;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:54:18;3.80;;;2.42;;
17967;SDS011;9109;48.050;11.696;2023-05-07T19:57:20;6.53;;;2.72;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:00:22;2.70;;;2.13;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:03:26;5.93;;;2.45;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:06:28;2.83;;;2.22;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:09:32;4.82;;;2.50;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:12:34;5.25;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:15:36;4.85;;;2.67;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:18:38;6.22;;;2.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:21:40;5.90;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:24:43;4.72;;;2.60;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:27:45;5.03;;;2.47;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:30:47;8.60;;;2.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:33:49;6.75;;;2.75;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:36:52;4.30;;;2.78;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:39:56;11.95;;;3.03;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:42:58;6.38;;;2.47;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:46:02;5.93;;;2.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:49:06;4.80;;;3.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:52:08;4.28;;;3.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:55:11;4.47;;;3.03;;
17967;SDS011;9109;48.050;11.696;2023-05-07T20:58:13;7.90;;;3.13;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:01:15;3.85;;;2.95;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:04:17;8.25;;;3.10;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:07:19;4.45;;;3.00;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:10:22;6.68;;;3.55;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:13:24;6.57;;;3.30;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:16:26;7.22;;;3.03;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:19:28;7.07;;;3.63;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:22:32;5.07;;;2.88;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:26:06;6.80;;;3.67;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:29:08;4.95;;;3.40;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:32:10;4.47;;;3.17;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:35:12;6.28;;;3.65;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:38:15;4.63;;;3.22;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:41:19;5.20;;;3.50;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:44:21;4.97;;;3.47;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:47:23;4.63;;;3.05;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:50:25;7.72;;;3.33;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:53:27;5.97;;;3.80;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:56:31;6.78;;;3.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T21:59:32;3.60;;;3.05;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:02:34;7.88;;;3.95;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:05:36;7.03;;;3.78;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:08:38;5.72;;;3.75;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:11:42;6.25;;;3.50;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:14:43;5.70;;;3.67;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:21:08;5.70;;;3.70;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:24:36;6.00;;;3.92;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:28:06;5.03;;;3.67;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:31:22;6.10;;;3.75;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:34:34;4.95;;;3.42;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:38:11;9.15;;;3.75;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:41:39;11.70;;;3.83;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:45:56;8.70;;;3.90;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:49:13;7.03;;;3.58;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:52:45;9.43;;;3.45;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:56:21;6.20;;;3.72;;
17967;SDS011;9109;48.050;11.696;2023-05-07T22:59:35;10.85;;;3.30;;
