sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29237;DHT22;16266;50.866;4.398;2023-03-05T00:01:53;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:04:19;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:06:45;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:09:11;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:11:37;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:14:04;7.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:16:31;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:18:58;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:21:29;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:23:56;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:26:24;7.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:28:50;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:31:19;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:33:46;7.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:36:14;7.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:38:40;7.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:41:05;7.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:43:31;7.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:45:57;7.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:48:22;7.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:50:48;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:53:14;7.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:55:40;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T00:58:06;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:00:31;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:02:57;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:05:22;6.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:07:52;6.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:10:18;6.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:12:44;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:15:10;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:17:35;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:20:01;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:22:27;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:24:54;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:27:20;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:29:45;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:32:11;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:34:37;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:37:03;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:39:28;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:41:54;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:44:26;7.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:46:51;7.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:49:37;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:52:16;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:54:45;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:57:22;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T01:59:51;7.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:02:18;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:04:50;7.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:07:17;7.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:09:43;7.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:12:10;7.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:14:37;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:17:03;7.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:19:32;7.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:22:14;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:24:40;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:27:06;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:29:33;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:32:02;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:34:28;6.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:36:54;6.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:39:19;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:41:45;5.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:44:11;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:46:37;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:49:02;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:51:28;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:53:54;6.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:56:38;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T02:59:04;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:01:31;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:03:56;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:06:22;5.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:08:48;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:11:13;6.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:13:39;6.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:16:08;6.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:18:34;6.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:21:00;6.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:23:26;6.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:25:52;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:28:18;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:30:43;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:33:10;6.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:35:35;6.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:38:01;6.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:40:27;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:42:53;6.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:45:19;6.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:47:48;6.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:50:13;6.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:52:39;6.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:55:05;6.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:57:31;6.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T03:59:58;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:02:24;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:04:50;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:07:16;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:09:42;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:12:08;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:14:34;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:17:00;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:19:25;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:21:52;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:24:18;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:26:44;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:29:09;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:31:35;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:34:01;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:36:26;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:38:52;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:41:18;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:43:43;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:46:09;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:48:34;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:51:00;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:53:26;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:55:55;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T04:58:21;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:00:47;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:03:13;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:05:39;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:08:05;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:10:30;7.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:12:56;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:15:22;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:17:48;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:20:15;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:22:41;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:25:07;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:27:33;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:29:59;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:32:24;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:34:54;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:37:20;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:39:46;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:42:19;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:44:45;7.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:47:12;7.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:49:38;7.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:52:04;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:54:30;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:56:56;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T05:59:21;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:01:47;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:04:13;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:06:38;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:09:04;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:11:30;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:13:56;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:16:23;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:18:50;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:21:18;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:23:45;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:26:13;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:28:39;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:31:08;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:33:34;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:36:04;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:38:30;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:41:00;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:43:26;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:46:01;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:48:27;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:50:53;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:53:19;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:55:44;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T06:58:11;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:00:37;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:03:02;6.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:05:28;6.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:07:53;6.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:10:19;6.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:12:45;6.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:15:11;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:17:36;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:20:02;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:22:29;6.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:24:54;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:27:20;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:29:47;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:32:13;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:34:39;6.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:37:04;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:39:30;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:41:55;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:44:21;7.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:46:47;7.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:49:12;7.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:51:39;8.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:54:05;8.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:56:33;8.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T07:59:11;9.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:01:37;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:04:04;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:06:31;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:08:57;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:11:24;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:13:50;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:16:18;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:18:45;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:21:20;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:23:46;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:26:13;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:28:39;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:31:11;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:33:37;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:36:03;10.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:38:29;10.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:40:55;10.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:43:20;10.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:45:46;10.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:48:14;10.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:50:40;10.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:53:05;10.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:55:31;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T08:57:57;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:00:22;10.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:02:48;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:05:14;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:07:40;9.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:10:06;9.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:12:32;9.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:14:57;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:17:23;8.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:19:49;8.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:22:15;8.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:24:40;8.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:27:07;8.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:29:33;8.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:31:59;8.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:34:24;7.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:36:50;7.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:39:16;7.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:42:02;7.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:45:00;7.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:47:44;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:53:12;6.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T09:55:44;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:00:59;7.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:08:57;7.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:11:33;7.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:14:00;7.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:22:07;7.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:35:23;7.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:38:04;8.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:40:50;7.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:43:41;7.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:46:15;8.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:48:52;8.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:54:32;9.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T10:57:12;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:02:29;9.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:04:55;9.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:12:31;9.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:17:43;9.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:23:18;10.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:25:54;10.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:28:25;10.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:30:57;10.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:33:23;11.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:35:50;11.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:38:17;12.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:40:43;12.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:43:15;12.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:45:43;12.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:48:20;12.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:51:02;12.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T11:53:33;12.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:01:16;13.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:03:42;13.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:08:41;13.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:11:48;13.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:19:27;12.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:21:57;12.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:29:36;12.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:32:05;12.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:36:59;12.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:47:37;9.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:50:04;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:52:33;9.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:55:48;9.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T12:57:46;8.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:00:27;8.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:02:59;8.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:05:32;8.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:10:36;8.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:13:02;8.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:15:28;8.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:18:00;8.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:20:37;8.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:28:33;8.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:31:11;9.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:33:37;9.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:36:04;9.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:38:37;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:41:07;9.60;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:44:01;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:48:53;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:51:19;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:53:45;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T13:56:15;9.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:04:35;9.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:09:51;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:12:37;9.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:15:26;9.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:18:07;9.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:20:33;8.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:23:00;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:25:37;9.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:28:19;9.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:30:50;9.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:33:26;9.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:35:53;9.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:38:25;9.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:40:52;9.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:43:18;9.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:45:44;9.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:48:13;9.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:50:44;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:53:23;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:55:51;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T14:58:22;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:00:51;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:03:18;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:05:46;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:08:30;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:10:57;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:13:24;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:15:51;9.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:18:19;9.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:20:46;9.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:23:13;9.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:25:40;9.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:28:06;9.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:30:34;9.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:33:06;9.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:35:32;9.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:37:58;9.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:40:24;8.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:42:52;8.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:45:18;8.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:47:50;8.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:50:19;8.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:52:45;8.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:55:11;8.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T15:57:41;8.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:00:08;8.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:02:35;8.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:05:00;8.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:07:27;8.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:09:53;8.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:12:25;8.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:14:52;8.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:17:19;8.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:19:47;8.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:22:14;8.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:24:40;7.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:27:06;7.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:29:32;7.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:32:00;7.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:34:26;7.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:36:53;6.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:39:19;6.50;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:41:45;6.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:44:11;6.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:46:37;6.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:49:03;6.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:51:29;5.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:53:55;5.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:56:21;5.70;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T16:58:47;5.80;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T17:01:15;5.90;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T17:03:42;6.00;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T17:06:10;6.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T17:08:36;6.10;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T17:11:02;6.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T17:13:27;6.20;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T17:15:53;6.30;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T17:18:19;6.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T17:20:44;6.40;99.90
29237;DHT22;16266;50.866;4.398;2023-03-05T17:23:10;6.40;99.90