sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74124;SDS011;62475;52.192;5.396;2023-03-13T00:00:56;21.45;;;3.58;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:03:22;20.42;;;3.92;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:05:48;22.98;;;3.63;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:08:13;18.17;;;3.97;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:10:39;19.10;;;3.38;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:13:06;17.20;;;4.25;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:15:32;19.48;;;3.85;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:17:58;14.40;;;3.78;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:20:23;15.82;;;3.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:22:48;18.85;;;4.15;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:25:14;18.02;;;3.58;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:27:39;23.88;;;3.88;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:30:05;13.98;;;4.18;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:32:30;16.75;;;4.28;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:34:56;18.42;;;3.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:37:21;13.40;;;4.32;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:39:46;16.77;;;3.97;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:42:12;21.13;;;4.47;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:44:37;18.17;;;4.13;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:47:02;24.45;;;4.45;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:49:29;17.88;;;4.03;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:51:55;21.38;;;4.45;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:54:20;13.02;;;3.88;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:56:45;19.52;;;4.95;;
74124;SDS011;62475;52.192;5.396;2023-03-13T00:59:11;21.17;;;5.53;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:01:39;13.88;;;5.53;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:04:06;19.50;;;4.57;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:06:34;23.73;;;6.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:09:02;17.00;;;5.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:11:29;17.38;;;4.45;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:13:59;15.05;;;5.57;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:16:26;17.70;;;5.18;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:18:54;16.75;;;5.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:21:27;21.13;;;5.68;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:23:53;20.95;;;6.30;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:26:19;25.73;;;5.55;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:28:45;13.75;;;5.72;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:31:12;18.38;;;6.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:33:43;14.55;;;5.18;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:36:09;13.00;;;4.82;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:38:35;11.02;;;4.57;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:41:01;19.15;;;5.18;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:43:31;19.17;;;6.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:48:46;6.85;;;3.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:51:36;14.20;;;4.68;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:56:36;8.13;;;3.53;;
74124;SDS011;62475;52.192;5.396;2023-03-13T01:59:03;10.73;;;3.92;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:01:30;12.13;;;3.90;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:03:57;11.05;;;4.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:06:23;13.77;;;4.55;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:08:53;8.10;;;3.50;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:14:00;11.82;;;5.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:16:27;9.70;;;5.53;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:18:53;13.43;;;5.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:21:39;15.50;;;6.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:26:59;11.63;;;5.93;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:29:24;14.80;;;6.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:31:50;15.07;;;6.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:34:19;14.15;;;7.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:36:48;18.27;;;6.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:39:14;16.67;;;6.88;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:41:42;17.13;;;7.35;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:44:10;14.77;;;7.32;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:46:48;13.02;;;7.20;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:49:26;17.65;;;8.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:51:54;16.80;;;7.65;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:54:26;18.50;;;8.75;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:56:59;21.70;;;8.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T02:59:28;19.02;;;9.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:01:53;25.88;;;10.07;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:04:22;23.88;;;9.43;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:06:49;17.85;;;8.32;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:09:16;17.52;;;8.75;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:11:43;20.55;;;10.65;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:14:09;16.50;;;8.35;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:16:35;18.67;;;9.35;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:19:02;22.33;;;9.95;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:21:28;16.27;;;8.35;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:23:53;20.67;;;9.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:26:18;18.97;;;9.73;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:28:44;18.00;;;8.73;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:31:10;20.55;;;10.25;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:33:37;17.95;;;9.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:36:04;14.18;;;8.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:38:31;13.68;;;8.77;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:40:57;14.77;;;7.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:43:22;19.33;;;9.52;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:45:48;19.70;;;9.88;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:48:13;14.23;;;7.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:50:38;17.55;;;7.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:53:04;16.80;;;7.75;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:55:29;20.90;;;8.23;;
74124;SDS011;62475;52.192;5.396;2023-03-13T03:57:54;15.90;;;8.50;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:00:19;10.88;;;6.30;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:02:46;13.77;;;7.45;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:05:11;15.38;;;6.82;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:07:37;15.45;;;7.65;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:10:03;12.15;;;7.15;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:12:29;12.75;;;7.18;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:14:54;8.60;;;5.47;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:17:20;9.07;;;5.15;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:19:45;10.05;;;5.95;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:22:10;17.02;;;6.35;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:24:36;13.73;;;6.45;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:27:01;10.95;;;5.85;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:29:27;13.25;;;5.47;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:31:53;11.32;;;6.65;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:34:18;11.88;;;6.25;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:36:44;13.20;;;6.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:39:09;11.30;;;6.32;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:41:34;10.98;;;6.00;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:44:00;15.23;;;7.03;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:46:25;8.90;;;5.72;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:48:50;15.50;;;8.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:51:16;10.30;;;7.13;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:53:41;14.20;;;7.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:56:06;11.90;;;5.65;;
74124;SDS011;62475;52.192;5.396;2023-03-13T04:58:32;16.80;;;6.38;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:00:57;11.30;;;6.30;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:03:23;9.57;;;5.03;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:05:48;10.57;;;4.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:08:14;6.55;;;3.75;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:10:42;7.00;;;4.63;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:13:08;11.63;;;5.50;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:15:33;9.18;;;4.72;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:17:59;9.60;;;4.47;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:20:27;8.07;;;4.57;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:22:52;7.25;;;4.38;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:25:18;9.85;;;4.75;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:27:44;9.30;;;4.07;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:30:09;6.90;;;3.92;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:32:35;7.70;;;3.20;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:35:00;7.68;;;2.85;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:37:26;6.70;;;3.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:39:51;7.00;;;3.35;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:42:16;8.88;;;3.47;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:44:42;8.75;;;3.42;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:47:07;4.22;;;2.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:49:32;4.47;;;2.97;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:51:59;9.15;;;2.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:54:25;5.47;;;2.13;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:56:50;5.15;;;2.42;;
74124;SDS011;62475;52.192;5.396;2023-03-13T05:59:16;3.65;;;1.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:01:41;5.20;;;2.58;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:04:07;6.07;;;2.28;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:06:32;3.78;;;1.85;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:08:58;9.45;;;2.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:11:23;8.23;;;2.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:13:52;9.80;;;2.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:16:18;4.05;;;1.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:18:44;6.00;;;2.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:21:10;8.98;;;3.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:23:37;6.05;;;2.92;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:26:02;11.45;;;2.55;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:28:27;6.40;;;2.38;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:30:53;6.90;;;2.03;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:33:19;5.85;;;2.30;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:35:44;7.93;;;2.50;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:38:10;6.40;;;1.92;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:40:35;6.82;;;2.58;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:43:01;5.20;;;2.50;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:45:27;4.10;;;1.85;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:47:52;5.07;;;2.38;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:50:17;7.85;;;2.13;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:52:43;3.80;;;2.25;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:55:08;5.13;;;2.22;;
74124;SDS011;62475;52.192;5.396;2023-03-13T06:57:34;4.13;;;2.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:00:00;7.47;;;2.22;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:02:25;6.82;;;2.50;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:04:50;4.35;;;1.85;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:07:16;8.65;;;2.30;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:09:41;5.95;;;2.20;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:12:06;9.50;;;2.95;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:14:32;7.05;;;2.30;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:16:58;5.55;;;2.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:19:23;5.15;;;2.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:21:49;8.18;;;2.72;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:24:16;6.13;;;2.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:26:41;5.18;;;2.67;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:29:07;12.98;;;3.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:31:32;10.40;;;3.08;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:33:58;8.43;;;2.95;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:36:24;7.22;;;4.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:38:49;22.90;;;3.88;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:41:15;6.32;;;2.88;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:43:42;12.13;;;3.55;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:46:08;5.10;;;2.67;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:48:37;5.45;;;3.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:51:04;8.35;;;3.03;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:53:31;6.32;;;2.35;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:55:58;6.97;;;2.45;;
74124;SDS011;62475;52.192;5.396;2023-03-13T07:58:27;6.68;;;2.50;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:00:54;6.43;;;2.55;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:03:19;8.32;;;3.17;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:05:45;10.65;;;3.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:08:11;8.98;;;2.95;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:10:36;7.13;;;2.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:13:02;5.32;;;2.78;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:15:27;7.47;;;2.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:17:53;5.75;;;2.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:20:19;5.95;;;2.00;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:22:45;6.68;;;2.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:25:12;6.55;;;1.90;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:27:38;6.60;;;1.92;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:30:04;3.33;;;1.77;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:32:34;8.15;;;2.97;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:35:00;5.63;;;2.30;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:37:26;6.80;;;2.47;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:39:51;4.85;;;2.42;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:42:20;8.27;;;3.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:44:45;5.30;;;2.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:47:10;8.50;;;3.22;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:49:36;4.75;;;2.90;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:52:02;5.07;;;2.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:54:29;4.72;;;2.42;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:56:54;5.70;;;2.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T08:59:19;6.90;;;2.03;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:01:45;10.65;;;2.15;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:04:10;6.40;;;2.33;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:06:36;4.82;;;2.50;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:09:02;6.25;;;2.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:11:32;3.97;;;2.42;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:13:57;6.35;;;2.28;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:16:26;5.70;;;2.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:18:53;3.47;;;1.65;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:21:21;4.82;;;2.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:23:49;4.80;;;2.03;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:26:15;3.72;;;2.13;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:28:42;4.97;;;1.58;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:31:09;6.38;;;2.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:33:36;6.03;;;2.13;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:36:02;5.93;;;1.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:38:28;7.03;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:40:53;4.15;;;1.83;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:47:25;4.10;;;1.38;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:52:03;5.07;;;1.52;;
74124;SDS011;62475;52.192;5.396;2023-03-13T09:54:36;9.52;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:00:06;4.38;;;1.45;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:02:37;0.98;;;0.77;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:05:08;6.40;;;1.48;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:07:38;2.60;;;1.02;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:10:05;4.47;;;1.05;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:12:41;5.65;;;1.42;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:15:18;5.30;;;1.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:17:46;4.15;;;1.00;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:20:16;17.65;;;3.35;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:22:42;2.08;;;0.88;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:25:26;4.28;;;0.90;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:27:54;1.75;;;0.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:30:24;2.53;;;0.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:33:15;4.10;;;1.25;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:35:58;2.97;;;0.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:38:28;4.00;;;0.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:40:59;1.55;;;0.73;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:43:26;4.30;;;1.17;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:45:53;4.03;;;1.35;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:48:20;3.67;;;0.90;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:50:54;4.05;;;1.48;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:56:03;2.42;;;0.85;;
74124;SDS011;62475;52.192;5.396;2023-03-13T10:58:36;3.47;;;0.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:03:40;3.63;;;1.27;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:06:14;27.92;;;3.03;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:09:13;4.28;;;1.00;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:11:50;9.52;;;1.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:14:20;7.95;;;2.13;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:16:48;8.05;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:19:19;6.25;;;1.25;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:24:43;2.92;;;0.88;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:32:55;9.25;;;1.67;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:35:57;4.93;;;0.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:38:53;3.35;;;0.82;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:41:38;2.65;;;0.75;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:44:18;5.75;;;0.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:52:42;4.82;;;0.73;;
74124;SDS011;62475;52.192;5.396;2023-03-13T11:55:39;6.07;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:00:59;4.88;;;1.08;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:05:55;1.67;;;0.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:13:29;3.55;;;0.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:16:05;1.42;;;0.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:18:36;4.65;;;0.90;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:21:18;8.77;;;1.98;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:24:10;3.53;;;0.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:26:43;3.22;;;0.80;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:29:16;5.18;;;1.00;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:31:49;8.20;;;1.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:34:26;7.40;;;1.25;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:37:19;4.65;;;1.25;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:39:51;4.85;;;1.25;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:45:06;7.03;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:47:50;5.35;;;1.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T12:55:57;5.70;;;1.20;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:00:52;2.50;;;0.67;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:06:06;13.60;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:16:43;7.90;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:19:41;5.97;;;1.42;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:25:01;10.93;;;1.42;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:30:02;4.43;;;1.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:32:32;5.90;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:35:05;4.68;;;1.60;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:37:37;5.80;;;1.65;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:42:52;5.43;;;0.90;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:45:29;8.93;;;1.13;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:51:18;9.07;;;1.92;;
74124;SDS011;62475;52.192;5.396;2023-03-13T13:59:29;10.98;;;1.88;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:04:28;9.02;;;1.88;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:06:58;9.80;;;2.13;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:11:58;10.48;;;2.15;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:14:46;11.20;;;1.73;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:17:12;8.23;;;2.28;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:19:41;15.95;;;1.95;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:22:08;5.90;;;1.95;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:24:34;14.93;;;1.85;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:27:00;7.70;;;1.98;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:29:26;12.85;;;1.75;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:31:53;14.68;;;2.22;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:34:23;9.02;;;1.95;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:36:52;9.55;;;1.98;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:42:03;9.90;;;2.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:44:33;8.10;;;1.58;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:47:03;14.15;;;2.33;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:49:30;10.93;;;1.85;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:52:13;14.00;;;1.98;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:57:18;11.50;;;2.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T14:59:47;8.18;;;1.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:02:25;9.27;;;1.98;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:05:00;10.75;;;1.85;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:10:20;10.75;;;1.75;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:12:48;9.95;;;1.85;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:15:13;10.15;;;1.50;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:17:39;11.23;;;3.00;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:20:04;10.95;;;2.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:25:13;9.27;;;1.95;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:27:40;8.32;;;2.67;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:30:05;10.75;;;1.83;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:32:32;7.72;;;1.38;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:35:00;18.13;;;3.17;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:37:26;13.50;;;1.90;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:39:53;11.38;;;2.03;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:42:19;17.15;;;1.98;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:44:46;10.05;;;1.75;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:47:13;9.13;;;2.15;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:49:42;9.15;;;2.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:52:12;11.25;;;2.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:54:42;12.07;;;1.73;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:57:10;9.75;;;1.73;;
74124;SDS011;62475;52.192;5.396;2023-03-13T15:59:38;15.93;;;2.45;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:02:08;8.98;;;1.95;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:04:39;9.30;;;1.92;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:07:08;12.80;;;1.98;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:09:35;12.43;;;2.70;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:12:00;13.65;;;2.10;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:14:26;14.82;;;2.20;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:16:54;9.80;;;2.03;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:19:22;12.95;;;1.85;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:21:47;12.38;;;2.67;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:24:13;13.07;;;2.15;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:26:42;13.02;;;2.22;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:29:10;13.80;;;2.40;;
74124;SDS011;62475;52.192;5.396;2023-03-13T16:31:36;11.43;;;2.22;;