sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31308;SDS011;17936;52.446;10.840;2022-11-20T00:00:51;25.15;;;11.15;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:03:17;23.60;;;11.93;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:05:43;22.42;;;11.95;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:08:09;22.08;;;11.73;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:10:38;19.75;;;10.98;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:13:05;20.85;;;10.55;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:15:31;20.95;;;10.43;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:17:56;22.27;;;11.40;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:20:22;22.15;;;11.18;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:22:47;22.77;;;11.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:25:14;18.90;;;11.45;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:27:39;21.40;;;10.88;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:30:05;18.98;;;11.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:32:31;23.58;;;11.38;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:34:57;22.88;;;10.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:37:22;24.65;;;12.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:39:48;21.88;;;11.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:42:13;24.08;;;12.25;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:44:39;19.42;;;11.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:47:04;23.77;;;11.95;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:49:30;20.40;;;10.70;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:51:55;30.13;;;12.60;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:54:21;23.58;;;12.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:56:46;20.45;;;11.18;;
31308;SDS011;17936;52.446;10.840;2022-11-20T00:59:12;26.10;;;11.00;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:01:37;21.92;;;11.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:04:03;22.20;;;11.95;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:06:33;22.58;;;11.25;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:09:03;22.45;;;11.80;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:11:33;21.23;;;11.27;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:14:01;20.27;;;10.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:16:34;22.40;;;11.15;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:19:02;19.03;;;10.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:21:31;23.55;;;11.52;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:23:58;18.80;;;9.70;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:26:25;18.42;;;10.18;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:28:54;20.92;;;10.20;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:31:24;21.38;;;10.40;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:33:53;22.23;;;10.38;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:36:21;20.15;;;9.63;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:38:51;22.60;;;10.80;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:41:18;20.23;;;9.95;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:44:02;18.60;;;10.15;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:46:28;19.83;;;10.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:49:23;19.80;;;9.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:52:07;16.63;;;9.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:54:49;17.95;;;9.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:57:18;20.25;;;10.02;;
31308;SDS011;17936;52.446;10.840;2022-11-20T01:59:47;19.23;;;9.63;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:02:19;19.20;;;9.25;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:04:46;20.15;;;10.00;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:07:12;17.98;;;9.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:09:39;17.75;;;9.73;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:12:04;21.75;;;10.20;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:14:50;20.70;;;9.60;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:17:16;19.40;;;9.93;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:19:41;20.88;;;11.27;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:22:21;20.08;;;11.07;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:25:03;16.42;;;9.40;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:27:31;17.60;;;9.40;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:29:57;20.27;;;10.38;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:32:35;18.00;;;9.68;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:35:08;21.02;;;10.43;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:37:43;18.17;;;9.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:40:12;17.83;;;9.57;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:42:38;20.23;;;10.95;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:45:04;22.95;;;11.20;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:47:30;18.38;;;9.52;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:49:56;21.98;;;10.40;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:52:22;20.17;;;10.02;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:54:47;21.08;;;10.52;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:57:13;18.85;;;9.65;;
31308;SDS011;17936;52.446;10.840;2022-11-20T02:59:38;16.85;;;9.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:02:04;26.42;;;12.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:04:29;16.95;;;9.23;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:06:55;17.85;;;10.05;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:09:21;16.80;;;9.18;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:11:46;16.55;;;9.52;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:14:12;20.92;;;10.23;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:16:38;19.23;;;9.65;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:19:03;18.55;;;9.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:21:29;22.50;;;9.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:23:54;19.15;;;9.68;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:26:21;18.70;;;9.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:28:49;23.52;;;9.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:31:21;18.20;;;9.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:33:49;15.30;;;8.80;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:36:15;19.55;;;9.15;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:38:42;19.30;;;8.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:41:08;16.17;;;9.20;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:43:41;18.58;;;9.73;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:46:06;22.73;;;10.07;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:48:32;16.85;;;8.93;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:51:14;15.50;;;8.77;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:53:42;16.40;;;8.88;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:56:09;18.38;;;8.77;;
31308;SDS011;17936;52.446;10.840;2022-11-20T03:58:36;16.35;;;8.60;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:01:09;20.10;;;9.18;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:03:39;14.35;;;8.23;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:06:10;19.95;;;9.45;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:08:43;17.15;;;9.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:11:09;17.17;;;8.68;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:13:35;14.35;;;8.27;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:16:00;18.10;;;9.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:18:26;14.88;;;8.02;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:20:51;14.35;;;7.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:23:17;15.85;;;7.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:25:42;15.95;;;8.07;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:28:08;20.45;;;8.52;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:30:33;18.40;;;8.82;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:32:58;16.02;;;8.65;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:35:24;16.63;;;9.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:37:52;15.88;;;8.38;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:40:18;14.02;;;7.93;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:42:43;16.45;;;8.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:45:09;17.35;;;8.20;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:47:34;14.35;;;7.47;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:50:00;16.67;;;8.48;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:52:25;20.25;;;8.52;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:54:51;11.55;;;7.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:57:18;13.68;;;7.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T04:59:44;16.30;;;8.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:02:09;15.98;;;8.75;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:04:35;15.65;;;8.05;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:07:01;17.42;;;9.75;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:09:26;16.80;;;8.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:11:52;16.83;;;8.73;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:14:17;15.52;;;8.15;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:16:43;16.40;;;8.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:19:08;17.13;;;8.13;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:21:34;17.33;;;8.15;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:23:59;17.38;;;9.43;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:26:25;19.52;;;9.38;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:28:50;17.33;;;7.88;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:31:17;15.20;;;8.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:33:44;16.17;;;8.55;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:36:11;17.35;;;8.75;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:38:38;20.63;;;9.48;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:41:11;15.70;;;8.45;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:43:42;18.85;;;8.80;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:46:10;17.40;;;8.98;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:48:37;16.17;;;8.80;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:51:05;18.60;;;8.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:53:33;17.08;;;9.00;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:55:59;16.23;;;8.70;;
31308;SDS011;17936;52.446;10.840;2022-11-20T05:58:26;19.10;;;9.75;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:00:52;21.58;;;8.82;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:03:18;16.95;;;9.52;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:05:44;16.95;;;8.77;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:08:09;24.35;;;9.52;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:10:35;18.25;;;9.57;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:13:00;17.23;;;9.05;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:15:25;15.65;;;8.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:17:52;16.95;;;8.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:20:18;24.42;;;9.98;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:22:44;17.38;;;8.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:25:09;17.85;;;8.95;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:27:35;17.42;;;8.18;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:30:00;15.95;;;8.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:32:26;20.45;;;9.73;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:34:51;16.20;;;9.07;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:37:17;19.10;;;9.88;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:39:42;15.38;;;8.95;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:42:07;14.60;;;8.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:44:33;19.48;;;8.75;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:46:58;16.40;;;8.20;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:49:24;14.20;;;8.13;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:51:50;17.40;;;8.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:54:16;15.02;;;8.23;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:56:41;19.15;;;8.57;;
31308;SDS011;17936;52.446;10.840;2022-11-20T06:59:07;19.23;;;8.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:01:33;12.13;;;7.22;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:03:59;15.45;;;7.75;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:06:25;13.88;;;7.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:08:51;14.98;;;7.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:11:17;14.98;;;7.78;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:13:42;15.77;;;8.07;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:16:08;14.45;;;7.82;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:18:34;14.75;;;8.35;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:21:03;18.20;;;8.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:23:30;13.60;;;7.55;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:25:56;16.48;;;7.95;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:28:21;16.77;;;8.98;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:30:50;18.25;;;8.88;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:33:17;16.52;;;8.38;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:35:42;15.85;;;8.63;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:38:07;17.20;;;8.57;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:40:33;16.90;;;8.25;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:42:58;14.90;;;8.80;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:45:24;15.70;;;8.95;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:47:50;15.13;;;8.02;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:50:16;19.35;;;7.53;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:52:42;20.85;;;8.40;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:55:08;14.77;;;7.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T07:57:34;12.63;;;8.00;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:00:00;16.75;;;8.88;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:02:26;14.25;;;7.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:04:51;14.43;;;8.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:07:17;17.63;;;8.13;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:09:42;15.68;;;8.18;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:12:07;17.30;;;8.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:14:59;14.40;;;8.27;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:17:25;13.68;;;7.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:19:50;16.85;;;8.55;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:22:16;12.90;;;7.53;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:24:42;16.63;;;8.15;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:27:08;19.25;;;8.95;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:29:33;14.30;;;8.27;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:31:58;12.93;;;7.28;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:34:24;12.23;;;6.68;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:36:49;14.68;;;7.68;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:39:15;13.88;;;8.23;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:41:41;13.55;;;7.03;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:44:06;16.60;;;8.52;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:46:34;14.52;;;8.95;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:49:05;14.25;;;7.45;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:51:33;14.10;;;8.35;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:53:59;12.80;;;7.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:56:24;13.40;;;6.75;;
31308;SDS011;17936;52.446;10.840;2022-11-20T08:58:50;12.65;;;6.93;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:01:17;14.48;;;7.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:03:43;11.30;;;6.68;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:06:09;13.43;;;6.82;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:08:34;16.13;;;7.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:11:00;13.48;;;7.15;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:13:27;14.00;;;8.02;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:16:04;12.45;;;7.28;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:18:32;13.30;;;7.65;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:20:58;12.00;;;7.38;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:23:25;15.32;;;8.05;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:25:52;15.13;;;7.03;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:28:20;15.93;;;7.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:30:45;11.70;;;7.03;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:33:11;14.15;;;7.05;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:35:36;12.07;;;6.93;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:38:07;11.90;;;6.05;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:40:34;13.80;;;6.60;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:46:00;11.35;;;6.65;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:54:17;11.93;;;6.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:56:50;12.88;;;7.22;;
31308;SDS011;17936;52.446;10.840;2022-11-20T09:59:44;16.52;;;7.47;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:05:25;13.55;;;7.15;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:08:09;12.38;;;7.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:11:02;14.05;;;6.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:13:49;9.40;;;6.03;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:16:37;11.48;;;6.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:19:17;12.15;;;6.07;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:30:37;10.90;;;5.72;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:36:07;12.77;;;6.30;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:38:55;11.60;;;6.00;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:41:37;11.30;;;6.20;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:44:11;9.88;;;6.00;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:47:00;12.45;;;6.78;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:49:26;10.80;;;6.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T10:51:57;10.85;;;6.05;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:00:16;12.60;;;6.13;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:02:54;12.90;;;6.78;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:05:27;10.68;;;6.00;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:08:09;8.68;;;5.18;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:10:41;12.50;;;5.93;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:13:23;16.00;;;6.88;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:15:49;17.40;;;7.25;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:18:31;13.35;;;6.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:21:02;11.43;;;6.45;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:23:39;11.88;;;5.93;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:26:17;12.02;;;6.43;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:31:42;12.13;;;5.80;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:34:17;10.38;;;6.53;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:36:51;10.55;;;5.97;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:39:21;9.77;;;5.70;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:41:47;11.23;;;6.38;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:44:17;13.02;;;6.47;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:47:04;12.88;;;6.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:49:34;11.70;;;6.45;;
31308;SDS011;17936;52.446;10.840;2022-11-20T11:54:50;11.40;;;6.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:00:20;11.63;;;6.13;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:08:13;12.80;;;5.47;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:10:50;12.38;;;6.43;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:15:57;10.95;;;6.35;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:18:23;12.88;;;6.07;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:20:58;14.75;;;6.70;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:26:06;12.23;;;6.25;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:28:53;11.68;;;6.20;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:31:29;9.65;;;5.72;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:34:13;11.55;;;6.00;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:37:06;10.10;;;6.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:39:43;13.23;;;6.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:45:31;12.65;;;7.35;;
31308;SDS011;17936;52.446;10.840;2022-11-20T12:48:19;12.30;;;6.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:07:12;11.98;;;7.07;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:09:43;11.45;;;7.22;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:12:13;12.75;;;6.65;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:14:50;12.00;;;6.35;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:17:45;12.13;;;7.38;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:20:18;12.32;;;7.35;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:22:48;14.00;;;7.60;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:25:23;14.10;;;7.65;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:27:53;12.90;;;7.28;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:30:21;12.60;;;7.35;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:32:54;15.20;;;8.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:35:36;11.00;;;6.93;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:38:12;13.77;;;7.60;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:40:55;17.63;;;7.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:43:37;18.38;;;8.82;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:46:06;15.55;;;7.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:48:40;14.50;;;8.32;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:51:26;12.10;;;7.20;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:56:34;16.30;;;8.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T13:59:12;12.55;;;7.00;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:02:02;15.68;;;7.82;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:04:33;14.35;;;7.35;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:07:05;12.15;;;7.15;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:09:31;14.05;;;7.63;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:11:59;13.98;;;7.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:14:25;16.23;;;8.13;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:17:04;14.25;;;8.40;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:19:42;12.82;;;7.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:22:16;14.65;;;8.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:24:43;13.05;;;7.40;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:27:16;12.07;;;6.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:29:46;12.70;;;7.60;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:32:16;13.48;;;7.10;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:34:44;15.45;;;7.72;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:37:13;15.52;;;8.02;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:39:51;12.93;;;6.75;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:44:47;13.23;;;7.22;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:47:15;10.82;;;6.15;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:52:19;10.82;;;5.07;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:54:47;8.07;;;4.85;;
31308;SDS011;17936;52.446;10.840;2022-11-20T14:57:34;10.93;;;6.25;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:00:17;8.80;;;5.03;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:02:45;9.18;;;5.00;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:05:12;6.35;;;3.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:07:40;11.82;;;4.78;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:13:11;6.88;;;3.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:15:51;6.18;;;3.17;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:18:36;9.00;;;3.55;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:21:09;5.32;;;3.50;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:23:36;6.28;;;3.67;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:26:04;8.57;;;3.90;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:28:31;5.82;;;3.38;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:31:15;5.22;;;3.25;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:33:42;7.32;;;3.60;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:36:07;6.55;;;3.65;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:38:43;4.82;;;3.35;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:41:08;6.55;;;3.47;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:43:37;6.18;;;3.63;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:46:05;6.43;;;3.78;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:48:35;7.05;;;3.65;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:51:27;7.28;;;3.70;;
31308;SDS011;17936;52.446;10.840;2022-11-20T15:53:54;8.45;;;5.03;;