sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60355;BME280;46198;51.464;-0.066;2023-02-14T00:00:03;103179.63;;;3.33;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:02:59;103180.09;;;3.27;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:05:27;103186.31;;;3.27;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:07:56;103177.41;;;3.27;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:10:25;103181.41;;;3.21;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:12:53;103183.09;;;3.22;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:15:21;103179.56;;;3.22;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:17:49;103168.53;;;3.14;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:20:17;103174.13;;;3.10;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:22:45;103167.41;;;3.05;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:25:14;103172.63;;;3.06;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:27:43;103169.22;;;3.04;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:30:12;103172.00;;;3.03;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:32:41;103169.88;;;2.95;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:35:09;103171.50;;;2.98;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:37:39;103165.50;;;2.94;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:45:00;103160.69;;;2.86;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:47:28;103155.66;;;2.82;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:49:56;103164.69;;;2.81;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:52:28;103165.22;;;2.73;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:54:57;103165.66;;;2.80;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:57:25;103163.63;;;2.71;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T00:59:53;103159.00;;;2.73;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:02:47;103156.66;;;2.68;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:05:16;103157.72;;;2.65;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:07:44;103157.88;;;2.64;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:10:12;103149.91;;;2.62;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:12:40;103158.94;;;2.61;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:15:08;103158.94;;;2.61;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:17:36;103150.13;;;2.59;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:20:07;103146.28;;;2.63;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:22:36;103147.44;;;2.59;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:25:05;103147.69;;;2.56;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:27:33;103143.16;;;2.57;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:30:02;103151.75;;;2.49;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:32:31;103145.00;;;2.56;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:34:59;103153.72;;;2.47;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:37:29;103148.66;;;2.55;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:39:58;103153.13;;;2.55;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:42:26;103149.06;;;2.49;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:45:01;103150.59;;;2.53;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:47:33;103144.56;;;2.50;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:50:07;103142.09;;;2.47;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:52:43;103151.13;;;2.46;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:55:16;103152.84;;;2.47;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T01:57:49;103144.91;;;2.45;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:00:19;103138.91;;;2.41;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:03:07;103140.84;;;2.39;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:05:37;103142.78;;;2.37;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:08:09;103136.56;;;2.37;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:10:37;103135.19;;;2.31;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:13:07;103139.16;;;2.26;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:15:42;103141.63;;;2.29;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:18:18;103133.78;;;2.26;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:24:28;103137.63;;;2.21;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:27:10;103134.44;;;2.16;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:35:56;103121.56;;;2.09;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:38:44;103116.09;;;2.10;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:41:21;103128.00;;;2.06;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:43:54;103126.06;;;2.08;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:46:30;103126.06;;;2.08;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:49:42;103118.56;;;2.00;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:52:36;103123.28;;;1.97;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:55:31;103129.72;;;1.94;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T02:59:39;103116.22;;;1.96;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:02:12;103108.50;;;1.91;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:04:44;103118.59;;;1.88;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:07:23;103111.72;;;1.84;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:10:11;103108.09;;;1.85;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:12:56;103114.38;;;1.84;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:15:37;103115.56;;;1.80;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:18:11;103114.81;;;1.77;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:20:52;103117.50;;;1.77;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:23:24;103113.97;;;1.77;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:26:02;103110.63;;;1.73;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:28:37;103116.19;;;1.70;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:31:15;103117.03;;;1.71;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:33:50;103107.22;;;1.71;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:36:27;103104.53;;;1.71;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:39:03;103103.56;;;1.72;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:41:40;103107.44;;;1.68;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:44:12;103101.19;;;1.68;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:46:49;103099.50;;;1.67;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:49:21;103102.25;;;1.65;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:52:15;103097.13;;;1.62;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:54:46;103105.16;;;1.62;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:57:22;103104.38;;;1.60;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T03:59:52;103097.13;;;1.62;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:02:24;103098.31;;;1.58;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:04:55;103101.84;;;1.59;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:07:26;103103.22;;;1.64;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:09:54;103110.50;;;1.62;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:12:24;103103.31;;;1.63;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:15:04;103095.28;;;1.63;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:17:32;103097.03;;;1.64;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:20:18;103103.22;;;1.64;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:23:15;103092.94;;;1.58;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:30:35;103094.09;;;1.54;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:33:03;103088.97;;;1.51;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:35:34;103094.53;;;1.48;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:38:02;103098.38;;;1.44;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:40:30;103100.09;;;1.45;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:42:58;103097.63;;;1.42;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:45:27;103102.22;;;1.40;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:47:56;103105.97;;;1.37;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:50:25;103105.88;;;1.39;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:52:53;103103.09;;;1.40;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:55:21;103109.41;;;1.39;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T04:57:49;103108.00;;;1.33;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:00:18;103108.94;;;1.32;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:02:46;103108.94;;;1.32;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:05:16;103103.50;;;1.34;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:07:44;103106.94;;;1.36;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:10:13;103113.38;;;1.33;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:12:41;103109.72;;;1.35;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:15:10;103116.03;;;1.33;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:17:38;103108.94;;;1.32;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:20:07;103108.41;;;1.27;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:22:37;103112.59;;;1.31;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:25:05;103109.94;;;1.31;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:27:33;103106.50;;;1.29;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:30:01;103097.91;;;1.24;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:32:29;103099.63;;;1.25;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:34:57;103107.53;;;1.27;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:37:27;103108.41;;;1.27;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:39:56;103097.59;;;1.29;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:42:24;103099.84;;;1.22;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:44:52;103103.69;;;1.18;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:47:20;103102.06;;;1.16;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:49:48;103106.34;;;1.18;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:52:16;103095.84;;;1.15;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:54:44;103097.78;;;1.13;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T05:57:14;103098.75;;;1.12;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:00:08;103103.31;;;1.10;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:02:39;103105.16;;;1.09;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:05:07;103108.69;;;1.10;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:07:35;103105.16;;;1.09;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:10:04;103106.09;;;1.08;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:12:37;103100.88;;;1.07;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:15:05;103092.94;;;1.05;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:17:33;103104.50;;;1.06;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:20:02;103104.69;;;1.03;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:22:30;103099.25;;;1.04;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:24:58;103109.38;;;0.99;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:27:27;103096.97;;;0.98;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:29:57;103110.56;;;0.95;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:32:26;103107.00;;;0.95;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:34:54;103111.50;;;0.94;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:37:22;103108.75;;;0.96;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:39:50;103113.41;;;0.92;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:42:18;103110.84;;;0.91;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:44:46;103111.78;;;0.89;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:47:16;103127.13;;;0.87;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:49:44;103131.59;;;0.87;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:52:12;103123.25;;;0.92;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:54:40;103125.38;;;0.86;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:57:08;103127.31;;;0.84;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T06:59:37;103131.69;;;0.85;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:02:05;103129.03;;;0.85;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:04:35;103131.78;;;0.84;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:07:03;103130.16;;;0.81;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:09:31;103130.00;;;0.84;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:11:59;103131.03;;;0.82;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:14:27;103136.47;;;0.80;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:16:55;103132.84;;;0.81;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:19:23;103133.81;;;0.80;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:21:53;103137.44;;;0.79;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:24:21;103140.13;;;0.79;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:26:49;103142.88;;;0.78;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:29:17;103145.56;;;0.78;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:31:45;103141.06;;;0.78;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:34:13;103146.31;;;0.80;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:36:42;103163.22;;;0.80;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:39:11;103156.81;;;0.83;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:41:40;103156.06;;;0.81;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:44:09;103166.66;;;0.82;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:46:37;103161.88;;;0.87;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:49:05;103170.56;;;0.91;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:51:33;103165.13;;;0.93;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:54:02;103165.84;;;0.95;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:56:32;103159.44;;;0.97;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T07:59:00;103162.03;;;0.99;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:01:28;103169.44;;;1.08;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:03:56;103166.19;;;1.17;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:06:25;103163.88;;;1.25;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:08:53;103169.97;;;1.27;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:11:22;103156.41;;;1.30;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:14:09;103159.81;;;1.32;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:16:37;103158.66;;;1.37;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:19:05;103166.28;;;1.43;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:21:33;103155.34;;;1.46;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:24:01;103155.81;;;1.52;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:26:30;103159.03;;;1.58;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:28:58;103160.44;;;1.63;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:31:30;103168.91;;;1.70;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:34:02;103162.28;;;1.75;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:36:30;103159.94;;;1.84;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:38:58;103170.22;;;1.90;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:41:26;103176.88;;;1.97;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:43:54;103171.75;;;2.07;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:46:22;103173.88;;;2.14;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:48:52;103172.41;;;2.23;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:51:21;103172.50;;;2.34;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:53:50;103164.63;;;2.44;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:56:19;103164.75;;;2.55;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T08:58:51;103155.94;;;2.66;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:01:20;103153.19;;;2.79;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:03:49;103165.72;;;2.91;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:06:18;103162.13;;;3.03;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:08:46;103162.19;;;3.15;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:11:18;103165.06;;;3.24;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:13:49;103156.09;;;3.37;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:16:22;103157.00;;;3.48;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:18:53;103156.94;;;3.61;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:21:26;103153.19;;;3.75;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:23:54;103150.50;;;3.86;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:26:23;103148.44;;;4.01;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:28:51;103142.97;;;4.14;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:31:21;103148.13;;;4.28;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:33:53;103147.91;;;4.42;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:36:40;103151.06;;;4.59;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:39:26;103144.56;;;4.73;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:42:06;103140.75;;;4.86;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:44:39;103138.50;;;5.03;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:47:19;103139.03;;;5.18;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:49:49;103136.66;;;5.36;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:52:25;103130.91;;;5.61;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:54:56;103124.31;;;5.75;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T09:57:36;103121.81;;;5.94;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:00:16;103124.00;;;6.10;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:02:57;103127.41;;;6.43;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:05:34;103118.84;;;6.69;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:08:18;103115.19;;;6.79;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:10:58;103112.91;;;6.94;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:13:36;103117.50;;;7.23;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:16:09;103115.38;;;7.36;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:18:46;103113.91;;;7.51;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:21:21;103108.47;;;7.81;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:23:57;103116.19;;;8.23;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:26:32;103102.59;;;8.42;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:29:02;103110.88;;;8.40;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:31:38;103111.66;;;8.78;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:34:16;103092.63;;;9.06;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:37:07;103091.41;;;9.18;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:40:04;103094.88;;;9.46;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:42:42;103087.09;;;9.69;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:45:21;103090.91;;;9.85;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:47:57;103093.09;;;10.07;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:50:32;103088.81;;;10.31;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:53:08;103087.56;;;10.51;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:55:46;103087.16;;;10.80;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T10:58:18;103087.19;;;10.97;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:00:53;103089.72;;;10.98;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:03:26;103094.66;;;11.11;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:05:55;103091.97;;;11.27;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:08:26;103090.09;;;11.44;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:11:03;103088.38;;;11.60;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:13:36;103085.50;;;11.45;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:16:07;103080.38;;;11.25;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:18:37;103082.75;;;11.28;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:21:08;103070.53;;;11.32;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:23:39;103075.44;;;11.37;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:26:15;103072.75;;;11.53;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:28:53;103071.88;;;11.61;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:31:30;103071.38;;;11.58;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:34:00;103060.97;;;11.86;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:36:31;103067.44;;;11.76;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:39:18;103061.28;;;11.83;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:41:51;103067.25;;;12.03;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:44:22;103057.16;;;12.11;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:46:53;103053.31;;;12.37;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:49:25;103037.13;;;12.44;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:51:56;103040.09;;;12.57;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:54:34;103038.25;;;12.80;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:57:06;103038.84;;;12.91;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T11:59:39;103029.78;;;12.98;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:02:29;103036.28;;;12.66;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:05:00;103025.13;;;12.53;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:07:31;103018.59;;;13.08;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:12:55;103014.72;;;13.02;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:15:34;103003.03;;;12.94;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:18:31;103003.22;;;13.38;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:21:10;103002.16;;;13.54;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:23:45;102992.75;;;13.57;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:26:23;102996.72;;;13.54;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:29:00;102987.72;;;13.68;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:31:29;102990.97;;;14.08;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:33:58;102990.53;;;13.90;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:36:41;102987.03;;;13.96;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:39:20;102968.63;;;14.19;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:41:58;102972.09;;;14.65;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:44:39;102970.63;;;14.47;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:47:17;102972.63;;;14.75;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:50:19;102971.69;;;14.89;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:56:09;102964.78;;;15.49;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T12:58:58;102952.59;;;15.52;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T13:01:43;102963.97;;;15.77;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T13:04:47;102957.00;;;15.75;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T13:07:28;102950.31;;;15.90;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T13:10:12;102950.53;;;15.95;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T13:12:48;102939.97;;;16.54;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T13:15:27;102940.81;;;16.48;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T13:18:07;102933.13;;;16.10;94.92
60355;BME280;46198;51.464;-0.066;2023-02-14T13:20:43;102945.03;;;16.57;100.00
60355;BME280;46198;51.464;-0.066;2023-02-14T13:23:17;102930.50;;;16.76;99.07
60355;BME280;46198;51.464;-0.066;2023-02-14T13:25:51;102937.41;;;16.39;93.60
60355;BME280;46198;51.464;-0.066;2023-02-14T13:28:22;102934.50;;;16.60;94.33
60355;BME280;46198;51.464;-0.066;2023-02-14T13:30:52;102934.84;;;16.31;93.75
60355;BME280;46198;51.464;-0.066;2023-02-14T13:33:30;102934.66;;;16.39;96.17