sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10248;SDS011;5169;50.560;9.714;2023-07-13T00:00:50;310.90;;;280.50;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:03:25;307.03;;;275.47;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:05:58;307.90;;;276.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:08:24;297.50;;;266.17;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:10:54;304.07;;;272.50;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:13:20;300.47;;;269.20;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:15:45;291.27;;;259.90;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:18:11;286.40;;;253.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:20:37;293.63;;;248.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:23:02;287.43;;;255.37;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:25:28;279.73;;;243.90;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:27:54;288.90;;;239.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:30:20;280.97;;;247.17;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:32:49;282.37;;;240.37;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:35:15;290.97;;;240.37;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:37:43;284.57;;;227.50;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:40:11;281.23;;;227.40;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:42:41;271.43;;;219.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:47:41;280.40;;;227.77;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:50:09;266.17;;;227.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:52:40;279.03;;;221.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:55:12;268.17;;;234.17;;
10248;SDS011;5169;50.560;9.714;2023-07-13T00:57:39;273.80;;;231.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:00:06;264.03;;;226.27;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:02:34;274.90;;;226.07;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:05:11;260.33;;;221.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:07:41;271.57;;;223.60;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:10:11;279.20;;;229.40;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:12:37;276.60;;;236.07;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:15:05;272.37;;;234.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:17:51;266.40;;;229.80;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:20:17;288.03;;;230.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:22:42;287.00;;;214.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:25:10;278.57;;;207.60;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:27:38;255.03;;;206.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:30:06;259.60;;;213.33;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:32:32;265.83;;;217.03;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:34:59;260.03;;;212.33;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:37:24;250.67;;;209.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:39:51;260.60;;;211.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:42:17;264.13;;;210.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:44:43;266.30;;;211.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:47:09;258.27;;;213.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:49:35;258.97;;;217.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:52:03;264.23;;;206.00;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:54:33;251.93;;;208.90;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:56:59;261.57;;;210.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T01:59:28;263.30;;;217.40;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:01:54;253.13;;;200.10;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:04:19;261.13;;;204.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:06:47;251.57;;;198.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:09:15;256.57;;;198.47;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:11:41;254.73;;;199.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:14:06;251.80;;;208.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:16:32;254.53;;;220.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:18:57;254.77;;;219.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:21:23;252.03;;;207.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:23:51;255.63;;;202.90;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:26:17;266.37;;;212.60;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:28:43;258.97;;;203.77;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:31:10;266.83;;;205.33;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:33:39;261.83;;;204.03;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:36:05;262.17;;;201.53;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:38:32;256.20;;;203.17;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:40:59;253.07;;;194.53;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:43:26;247.03;;;201.33;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:45:52;248.03;;;197.40;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:48:20;253.70;;;204.20;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:50:46;248.43;;;203.10;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:53:12;258.57;;;193.77;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:55:37;260.63;;;195.80;;
10248;SDS011;5169;50.560;9.714;2023-07-13T02:58:04;246.77;;;199.27;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:00:32;265.50;;;209.10;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:02:58;261.80;;;192.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:05:23;261.67;;;197.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:07:51;272.00;;;194.97;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:10:17;272.40;;;187.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:12:45;270.57;;;190.53;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:15:13;271.33;;;193.47;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:17:38;260.80;;;191.40;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:20:04;263.17;;;180.50;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:22:32;274.23;;;183.53;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:24:57;266.30;;;171.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:27:23;269.10;;;169.00;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:29:48;267.10;;;169.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:32:14;269.63;;;165.90;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:34:41;272.17;;;173.13;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:37:07;261.83;;;168.80;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:39:37;276.43;;;169.27;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:42:03;278.00;;;170.37;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:44:29;287.23;;;170.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:46:54;289.40;;;172.10;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:49:20;293.43;;;174.53;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:51:46;282.57;;;180.83;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:54:11;281.67;;;179.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:56:37;291.77;;;176.00;;
10248;SDS011;5169;50.560;9.714;2023-07-13T03:59:04;288.17;;;175.77;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:01:29;288.53;;;179.13;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:03:57;277.77;;;178.60;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:06:25;292.87;;;166.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:08:54;283.63;;;167.97;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:11:22;286.67;;;172.37;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:13:52;284.80;;;166.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:16:18;293.23;;;177.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:18:44;286.73;;;168.53;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:21:14;287.87;;;165.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:23:40;282.67;;;169.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:26:06;290.93;;;166.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:28:35;288.13;;;166.80;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:31:03;281.17;;;162.27;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:33:31;284.70;;;163.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:36:00;284.00;;;175.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:38:28;281.93;;;182.77;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:40:55;279.77;;;180.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:43:22;287.03;;;185.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:45:48;285.13;;;180.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:48:15;277.07;;;179.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:50:41;288.00;;;186.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:53:08;285.67;;;185.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:55:33;275.27;;;182.27;;
10248;SDS011;5169;50.560;9.714;2023-07-13T04:57:59;284.37;;;193.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:00:25;283.57;;;174.87;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:02:51;290.20;;;172.27;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:05:20;289.30;;;174.50;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:07:48;282.67;;;169.17;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:10:13;283.13;;;174.40;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:12:41;284.17;;;178.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:15:07;295.73;;;184.33;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:17:33;287.07;;;180.57;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:20:03;289.27;;;193.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:22:30;288.60;;;188.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:24:56;294.47;;;188.90;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:27:21;277.57;;;187.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:29:49;278.27;;;193.03;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:32:15;280.83;;;196.27;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:34:40;287.90;;;202.47;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:37:07;289.63;;;201.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:39:33;291.80;;;196.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:41:58;306.90;;;184.13;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:44:24;307.13;;;186.47;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:46:49;291.73;;;183.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:49:15;291.87;;;189.20;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:51:41;293.17;;;217.10;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:54:06;295.97;;;254.97;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:56:32;330.87;;;298.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T05:58:57;345.73;;;313.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:01:23;379.30;;;349.50;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:03:49;385.10;;;355.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:06:15;418.30;;;386.33;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:08:41;410.50;;;380.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:11:12;438.20;;;406.47;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:13:43;436.20;;;405.03;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:16:12;421.90;;;391.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:18:39;395.33;;;368.90;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:21:12;433.33;;;403.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:23:40;445.63;;;413.53;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:26:07;440.80;;;408.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:28:36;407.33;;;378.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:31:05;428.03;;;398.83;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:33:35;431.00;;;401.57;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:36:01;430.43;;;401.10;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:38:28;412.63;;;384.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:40:56;371.70;;;346.87;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:43:22;387.27;;;360.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:45:53;378.27;;;352.03;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:48:20;369.70;;;342.80;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:50:47;360.70;;;334.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:53:13;357.17;;;330.57;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:55:43;354.03;;;326.90;;
10248;SDS011;5169;50.560;9.714;2023-07-13T06:58:10;342.63;;;316.57;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:00:35;339.17;;;313.07;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:03:01;343.27;;;317.40;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:05:27;329.83;;;304.17;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:07:54;322.87;;;298.13;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:10:22;331.40;;;305.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:12:47;337.20;;;310.60;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:15:16;345.67;;;318.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:17:42;340.63;;;314.53;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:20:08;339.93;;;313.00;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:22:35;339.60;;;312.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:25:03;345.90;;;317.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:27:29;342.90;;;315.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:29:54;336.87;;;309.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:32:22;345.90;;;316.07;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:34:48;337.50;;;308.83;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:37:14;337.53;;;309.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:39:39;338.83;;;310.77;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:42:05;336.23;;;309.20;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:44:32;350.77;;;323.13;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:46:58;354.63;;;327.57;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:49:26;365.17;;;337.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:51:54;357.70;;;330.00;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:54:20;368.83;;;340.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:56:45;338.23;;;311.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T07:59:15;362.57;;;334.50;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:01:41;336.13;;;311.47;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:04:10;352.40;;;326.37;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:06:39;359.50;;;331.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:09:04;356.93;;;327.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:11:33;340.47;;;312.20;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:14:01;351.37;;;323.27;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:16:26;363.93;;;334.83;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:18:52;345.57;;;317.07;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:21:18;361.23;;;332.00;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:23:48;360.40;;;331.03;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:26:14;370.53;;;341.20;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:28:42;378.90;;;348.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:31:08;372.57;;;343.57;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:33:34;375.13;;;345.87;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:36:01;367.33;;;339.00;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:38:27;379.93;;;349.77;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:40:54;378.77;;;349.03;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:43:28;373.83;;;344.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:46:13;363.20;;;334.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:48:53;369.07;;;338.80;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:54:10;375.37;;;346.03;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:56:43;369.23;;;339.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T08:59:13;369.50;;;340.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:04:28;362.27;;;335.27;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:07:05;366.73;;;339.77;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:12:27;380.17;;;351.83;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:15:02;376.00;;;347.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:17:35;389.00;;;360.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:22:43;369.10;;;341.53;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:27:52;380.40;;;353.00;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:30:26;372.27;;;345.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:33:09;365.97;;;338.80;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:35:35;372.30;;;344.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:38:14;381.57;;;353.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:46:44;368.40;;;340.57;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:49:17;383.47;;;355.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:51:43;388.07;;;359.47;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:54:17;366.83;;;340.40;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:56:50;356.57;;;330.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T09:59:21;384.93;;;357.00;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:01:49;380.10;;;352.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:04:18;392.50;;;364.07;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:06:47;398.27;;;369.03;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:09:15;379.20;;;352.33;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:11:42;376.83;;;349.90;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:14:11;374.20;;;347.77;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:16:45;367.00;;;340.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:19:21;354.03;;;329.40;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:24:22;365.40;;;338.87;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:29:44;370.97;;;343.87;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:32:17;383.10;;;355.60;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:34:46;372.47;;;345.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:37:19;385.60;;;358.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:39:55;378.90;;;352.13;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:42:30;381.50;;;355.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:45:02;387.20;;;362.25;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:47:38;416.40;;;389.13;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:50:04;417.77;;;389.92;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:52:42;410.83;;;382.92;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:55:31;412.63;;;385.13;;
10248;SDS011;5169;50.560;9.714;2023-07-13T10:57:59;386.33;;;361.35;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:00:35;432.48;;;404.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:03:13;420.17;;;392.10;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:05:41;445.92;;;416.48;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:08:19;423.10;;;395.80;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:10:53;387.65;;;363.27;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:18:44;367.13;;;344.77;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:21:17;397.35;;;372.75;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:23:47;387.13;;;362.77;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:26:42;432.90;;;404.80;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:31:57;423.00;;;394.42;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:34:27;422.70;;;394.37;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:37:00;413.70;;;385.80;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:39:31;412.30;;;384.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:42:00;419.87;;;391.47;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:44:33;430.85;;;401.95;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:47:00;415.88;;;387.60;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:49:41;404.88;;;378.65;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:52:13;417.15;;;390.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T11:57:41;464.00;;;433.38;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:00:13;472.52;;;442.27;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:02:43;438.70;;;411.55;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:05:14;391.40;;;368.08;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:07:45;394.90;;;371.38;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:10:24;436.30;;;408.98;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:15:30;471.17;;;440.60;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:18:02;446.80;;;416.97;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:20:35;442.63;;;412.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:23:05;419.43;;;388.90;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:25:36;410.53;;;381.13;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:28:19;420.10;;;389.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:30:59;406.77;;;376.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:33:29;368.37;;;341.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:35:57;381.53;;;354.03;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:38:27;380.87;;;353.57;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:40:52;396.67;;;368.40;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:43:22;412.60;;;382.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:46:03;415.40;;;385.87;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:48:52;419.47;;;389.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:51:21;420.17;;;389.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:53:51;401.63;;;372.13;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:56:25;398.30;;;369.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T12:58:57;403.73;;;375.13;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:01:31;405.43;;;376.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:04:02;386.77;;;359.83;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:06:34;387.50;;;359.50;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:09:02;381.73;;;354.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:11:30;386.97;;;357.97;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:13:56;372.40;;;345.37;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:21:43;378.20;;;350.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:24:14;373.17;;;346.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:26:45;374.77;;;347.47;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:29:11;376.93;;;350.10;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:31:44;365.27;;;339.17;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:34:14;370.53;;;343.90;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:36:43;363.93;;;337.43;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:39:18;391.17;;;363.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:41:46;364.37;;;338.67;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:44:14;363.83;;;337.77;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:46:40;366.10;;;340.03;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:49:13;401.97;;;372.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:51:46;398.03;;;370.20;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:54:13;389.37;;;361.97;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:56:46;383.73;;;357.23;;
10248;SDS011;5169;50.560;9.714;2023-07-13T13:59:15;392.63;;;365.07;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:01:45;392.77;;;365.73;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:04:21;403.07;;;374.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:06:47;404.07;;;374.53;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:09:14;393.90;;;365.20;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:11:43;384.33;;;355.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:14:12;369.40;;;340.80;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:16:43;381.87;;;353.10;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:19:11;369.63;;;341.70;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:21:39;361.40;;;334.53;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:24:07;368.23;;;340.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:26:38;382.10;;;353.13;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:29:11;372.23;;;344.40;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:31:42;371.80;;;343.93;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:34:10;357.93;;;331.33;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:36:37;367.00;;;339.20;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:39:13;364.23;;;337.30;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:41:44;360.93;;;334.50;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:44:16;348.50;;;322.63;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:46:43;348.93;;;323.10;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:51:57;351.60;;;326.07;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:54:24;336.23;;;312.40;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:56:50;344.07;;;319.03;;
10248;SDS011;5169;50.560;9.714;2023-07-13T14:59:18;348.00;;;322.17;;
10248;SDS011;5169;50.560;9.714;2023-07-13T15:01:47;336.47;;;312.17;;
10248;SDS011;5169;50.560;9.714;2023-07-13T15:04:16;351.40;;;325.33;;
10248;SDS011;5169;50.560;9.714;2023-07-13T15:06:59;339.97;;;315.27;;