sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39889;DHT22;25563;50.844;4.308;2022-12-18T00:01:03;0.60;96.20
39889;DHT22;25563;50.844;4.308;2022-12-18T00:03:35;0.60;96.30
39889;DHT22;25563;50.844;4.308;2022-12-18T00:06:01;0.50;96.20
39889;DHT22;25563;50.844;4.308;2022-12-18T00:08:27;0.50;96.10
39889;DHT22;25563;50.844;4.308;2022-12-18T00:10:54;0.60;96.20
39889;DHT22;25563;50.844;4.308;2022-12-18T00:13:20;1.70;96.60
39889;DHT22;25563;50.844;4.308;2022-12-18T00:15:46;0.50;96.20
39889;DHT22;25563;50.844;4.308;2022-12-18T00:18:11;0.40;96.00
39889;DHT22;25563;50.844;4.308;2022-12-18T00:20:39;0.50;96.00
39889;DHT22;25563;50.844;4.308;2022-12-18T00:23:05;0.40;96.00
39889;DHT22;25563;50.844;4.308;2022-12-18T00:25:35;1.00;96.20
39889;DHT22;25563;50.844;4.308;2022-12-18T00:28:02;0.30;96.10
39889;DHT22;25563;50.844;4.308;2022-12-18T00:30:27;0.30;96.10
39889;DHT22;25563;50.844;4.308;2022-12-18T00:32:53;0.30;96.10
39889;DHT22;25563;50.844;4.308;2022-12-18T00:35:19;0.30;96.20
39889;DHT22;25563;50.844;4.308;2022-12-18T00:37:47;0.20;96.30
39889;DHT22;25563;50.844;4.308;2022-12-18T00:40:13;0.20;96.10
39889;DHT22;25563;50.844;4.308;2022-12-18T00:42:41;0.20;95.90
39889;DHT22;25563;50.844;4.308;2022-12-18T00:45:28;0.20;95.70
39889;DHT22;25563;50.844;4.308;2022-12-18T00:47:55;0.20;95.50
39889;DHT22;25563;50.844;4.308;2022-12-18T00:50:22;0.20;95.40
39889;DHT22;25563;50.844;4.308;2022-12-18T00:52:49;0.40;95.40
39889;DHT22;25563;50.844;4.308;2022-12-18T00:55:16;0.20;95.30
39889;DHT22;25563;50.844;4.308;2022-12-18T00:57:42;0.20;95.10
39889;DHT22;25563;50.844;4.308;2022-12-18T01:00:11;0.20;95.10
39889;DHT22;25563;50.844;4.308;2022-12-18T01:02:37;0.20;95.00
39889;DHT22;25563;50.844;4.308;2022-12-18T01:05:03;0.10;95.20
39889;DHT22;25563;50.844;4.308;2022-12-18T01:07:28;0.20;95.30
39889;DHT22;25563;50.844;4.308;2022-12-18T01:09:54;0.20;95.10
39889;DHT22;25563;50.844;4.308;2022-12-18T01:12:20;0.20;94.90
39889;DHT22;25563;50.844;4.308;2022-12-18T01:14:46;1.00;94.80
39889;DHT22;25563;50.844;4.308;2022-12-18T01:17:12;0.20;94.50
39889;DHT22;25563;50.844;4.308;2022-12-18T01:19:38;1.00;94.50
39889;DHT22;25563;50.844;4.308;2022-12-18T01:22:04;0.20;94.10
39889;DHT22;25563;50.844;4.308;2022-12-18T01:24:29;0.20;94.00
39889;DHT22;25563;50.844;4.308;2022-12-18T01:26:55;0.20;93.80
39889;DHT22;25563;50.844;4.308;2022-12-18T01:29:22;0.20;93.60
39889;DHT22;25563;50.844;4.308;2022-12-18T01:31:49;0.20;93.80
39889;DHT22;25563;50.844;4.308;2022-12-18T01:34:15;0.20;93.90
39889;DHT22;25563;50.844;4.308;2022-12-18T01:36:41;0.20;93.80
39889;DHT22;25563;50.844;4.308;2022-12-18T01:39:12;0.20;93.80
39889;DHT22;25563;50.844;4.308;2022-12-18T01:41:38;0.20;93.80
39889;DHT22;25563;50.844;4.308;2022-12-18T01:47:33;0.20;93.70
39889;DHT22;25563;50.844;4.308;2022-12-18T01:50:07;0.10;93.80
39889;DHT22;25563;50.844;4.308;2022-12-18T01:52:34;0.00;93.90
39889;DHT22;25563;50.844;4.308;2022-12-18T01:55:04;0.00;94.00
39889;DHT22;25563;50.844;4.308;2022-12-18T01:57:30;0.00;94.10
39889;DHT22;25563;50.844;4.308;2022-12-18T02:00:00;0.00;94.20
39889;DHT22;25563;50.844;4.308;2022-12-18T02:02:28;0.00;94.20
39889;DHT22;25563;50.844;4.308;2022-12-18T02:04:54;0.00;94.30
39889;DHT22;25563;50.844;4.308;2022-12-18T02:07:32;-0.10;94.50
39889;DHT22;25563;50.844;4.308;2022-12-18T02:10:24;-0.10;94.60
39889;DHT22;25563;50.844;4.308;2022-12-18T02:13:17;-0.10;94.60
39889;DHT22;25563;50.844;4.308;2022-12-18T02:18:24;-0.10;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T02:21:00;-0.80;94.60
39889;DHT22;25563;50.844;4.308;2022-12-18T02:26:27;-0.10;94.60
39889;DHT22;25563;50.844;4.308;2022-12-18T02:28:56;-0.20;94.50
39889;DHT22;25563;50.844;4.308;2022-12-18T02:31:27;0.00;94.60
39889;DHT22;25563;50.844;4.308;2022-12-18T02:33:56;-0.20;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T02:36:24;-0.20;94.80
39889;DHT22;25563;50.844;4.308;2022-12-18T02:38:52;-0.20;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T02:41:18;0.10;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T02:43:53;0.90;94.90
39889;DHT22;25563;50.844;4.308;2022-12-18T02:46:34;-0.30;94.60
39889;DHT22;25563;50.844;4.308;2022-12-18T02:49:44;-0.30;94.60
39889;DHT22;25563;50.844;4.308;2022-12-18T02:52:39;-0.30;94.40
39889;DHT22;25563;50.844;4.308;2022-12-18T03:00:20;-0.30;94.50
39889;DHT22;25563;50.844;4.308;2022-12-18T03:02:59;-1.30;93.80
39889;DHT22;25563;50.844;4.308;2022-12-18T03:05:40;-0.30;94.10
39889;DHT22;25563;50.844;4.308;2022-12-18T03:08:12;-0.30;93.90
39889;DHT22;25563;50.844;4.308;2022-12-18T03:10:44;0.60;94.10
39889;DHT22;25563;50.844;4.308;2022-12-18T03:13:16;0.30;94.30
39889;DHT22;25563;50.844;4.308;2022-12-18T03:15:50;-0.40;94.20
39889;DHT22;25563;50.844;4.308;2022-12-18T03:18:27;-0.40;94.40
39889;DHT22;25563;50.844;4.308;2022-12-18T03:20:59;-0.50;94.30
39889;DHT22;25563;50.844;4.308;2022-12-18T03:23:30;0.40;94.60
39889;DHT22;25563;50.844;4.308;2022-12-18T03:26:02;-0.50;94.30
39889;DHT22;25563;50.844;4.308;2022-12-18T03:28:30;-0.50;94.40
39889;DHT22;25563;50.844;4.308;2022-12-18T03:31:00;-0.50;94.10
39889;DHT22;25563;50.844;4.308;2022-12-18T03:33:34;-0.10;94.10
39889;DHT22;25563;50.844;4.308;2022-12-18T03:36:03;-0.50;93.80
39889;DHT22;25563;50.844;4.308;2022-12-18T03:38:29;-0.50;93.70
39889;DHT22;25563;50.844;4.308;2022-12-18T03:44:28;-0.50;93.70
39889;DHT22;25563;50.844;4.308;2022-12-18T03:46:54;-0.60;93.60
39889;DHT22;25563;50.844;4.308;2022-12-18T03:52:58;-0.50;93.60
39889;DHT22;25563;50.844;4.308;2022-12-18T03:55:27;-0.40;93.50
39889;DHT22;25563;50.844;4.308;2022-12-18T03:57:55;-0.50;93.60
39889;DHT22;25563;50.844;4.308;2022-12-18T04:00:21;-0.60;93.50
39889;DHT22;25563;50.844;4.308;2022-12-18T04:02:55;-0.60;93.40
39889;DHT22;25563;50.844;4.308;2022-12-18T04:05:23;-0.60;93.50
39889;DHT22;25563;50.844;4.308;2022-12-18T04:07:50;-0.30;93.60
39889;DHT22;25563;50.844;4.308;2022-12-18T04:10:17;0.30;93.80
39889;DHT22;25563;50.844;4.308;2022-12-18T04:12:43;-0.60;93.60
39889;DHT22;25563;50.844;4.308;2022-12-18T04:15:10;-0.60;93.50
39889;DHT22;25563;50.844;4.308;2022-12-18T04:17:38;-0.60;93.50
39889;DHT22;25563;50.844;4.308;2022-12-18T04:20:04;-0.50;93.60
39889;DHT22;25563;50.844;4.308;2022-12-18T04:22:30;-0.50;93.60
39889;DHT22;25563;50.844;4.308;2022-12-18T04:24:55;-0.60;93.60
39889;DHT22;25563;50.844;4.308;2022-12-18T04:27:21;0.10;93.90
39889;DHT22;25563;50.844;4.308;2022-12-18T04:29:47;-0.40;94.00
39889;DHT22;25563;50.844;4.308;2022-12-18T04:32:13;-0.70;94.20
39889;DHT22;25563;50.844;4.308;2022-12-18T04:34:39;-0.80;94.30
39889;DHT22;25563;50.844;4.308;2022-12-18T04:37:05;-0.90;94.40
39889;DHT22;25563;50.844;4.308;2022-12-18T04:39:31;-0.90;94.60
39889;DHT22;25563;50.844;4.308;2022-12-18T04:42:00;-0.10;94.90
39889;DHT22;25563;50.844;4.308;2022-12-18T04:44:26;-1.00;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T04:46:51;-0.80;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T04:49:17;-1.00;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T04:51:43;-1.00;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T04:54:09;-0.20;95.00
39889;DHT22;25563;50.844;4.308;2022-12-18T04:56:35;-1.00;94.80
39889;DHT22;25563;50.844;4.308;2022-12-18T04:59:01;-1.00;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T05:01:27;0.00;95.00
39889;DHT22;25563;50.844;4.308;2022-12-18T05:03:52;-0.90;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T05:06:18;-1.00;94.80
39889;DHT22;25563;50.844;4.308;2022-12-18T05:08:44;-1.00;94.80
39889;DHT22;25563;50.844;4.308;2022-12-18T05:11:12;-0.20;94.90
39889;DHT22;25563;50.844;4.308;2022-12-18T05:13:39;-1.00;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T05:16:05;-1.10;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T05:18:31;-1.10;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T05:20:57;-1.20;94.80
39889;DHT22;25563;50.844;4.308;2022-12-18T05:23:24;-1.00;95.00
39889;DHT22;25563;50.844;4.308;2022-12-18T05:25:58;-0.70;95.10
39889;DHT22;25563;50.844;4.308;2022-12-18T05:28:26;-1.30;95.00
39889;DHT22;25563;50.844;4.308;2022-12-18T05:30:53;-1.20;95.00
39889;DHT22;25563;50.844;4.308;2022-12-18T05:33:21;-1.20;94.90
39889;DHT22;25563;50.844;4.308;2022-12-18T05:35:54;-1.20;94.90
39889;DHT22;25563;50.844;4.308;2022-12-18T05:38:21;-0.10;95.10
39889;DHT22;25563;50.844;4.308;2022-12-18T05:40:48;-1.20;94.80
39889;DHT22;25563;50.844;4.308;2022-12-18T05:43:15;-0.30;95.00
39889;DHT22;25563;50.844;4.308;2022-12-18T05:45:41;-1.20;94.80
39889;DHT22;25563;50.844;4.308;2022-12-18T05:48:08;-1.10;94.80
39889;DHT22;25563;50.844;4.308;2022-12-18T05:50:38;-1.20;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T05:53:04;-1.10;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T05:55:35;-0.50;94.90
39889;DHT22;25563;50.844;4.308;2022-12-18T05:58:01;-1.10;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T06:00:28;-1.10;94.60
39889;DHT22;25563;50.844;4.308;2022-12-18T06:02:54;-0.40;95.00
39889;DHT22;25563;50.844;4.308;2022-12-18T06:05:19;-1.10;94.80
39889;DHT22;25563;50.844;4.308;2022-12-18T06:07:45;-1.00;94.70
39889;DHT22;25563;50.844;4.308;2022-12-18T06:10:11;-0.20;94.80
39889;DHT22;25563;50.844;4.308;2022-12-18T06:12:38;-1.00;94.60
39889;DHT22;25563;50.844;4.308;2022-12-18T06:15:04;-0.90;94.50
39889;DHT22;25563;50.844;4.308;2022-12-18T06:17:31;-0.90;94.50
39889;DHT22;25563;50.844;4.308;2022-12-18T06:19:57;-0.90;94.40
39889;DHT22;25563;50.844;4.308;2022-12-18T06:22:23;-0.80;94.30
39889;DHT22;25563;50.844;4.308;2022-12-18T06:24:49;-0.60;94.10
39889;DHT22;25563;50.844;4.308;2022-12-18T06:27:15;-0.80;93.90
39889;DHT22;25563;50.844;4.308;2022-12-18T06:29:41;-0.80;93.70
39889;DHT22;25563;50.844;4.308;2022-12-18T06:32:07;-0.80;93.70
39889;DHT22;25563;50.844;4.308;2022-12-18T06:34:33;-0.80;93.80
39889;DHT22;25563;50.844;4.308;2022-12-18T06:36:59;-0.80;93.70
39889;DHT22;25563;50.844;4.308;2022-12-18T06:39:26;-0.50;93.80
39889;DHT22;25563;50.844;4.308;2022-12-18T06:41:52;-0.80;93.70
39889;DHT22;25563;50.844;4.308;2022-12-18T06:44:18;-0.80;93.60
39889;DHT22;25563;50.844;4.308;2022-12-18T06:46:44;-0.70;93.50
39889;DHT22;25563;50.844;4.308;2022-12-18T06:49:10;-0.40;93.50
39889;DHT22;25563;50.844;4.308;2022-12-18T06:51:36;-0.70;93.50
39889;DHT22;25563;50.844;4.308;2022-12-18T06:54:02;-0.60;93.40
39889;DHT22;25563;50.844;4.308;2022-12-18T06:56:28;-0.70;93.40
39889;DHT22;25563;50.844;4.308;2022-12-18T06:58:54;-0.60;93.40
39889;DHT22;25563;50.844;4.308;2022-12-18T07:01:20;-0.60;93.20
39889;DHT22;25563;50.844;4.308;2022-12-18T07:03:46;0.50;93.20
39889;DHT22;25563;50.844;4.308;2022-12-18T07:06:18;-0.60;92.90
39889;DHT22;25563;50.844;4.308;2022-12-18T07:08:45;-0.50;93.00
39889;DHT22;25563;50.844;4.308;2022-12-18T07:11:11;0.10;93.30
39889;DHT22;25563;50.844;4.308;2022-12-18T07:13:37;-0.60;93.00
39889;DHT22;25563;50.844;4.308;2022-12-18T07:16:09;-0.60;93.00
39889;DHT22;25563;50.844;4.308;2022-12-18T07:18:36;0.30;93.20
39889;DHT22;25563;50.844;4.308;2022-12-18T07:21:09;-0.60;93.10
39889;DHT22;25563;50.844;4.308;2022-12-18T07:23:36;-0.60;93.10
39889;DHT22;25563;50.844;4.308;2022-12-18T07:26:03;0.50;93.10
39889;DHT22;25563;50.844;4.308;2022-12-18T07:28:29;-0.60;92.80
39889;DHT22;25563;50.844;4.308;2022-12-18T07:30:55;0.00;92.80
39889;DHT22;25563;50.844;4.308;2022-12-18T07:33:24;-0.50;92.60
39889;DHT22;25563;50.844;4.308;2022-12-18T07:35:49;-0.60;92.60
39889;DHT22;25563;50.844;4.308;2022-12-18T07:38:16;-0.60;92.80
39889;DHT22;25563;50.844;4.308;2022-12-18T07:40:41;-0.60;92.60
39889;DHT22;25563;50.844;4.308;2022-12-18T07:43:07;-0.60;92.70
39889;DHT22;25563;50.844;4.308;2022-12-18T07:45:33;-0.60;92.90
39889;DHT22;25563;50.844;4.308;2022-12-18T07:47:59;-0.60;92.90
39889;DHT22;25563;50.844;4.308;2022-12-18T07:50:25;-0.10;92.70
39889;DHT22;25563;50.844;4.308;2022-12-18T07:52:50;-0.50;92.60
39889;DHT22;25563;50.844;4.308;2022-12-18T07:55:16;-0.60;92.40
39889;DHT22;25563;50.844;4.308;2022-12-18T07:57:42;-0.40;92.30
39889;DHT22;25563;50.844;4.308;2022-12-18T08:00:11;-0.60;92.40
39889;DHT22;25563;50.844;4.308;2022-12-18T08:02:37;-0.60;92.40
39889;DHT22;25563;50.844;4.308;2022-12-18T08:05:11;0.80;93.00
39889;DHT22;25563;50.844;4.308;2022-12-18T08:07:38;-0.50;92.50
39889;DHT22;25563;50.844;4.308;2022-12-18T08:10:05;-0.40;92.70
39889;DHT22;25563;50.844;4.308;2022-12-18T08:12:36;-0.40;92.40
39889;DHT22;25563;50.844;4.308;2022-12-18T08:15:03;1.00;92.80
39889;DHT22;25563;50.844;4.308;2022-12-18T08:17:31;-0.40;92.20
39889;DHT22;25563;50.844;4.308;2022-12-18T08:19:56;-0.30;92.40
39889;DHT22;25563;50.844;4.308;2022-12-18T08:22:22;-0.30;92.30
39889;DHT22;25563;50.844;4.308;2022-12-18T08:24:50;1.20;92.80
39889;DHT22;25563;50.844;4.308;2022-12-18T08:27:16;0.00;92.10
39889;DHT22;25563;50.844;4.308;2022-12-18T08:29:42;0.00;91.90
39889;DHT22;25563;50.844;4.308;2022-12-18T08:32:08;0.00;91.80
39889;DHT22;25563;50.844;4.308;2022-12-18T08:34:34;0.10;91.60
39889;DHT22;25563;50.844;4.308;2022-12-18T08:37:00;0.20;91.50
39889;DHT22;25563;50.844;4.308;2022-12-18T08:39:27;0.30;91.50
39889;DHT22;25563;50.844;4.308;2022-12-18T08:41:53;0.40;91.40
39889;DHT22;25563;50.844;4.308;2022-12-18T08:44:48;0.40;91.10
39889;DHT22;25563;50.844;4.308;2022-12-18T08:47:14;1.50;91.30
39889;DHT22;25563;50.844;4.308;2022-12-18T08:49:39;0.60;90.90
39889;DHT22;25563;50.844;4.308;2022-12-18T08:52:06;0.70;90.80
39889;DHT22;25563;50.844;4.308;2022-12-18T08:54:32;0.80;90.70
39889;DHT22;25563;50.844;4.308;2022-12-18T08:56:58;0.90;90.60
39889;DHT22;25563;50.844;4.308;2022-12-18T08:59:23;1.00;90.50
39889;DHT22;25563;50.844;4.308;2022-12-18T09:01:49;1.20;90.40
39889;DHT22;25563;50.844;4.308;2022-12-18T09:04:15;1.30;90.30
39889;DHT22;25563;50.844;4.308;2022-12-18T09:06:41;1.50;90.10
39889;DHT22;25563;50.844;4.308;2022-12-18T09:09:07;1.60;89.40
39889;DHT22;25563;50.844;4.308;2022-12-18T09:11:33;1.70;89.30
39889;DHT22;25563;50.844;4.308;2022-12-18T09:14:00;2.30;89.50
39889;DHT22;25563;50.844;4.308;2022-12-18T09:16:27;2.50;89.00
39889;DHT22;25563;50.844;4.308;2022-12-18T09:18:54;1.80;88.50
39889;DHT22;25563;50.844;4.308;2022-12-18T09:21:26;2.30;88.30
39889;DHT22;25563;50.844;4.308;2022-12-18T09:23:54;3.10;88.60
39889;DHT22;25563;50.844;4.308;2022-12-18T09:26:21;2.00;87.80
39889;DHT22;25563;50.844;4.308;2022-12-18T09:28:47;2.10;87.50
39889;DHT22;25563;50.844;4.308;2022-12-18T09:31:13;2.10;87.70
39889;DHT22;25563;50.844;4.308;2022-12-18T09:33:40;2.20;87.70
39889;DHT22;25563;50.844;4.308;2022-12-18T09:36:08;2.20;87.50
39889;DHT22;25563;50.844;4.308;2022-12-18T09:38:34;2.20;87.30
39889;DHT22;25563;50.844;4.308;2022-12-18T09:41:06;2.20;87.60
39889;DHT22;25563;50.844;4.308;2022-12-18T09:43:46;2.30;87.70
39889;DHT22;25563;50.844;4.308;2022-12-18T09:46:26;2.40;87.50
39889;DHT22;25563;50.844;4.308;2022-12-18T09:48:56;2.50;87.10
39889;DHT22;25563;50.844;4.308;2022-12-18T09:51:28;2.50;86.80
39889;DHT22;25563;50.844;4.308;2022-12-18T09:54:00;2.50;87.10
39889;DHT22;25563;50.844;4.308;2022-12-18T09:56:33;2.50;87.00
39889;DHT22;25563;50.844;4.308;2022-12-18T09:59:02;2.60;87.30
39889;DHT22;25563;50.844;4.308;2022-12-18T10:01:32;2.70;87.80
39889;DHT22;25563;50.844;4.308;2022-12-18T10:03:58;1.70;86.70
39889;DHT22;25563;50.844;4.308;2022-12-18T10:07:02;2.80;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T10:20:46;3.50;86.80
39889;DHT22;25563;50.844;4.308;2022-12-18T10:23:32;3.00;86.10
39889;DHT22;25563;50.844;4.308;2022-12-18T10:26:05;3.00;86.00
39889;DHT22;25563;50.844;4.308;2022-12-18T10:28:34;3.10;85.90
39889;DHT22;25563;50.844;4.308;2022-12-18T10:31:16;3.10;85.70
39889;DHT22;25563;50.844;4.308;2022-12-18T10:33:43;3.10;86.00
39889;DHT22;25563;50.844;4.308;2022-12-18T10:36:09;3.20;85.80
39889;DHT22;25563;50.844;4.308;2022-12-18T10:38:34;3.20;85.00
39889;DHT22;25563;50.844;4.308;2022-12-18T10:41:26;3.30;85.20
39889;DHT22;25563;50.844;4.308;2022-12-18T10:44:16;3.30;85.00
39889;DHT22;25563;50.844;4.308;2022-12-18T10:46:45;3.30;85.00
39889;DHT22;25563;50.844;4.308;2022-12-18T10:49:26;3.40;84.80
39889;DHT22;25563;50.844;4.308;2022-12-18T10:52:14;3.40;85.00
39889;DHT22;25563;50.844;4.308;2022-12-18T10:54:49;3.40;85.10
39889;DHT22;25563;50.844;4.308;2022-12-18T10:59:54;3.40;85.50
39889;DHT22;25563;50.844;4.308;2022-12-18T11:02:36;3.40;85.20
39889;DHT22;25563;50.844;4.308;2022-12-18T11:05:03;3.40;85.30
39889;DHT22;25563;50.844;4.308;2022-12-18T11:07:48;3.50;85.40
39889;DHT22;25563;50.844;4.308;2022-12-18T11:10:18;3.50;85.40
39889;DHT22;25563;50.844;4.308;2022-12-18T11:12:45;3.50;85.50
39889;DHT22;25563;50.844;4.308;2022-12-18T11:15:26;3.60;85.30
39889;DHT22;25563;50.844;4.308;2022-12-18T11:17:53;3.60;85.20
39889;DHT22;25563;50.844;4.308;2022-12-18T11:20:20;3.70;85.00
39889;DHT22;25563;50.844;4.308;2022-12-18T11:23:13;3.60;84.90
39889;DHT22;25563;50.844;4.308;2022-12-18T11:25:39;3.70;85.30
39889;DHT22;25563;50.844;4.308;2022-12-18T11:28:26;3.70;85.00
39889;DHT22;25563;50.844;4.308;2022-12-18T11:34:11;3.80;84.90
39889;DHT22;25563;50.844;4.308;2022-12-18T11:36:43;3.80;84.80
39889;DHT22;25563;50.844;4.308;2022-12-18T11:42:18;3.90;84.80
39889;DHT22;25563;50.844;4.308;2022-12-18T11:47:39;4.00;84.70
39889;DHT22;25563;50.844;4.308;2022-12-18T11:50:10;4.00;84.70
39889;DHT22;25563;50.844;4.308;2022-12-18T11:52:40;4.10;84.70
39889;DHT22;25563;50.844;4.308;2022-12-18T11:55:15;4.20;84.10
39889;DHT22;25563;50.844;4.308;2022-12-18T12:00:27;4.20;84.00
39889;DHT22;25563;50.844;4.308;2022-12-18T12:03:19;4.20;83.90
39889;DHT22;25563;50.844;4.308;2022-12-18T12:08:41;4.30;83.50
39889;DHT22;25563;50.844;4.308;2022-12-18T12:11:46;4.30;83.50
39889;DHT22;25563;50.844;4.308;2022-12-18T12:14:37;4.30;83.60
39889;DHT22;25563;50.844;4.308;2022-12-18T12:17:10;4.40;83.40
39889;DHT22;25563;50.844;4.308;2022-12-18T12:20:15;4.40;83.30
39889;DHT22;25563;50.844;4.308;2022-12-18T12:25:44;4.50;83.40
39889;DHT22;25563;50.844;4.308;2022-12-18T12:28:50;4.50;83.20
39889;DHT22;25563;50.844;4.308;2022-12-18T12:34:26;3.30;82.60
39889;DHT22;25563;50.844;4.308;2022-12-18T12:39:42;4.50;83.60
39889;DHT22;25563;50.844;4.308;2022-12-18T12:42:47;4.60;83.20
39889;DHT22;25563;50.844;4.308;2022-12-18T12:48:32;4.60;82.50
39889;DHT22;25563;50.844;4.308;2022-12-18T12:51:25;4.60;82.70
39889;DHT22;25563;50.844;4.308;2022-12-18T12:53:49;4.60;82.50
39889;DHT22;25563;50.844;4.308;2022-12-18T12:56:18;4.60;82.50
39889;DHT22;25563;50.844;4.308;2022-12-18T13:01:32;4.50;82.90
39889;DHT22;25563;50.844;4.308;2022-12-18T13:06:57;4.50;83.20
39889;DHT22;25563;50.844;4.308;2022-12-18T13:09:24;4.50;83.10
39889;DHT22;25563;50.844;4.308;2022-12-18T13:11:50;4.90;83.40
39889;DHT22;25563;50.844;4.308;2022-12-18T13:14:37;4.50;83.30
39889;DHT22;25563;50.844;4.308;2022-12-18T13:19:52;4.40;83.60
39889;DHT22;25563;50.844;4.308;2022-12-18T13:22:36;4.30;83.90
39889;DHT22;25563;50.844;4.308;2022-12-18T13:25:29;4.40;84.10
39889;DHT22;25563;50.844;4.308;2022-12-18T13:28:12;4.40;84.00
39889;DHT22;25563;50.844;4.308;2022-12-18T13:30:43;4.40;84.20
39889;DHT22;25563;50.844;4.308;2022-12-18T13:35:42;4.40;84.40
39889;DHT22;25563;50.844;4.308;2022-12-18T13:43:53;4.20;84.50
39889;DHT22;25563;50.844;4.308;2022-12-18T13:48:59;4.20;85.30
39889;DHT22;25563;50.844;4.308;2022-12-18T13:51:26;4.10;85.30
39889;DHT22;25563;50.844;4.308;2022-12-18T13:54:47;4.10;85.20
39889;DHT22;25563;50.844;4.308;2022-12-18T13:56:48;4.00;85.60
39889;DHT22;25563;50.844;4.308;2022-12-18T13:59:21;3.90;86.10
39889;DHT22;25563;50.844;4.308;2022-12-18T14:01:51;3.90;86.30
39889;DHT22;25563;50.844;4.308;2022-12-18T14:04:26;3.90;86.30
39889;DHT22;25563;50.844;4.308;2022-12-18T14:07:17;3.90;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T14:09:47;4.00;86.60
39889;DHT22;25563;50.844;4.308;2022-12-18T14:12:35;4.00;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T14:20:27;4.10;86.40
39889;DHT22;25563;50.844;4.308;2022-12-18T14:22:54;4.10;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T14:25:25;4.10;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T14:30:39;4.00;86.40
39889;DHT22;25563;50.844;4.308;2022-12-18T14:33:22;3.90;86.40
39889;DHT22;25563;50.844;4.308;2022-12-18T14:38:32;3.90;86.70
39889;DHT22;25563;50.844;4.308;2022-12-18T14:41:15;3.90;87.00
39889;DHT22;25563;50.844;4.308;2022-12-18T14:43:43;4.00;86.90
39889;DHT22;25563;50.844;4.308;2022-12-18T14:48:56;4.60;86.90
39889;DHT22;25563;50.844;4.308;2022-12-18T14:51:27;5.00;87.00
39889;DHT22;25563;50.844;4.308;2022-12-18T14:54:14;3.90;86.40
39889;DHT22;25563;50.844;4.308;2022-12-18T14:56:47;4.00;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T14:59:17;3.90;86.40
39889;DHT22;25563;50.844;4.308;2022-12-18T15:01:56;3.80;86.40
39889;DHT22;25563;50.844;4.308;2022-12-18T15:04:37;4.70;87.10
39889;DHT22;25563;50.844;4.308;2022-12-18T15:07:18;3.90;86.60
39889;DHT22;25563;50.844;4.308;2022-12-18T15:18:12;3.90;86.60
39889;DHT22;25563;50.844;4.308;2022-12-18T15:20:45;3.90;86.60
39889;DHT22;25563;50.844;4.308;2022-12-18T15:23:22;3.90;86.30
39889;DHT22;25563;50.844;4.308;2022-12-18T15:26:01;3.90;86.20
39889;DHT22;25563;50.844;4.308;2022-12-18T15:28:54;3.80;86.20
39889;DHT22;25563;50.844;4.308;2022-12-18T15:31:34;3.80;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T15:36:33;3.80;86.40
39889;DHT22;25563;50.844;4.308;2022-12-18T15:39:02;3.80;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T15:41:34;3.80;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T15:44:14;3.80;86.90
39889;DHT22;25563;50.844;4.308;2022-12-18T15:46:42;3.70;86.40
39889;DHT22;25563;50.844;4.308;2022-12-18T15:49:09;3.70;86.20
39889;DHT22;25563;50.844;4.308;2022-12-18T15:51:36;3.70;86.30
39889;DHT22;25563;50.844;4.308;2022-12-18T15:54:04;3.60;86.30
39889;DHT22;25563;50.844;4.308;2022-12-18T15:56:31;3.60;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T15:59:17;3.60;86.30
39889;DHT22;25563;50.844;4.308;2022-12-18T16:01:45;3.70;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T16:04:13;3.70;86.40
39889;DHT22;25563;50.844;4.308;2022-12-18T16:06:41;3.80;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T16:09:07;3.80;86.40
39889;DHT22;25563;50.844;4.308;2022-12-18T16:11:36;3.80;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T16:14:24;3.80;86.60
39889;DHT22;25563;50.844;4.308;2022-12-18T16:16:59;3.80;86.60
39889;DHT22;25563;50.844;4.308;2022-12-18T16:19:25;3.90;86.60
39889;DHT22;25563;50.844;4.308;2022-12-18T16:21:53;3.90;86.60
39889;DHT22;25563;50.844;4.308;2022-12-18T16:24:24;3.90;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T16:26:51;3.90;86.60
39889;DHT22;25563;50.844;4.308;2022-12-18T16:29:18;3.80;86.40
39889;DHT22;25563;50.844;4.308;2022-12-18T16:31:44;3.90;86.40
39889;DHT22;25563;50.844;4.308;2022-12-18T16:37:01;3.90;86.20
39889;DHT22;25563;50.844;4.308;2022-12-18T16:39:27;3.90;86.10
39889;DHT22;25563;50.844;4.308;2022-12-18T16:41:53;3.90;85.80
39889;DHT22;25563;50.844;4.308;2022-12-18T16:44:19;3.90;85.90
39889;DHT22;25563;50.844;4.308;2022-12-18T16:46:46;3.90;86.00
39889;DHT22;25563;50.844;4.308;2022-12-18T16:49:13;3.90;85.70
39889;DHT22;25563;50.844;4.308;2022-12-18T16:51:39;3.90;85.60
39889;DHT22;25563;50.844;4.308;2022-12-18T16:54:05;3.90;85.60
39889;DHT22;25563;50.844;4.308;2022-12-18T16:56:31;3.90;85.50
39889;DHT22;25563;50.844;4.308;2022-12-18T16:58:58;3.90;85.50
39889;DHT22;25563;50.844;4.308;2022-12-18T17:01:28;4.00;85.70
39889;DHT22;25563;50.844;4.308;2022-12-18T17:04:02;4.00;85.80
39889;DHT22;25563;50.844;4.308;2022-12-18T17:06:31;4.00;85.70
39889;DHT22;25563;50.844;4.308;2022-12-18T17:08:59;4.00;85.80
39889;DHT22;25563;50.844;4.308;2022-12-18T17:11:26;4.10;86.10
39889;DHT22;25563;50.844;4.308;2022-12-18T17:13:52;4.10;86.30
39889;DHT22;25563;50.844;4.308;2022-12-18T17:16:18;4.10;86.20
39889;DHT22;25563;50.844;4.308;2022-12-18T17:18:44;4.10;86.50
39889;DHT22;25563;50.844;4.308;2022-12-18T17:21:11;4.10;86.30
39889;DHT22;25563;50.844;4.308;2022-12-18T17:23:42;4.10;86.60
39889;DHT22;25563;50.844;4.308;2022-12-18T17:26:09;4.10;86.90
39889;DHT22;25563;50.844;4.308;2022-12-18T17:28:36;4.10;87.20
39889;DHT22;25563;50.844;4.308;2022-12-18T17:31:13;4.10;87.50
39889;DHT22;25563;50.844;4.308;2022-12-18T17:33:39;4.10;87.70
39889;DHT22;25563;50.844;4.308;2022-12-18T17:36:06;4.20;87.80
39889;DHT22;25563;50.844;4.308;2022-12-18T17:38:33;4.20;87.90
39889;DHT22;25563;50.844;4.308;2022-12-18T17:41:04;4.20;88.30
39889;DHT22;25563;50.844;4.308;2022-12-18T17:43:33;4.30;88.60
39889;DHT22;25563;50.844;4.308;2022-12-18T17:46:05;4.20;89.00
39889;DHT22;25563;50.844;4.308;2022-12-18T17:48:31;4.20;89.20