sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20845;DHT22;10583;49.084;8.646;2022-09-09T00:00:18;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:02:52;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:05:26;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:07:58;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:10:29;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:13:04;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:15:37;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:18:13;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:20:46;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:23:20;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:25:58;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:28:27;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:31:00;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:33:30;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:35:58;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:38:31;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:41:04;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:43:36;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:46:18;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:48:54;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:51:29;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:54:14;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:56:49;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T00:59:26;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:01:55;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:04:29;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:07:02;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:09:38;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:12:14;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:14:47;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:17:17;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:19:56;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:22:31;15.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:28:02;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:30:31;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:32:59;15.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:35:35;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:38:04;15.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:40:31;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:43:00;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:45:27;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:47:53;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:50:21;16.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:52:52;16.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:55:26;16.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T01:58:05;16.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:00:37;16.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:03:14;16.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:05:50;16.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:08:23;16.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:10:56;16.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:13:29;16.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:16:03;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:18:35;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:21:04;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:23:34;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:26:02;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:28:31;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:30:59;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:33:30;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:36:01;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:38:35;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:41:05;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:43:34;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:46:07;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:48:41;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:51:16;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:53:49;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:56:21;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T02:58:51;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:01:18;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:03:44;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:06:12;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:08:39;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:11:09;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:13:36;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:16:05;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:18:31;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:20:59;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:23:26;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:25:53;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:28:22;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:30:58;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:33:26;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:35:53;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:38:22;15.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:40:50;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:43:17;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:45:45;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:48:12;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:50:44;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:53:11;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:55:37;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T03:58:04;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:00:31;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:02:57;15.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:05:24;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:07:52;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:10:19;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:12:47;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:15:13;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:17:40;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:20:07;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:22:37;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:25:07;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:27:34;15.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:30:00;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:32:27;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:34:54;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:37:20;15.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:39:47;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:42:15;15.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:44:42;15.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:47:09;15.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:49:35;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:52:03;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:54:30;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:56:57;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T04:59:25;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:01:52;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:04:21;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:06:48;15.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:09:14;15.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:11:41;15.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:14:08;15.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:16:38;15.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:19:04;15.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:21:33;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:24:00;15.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:26:27;16.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:28:54;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:31:22;16.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:33:54;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:36:22;16.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:38:49;16.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:41:16;16.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:43:44;16.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:46:13;16.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:48:41;16.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:51:11;16.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:53:38;16.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:56:06;16.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T05:58:35;16.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:01:03;16.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:03:31;17.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:05:58;17.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:08:27;17.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:10:53;17.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:13:27;17.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:15:54;17.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:18:21;17.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:20:55;17.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:23:22;18.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:25:50;18.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:28:17;18.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:30:44;18.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:33:11;18.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:35:38;18.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:38:04;18.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:40:31;18.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:43:00;18.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:45:27;18.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:47:55;18.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:50:22;18.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:52:49;18.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:55:15;18.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T06:57:43;18.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:00:12;18.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:02:39;18.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:05:07;19.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:07:34;19.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:10:02;20.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:12:29;20.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:14:56;20.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:17:24;20.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:19:50;20.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:22:17;20.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:24:45;20.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:27:12;19.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:29:38;19.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:32:05;19.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:34:33;20.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:37:00;20.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:39:26;20.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:41:53;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:44:22;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:46:50;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:49:17;21.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:51:46;20.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:54:16;20.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:56:45;20.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T07:59:13;20.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:01:41;20.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:04:10;21.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:06:42;21.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:09:10;21.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:11:38;21.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:14:06;21.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:16:35;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:19:03;22.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:21:32;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:24:00;22.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:26:30;22.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:29:00;22.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:31:28;22.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:33:57;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:36:28;21.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:38:56;21.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:41:59;21.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:44:41;21.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:47:22;21.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:50:05;21.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:52:37;21.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:55:15;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T08:57:49;20.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:00:17;19.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:02:48;19.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:05:22;19.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:07:57;19.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:10:38;19.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:13:15;20.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:15:44;20.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:18:13;21.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:20:46;22.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:23:21;22.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:25:49;22.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:28:22;21.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:30:53;21.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:33:23;22.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:35:51;22.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:38:20;22.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:40:49;22.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:43:23;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:45:51;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:48:17;22.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:50:50;22.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:53:21;22.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:55:56;22.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T09:58:26;23.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:00:54;23.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:03:24;23.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:05:52;24.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:08:19;24.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:13:42;24.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:16:24;24.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:19:04;24.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:24:48;24.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:27:21;24.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:30:14;25.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:32:48;25.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:35:29;24.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:38:13;24.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:40:46;25.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:43:24;24.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:46:06;24.30;99.50
20845;DHT22;10583;49.084;8.646;2022-09-09T10:48:47;23.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:51:24;23.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:54:04;22.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:56:32;22.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T10:59:04;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:01:37;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:04:12;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:06:44;22.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:09:16;22.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:11:47;22.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:14:20;22.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:16:51;23.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:19:24;23.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:21:53;23.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:24:23;23.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:26:54;24.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:29:44;23.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:35:18;24.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:38:02;23.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:40:31;23.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:43:03;24.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:45:31;24.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:48:04;23.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:50:34;24.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:53:18;24.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T11:55:48;24.70;99.30
20845;DHT22;10583;49.084;8.646;2022-09-09T11:58:26;24.40;99.10
20845;DHT22;10583;49.084;8.646;2022-09-09T12:00:54;24.30;99.50
20845;DHT22;10583;49.084;8.646;2022-09-09T12:03:39;24.90;99.80
20845;DHT22;10583;49.084;8.646;2022-09-09T12:06:15;25.40;98.70
20845;DHT22;10583;49.084;8.646;2022-09-09T12:08:46;24.80;99.10
20845;DHT22;10583;49.084;8.646;2022-09-09T12:11:24;24.30;99.50
20845;DHT22;10583;49.084;8.646;2022-09-09T12:13:56;24.10;99.70
20845;DHT22;10583;49.084;8.646;2022-09-09T12:16:33;24.40;99.40
20845;DHT22;10583;49.084;8.646;2022-09-09T12:19:07;24.50;98.60
20845;DHT22;10583;49.084;8.646;2022-09-09T12:21:44;23.90;98.80
20845;DHT22;10583;49.084;8.646;2022-09-09T12:24:16;24.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T12:26:49;25.20;98.80
20845;DHT22;10583;49.084;8.646;2022-09-09T12:29:26;25.40;97.50
20845;DHT22;10583;49.084;8.646;2022-09-09T12:31:58;25.30;97.60
20845;DHT22;10583;49.084;8.646;2022-09-09T12:34:38;25.40;98.40
20845;DHT22;10583;49.084;8.646;2022-09-09T12:37:12;25.90;98.50
20845;DHT22;10583;49.084;8.646;2022-09-09T12:39:45;26.40;97.20
20845;DHT22;10583;49.084;8.646;2022-09-09T12:42:23;26.60;96.90
20845;DHT22;10583;49.084;8.646;2022-09-09T12:44:57;26.80;96.60
20845;DHT22;10583;49.084;8.646;2022-09-09T12:47:33;26.20;96.30
20845;DHT22;10583;49.084;8.646;2022-09-09T12:50:10;25.30;96.90
20845;DHT22;10583;49.084;8.646;2022-09-09T12:52:40;24.70;98.00
20845;DHT22;10583;49.084;8.646;2022-09-09T12:55:07;25.00;97.90
20845;DHT22;10583;49.084;8.646;2022-09-09T12:57:43;25.20;98.00
20845;DHT22;10583;49.084;8.646;2022-09-09T13:00:15;25.20;97.70
20845;DHT22;10583;49.084;8.646;2022-09-09T13:02:46;24.90;97.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:05:19;24.60;98.40
20845;DHT22;10583;49.084;8.646;2022-09-09T13:07:46;24.40;98.70
20845;DHT22;10583;49.084;8.646;2022-09-09T13:10:15;24.30;99.00
20845;DHT22;10583;49.084;8.646;2022-09-09T13:12:44;23.90;99.30
20845;DHT22;10583;49.084;8.646;2022-09-09T13:15:16;23.60;99.80
20845;DHT22;10583;49.084;8.646;2022-09-09T13:17:53;23.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:20:23;22.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:22:51;22.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:25:22;21.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:27:59;21.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:30:27;21.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:33:17;21.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:35:49;22.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:38:16;22.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:40:52;22.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:43:22;22.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:45:54;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:48:21;21.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:50:59;21.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:53:27;21.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:55:54;21.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T13:58:22;21.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:00:51;21.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:03:18;22.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:05:45;22.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:08:21;21.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:10:49;22.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:13:15;22.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:15:42;21.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:18:11;21.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:20:37;21.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:23:04;21.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:25:33;21.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:28:00;21.10;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:30:27;20.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:32:54;20.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:35:20;20.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:37:47;20.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:40:14;20.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:42:43;20.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:45:11;20.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:47:37;20.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:50:05;20.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:52:33;20.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:55:00;20.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:57:26;19.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T14:59:54;19.30;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:02:22;19.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:04:48;18.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:07:18;18.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:09:45;18.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:12:13;18.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:14:40;18.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:17:09;18.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:19:36;18.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:22:03;18.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:24:30;18.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:26:57;17.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:29:24;17.80;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:31:51;17.90;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:34:21;18.00;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:36:48;18.20;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:39:16;18.40;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:41:44;18.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:44:11;18.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:46:39;18.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:49:08;18.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:51:37;18.50;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:54:04;18.60;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:56:31;18.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T15:59:01;18.70;99.90
20845;DHT22;10583;49.084;8.646;2022-09-09T16:01:29;18.60;99.90