sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9522;SDS011;63165;43.016;25.784;2023-06-24T00:01:33;19.50;;;7.78;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:04:03;17.33;;;7.38;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:06:31;22.05;;;7.88;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:08:58;19.30;;;8.30;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:11:27;17.88;;;8.07;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:13:55;17.25;;;8.13;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:16:23;19.23;;;7.60;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:18:53;16.67;;;7.15;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:21:25;21.02;;;7.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:23:55;24.08;;;8.02;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:26:23;17.80;;;7.60;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:28:50;24.40;;;8.25;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:31:20;16.52;;;7.75;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:33:48;19.73;;;8.70;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:36:17;22.30;;;7.97;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:38:46;21.02;;;8.30;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:41:14;19.65;;;8.35;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:43:43;16.95;;;7.53;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:46:11;19.80;;;7.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:48:40;19.70;;;7.93;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:51:08;18.10;;;8.25;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:53:35;16.25;;;8.10;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:56:05;18.60;;;8.35;;
9522;SDS011;63165;43.016;25.784;2023-06-24T00:58:33;23.42;;;8.52;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:01:04;19.63;;;8.48;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:03:34;19.33;;;8.38;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:06:03;20.15;;;8.32;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:08:31;20.15;;;8.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:10:58;20.20;;;8.38;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:13:27;17.95;;;8.35;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:15:55;21.85;;;8.65;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:18:28;16.65;;;7.60;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:21:03;20.90;;;8.02;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:23:42;20.25;;;8.98;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:26:28;18.90;;;8.15;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:29:28;20.50;;;8.63;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:32:22;22.25;;;8.38;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:34:55;19.48;;;7.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:37:27;21.58;;;7.93;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:40:00;22.95;;;8.55;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:42:35;21.20;;;7.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:45:06;21.63;;;8.13;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:47:37;27.55;;;8.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:50:07;21.08;;;7.82;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:52:38;18.95;;;7.70;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:55:09;17.38;;;7.65;;
9522;SDS011;63165;43.016;25.784;2023-06-24T01:57:37;16.63;;;7.50;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:00:08;21.08;;;8.55;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:02:39;19.75;;;7.95;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:05:07;23.42;;;8.60;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:07:36;19.73;;;7.57;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:10:06;25.92;;;8.05;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:12:35;24.75;;;7.95;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:15:04;18.90;;;7.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:17:33;22.98;;;8.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:20:03;20.83;;;8.25;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:22:33;19.60;;;8.43;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:25:01;24.88;;;8.10;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:27:31;19.98;;;7.78;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:30:00;23.33;;;7.78;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:32:28;17.63;;;7.85;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:34:56;18.40;;;8.18;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:37:26;23.38;;;8.65;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:39:53;21.70;;;8.02;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:42:21;17.70;;;8.13;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:44:48;19.48;;;8.35;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:47:16;24.40;;;8.45;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:49:46;19.05;;;8.13;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:52:16;20.02;;;9.05;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:54:46;22.42;;;8.63;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:57:13;20.52;;;8.43;;
9522;SDS011;63165;43.016;25.784;2023-06-24T02:59:41;19.33;;;8.02;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:02:08;24.90;;;9.15;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:04:37;20.33;;;8.68;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:07:04;18.73;;;8.82;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:09:35;17.75;;;7.82;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:12:06;18.85;;;7.65;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:14:34;20.10;;;8.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:17:02;17.20;;;7.47;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:19:29;16.23;;;6.85;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:21:57;16.45;;;7.65;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:24:24;17.13;;;7.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:26:51;18.50;;;7.82;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:29:23;21.58;;;8.57;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:31:50;19.35;;;8.00;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:34:18;23.35;;;7.82;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:36:45;19.15;;;7.45;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:39:13;20.05;;;8.00;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:41:40;23.08;;;8.43;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:44:08;18.45;;;7.53;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:46:37;22.98;;;7.68;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:49:05;16.75;;;7.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:51:32;20.02;;;9.07;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:53:59;20.38;;;7.82;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:56:27;20.52;;;8.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T03:58:54;21.23;;;8.55;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:01:22;22.85;;;7.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:03:51;18.98;;;8.88;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:06:20;27.65;;;8.50;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:08:48;21.60;;;9.00;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:11:17;19.23;;;8.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:13:46;19.52;;;8.50;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:16:14;25.13;;;9.07;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:18:43;22.48;;;8.57;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:21:14;22.67;;;8.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:23:43;24.25;;;8.68;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:26:11;28.50;;;8.85;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:28:42;21.20;;;8.50;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:31:11;25.35;;;8.82;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:33:40;24.75;;;8.43;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:36:08;20.42;;;8.00;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:38:38;22.38;;;8.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:41:06;20.15;;;7.93;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:43:34;20.60;;;8.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:46:04;18.77;;;7.85;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:48:35;20.92;;;8.32;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:51:04;22.60;;;8.13;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:53:33;19.13;;;8.02;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:56:03;23.77;;;8.30;;
9522;SDS011;63165;43.016;25.784;2023-06-24T04:58:32;25.77;;;8.10;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:01:01;19.13;;;8.00;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:03:30;34.03;;;8.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:05:58;19.27;;;7.68;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:08:27;16.60;;;7.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:10:54;18.77;;;7.38;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:13:25;19.08;;;7.38;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:15:54;23.52;;;7.60;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:18:25;17.52;;;7.68;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:20:54;22.23;;;7.15;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:23:23;33.20;;;8.15;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:25:51;15.85;;;7.18;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:28:20;17.10;;;6.68;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:30:52;18.52;;;7.63;;
9522;SDS011;63165;43.016;25.784;2023-06-24T05:33:23;14.68;;;6.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T15:37:43;33.23;;;5.13;;
9522;SDS011;63165;43.016;25.784;2023-06-24T15:40:11;13.07;;;5.95;;
9522;SDS011;63165;43.016;25.784;2023-06-24T15:42:39;11.48;;;5.55;;
9522;SDS011;63165;43.016;25.784;2023-06-24T15:45:09;12.23;;;6.18;;
9522;SDS011;63165;43.016;25.784;2023-06-24T15:47:40;13.82;;;6.28;;
9522;SDS011;63165;43.016;25.784;2023-06-24T15:50:09;11.68;;;5.85;;
9522;SDS011;63165;43.016;25.784;2023-06-24T15:52:36;9.30;;;5.13;;
9522;SDS011;63165;43.016;25.784;2023-06-24T15:55:08;16.13;;;5.93;;
9522;SDS011;63165;43.016;25.784;2023-06-24T15:57:36;13.90;;;5.97;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:00:06;16.05;;;5.93;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:02:34;12.02;;;5.70;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:05:04;12.18;;;6.25;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:07:34;15.95;;;6.03;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:10:03;15.15;;;6.30;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:12:33;15.77;;;6.50;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:15:01;16.80;;;6.38;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:17:30;12.45;;;5.93;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:19:58;12.50;;;5.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:22:27;15.52;;;6.63;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:24:56;11.63;;;5.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:27:25;14.07;;;6.45;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:29:56;12.20;;;5.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:32:25;13.55;;;6.43;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:34:52;13.25;;;6.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:37:20;15.48;;;6.32;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:39:48;17.00;;;6.22;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:42:16;18.02;;;6.78;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:44:44;15.05;;;7.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:47:14;20.98;;;6.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:49:42;17.45;;;6.97;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:52:13;11.80;;;6.18;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:54:42;15.80;;;6.78;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:57:10;17.17;;;6.43;;
9522;SDS011;63165;43.016;25.784;2023-06-24T16:59:39;15.00;;;6.15;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:02:07;15.50;;;7.00;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:04:38;16.20;;;6.63;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:07:06;21.08;;;6.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:09:34;15.82;;;7.00;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:12:03;14.15;;;6.75;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:14:32;21.60;;;6.97;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:17:00;20.50;;;7.13;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:19:29;14.48;;;7.18;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:21:58;15.93;;;6.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:24:26;15.30;;;6.25;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:26:55;20.95;;;7.05;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:29:25;14.85;;;6.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:31:54;15.95;;;7.22;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:34:22;15.13;;;7.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:36:50;23.80;;;8.27;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:39:21;19.65;;;7.93;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:41:49;24.33;;;7.85;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:44:17;18.00;;;7.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:46:45;18.98;;;7.68;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:49:14;18.63;;;7.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:51:42;58.83;;;10.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:54:11;21.73;;;8.10;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:56:40;19.08;;;7.63;;
9522;SDS011;63165;43.016;25.784;2023-06-24T17:59:08;17.55;;;7.07;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:01:36;95.68;;;39.25;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:04:06;92.75;;;39.72;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:06:34;103.03;;;44.95;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:09:07;61.92;;;22.15;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:11:36;38.70;;;16.77;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:14:08;28.00;;;12.25;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:16:40;20.52;;;8.60;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:19:09;18.08;;;7.45;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:21:38;20.25;;;7.50;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:24:06;23.15;;;7.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:26:37;21.30;;;6.93;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:29:09;18.35;;;7.03;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:31:37;16.80;;;6.78;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:34:13;21.75;;;8.23;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:36:42;16.67;;;6.97;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:39:11;24.88;;;8.70;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:41:39;18.40;;;6.93;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:44:09;20.13;;;7.47;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:46:38;20.75;;;7.82;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:49:07;18.27;;;7.13;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:51:35;18.67;;;7.68;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:54:04;20.67;;;8.30;;
9522;SDS011;63165;43.016;25.784;2023-06-24T18:56:32;19.50;;;7.45;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:02:02;24.60;;;8.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:04:32;26.92;;;10.65;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:07:00;28.58;;;10.70;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:09:29;33.60;;;10.85;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:12:00;32.00;;;11.32;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:14:33;37.85;;;13.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:17:07;37.63;;;13.38;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:22:08;38.08;;;12.23;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:24:40;32.80;;;9.77;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:27:09;26.05;;;9.52;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:29:37;30.65;;;9.52;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:32:10;28.88;;;9.43;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:34:39;28.58;;;9.60;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:37:07;30.52;;;9.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:39:36;29.33;;;9.50;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:42:09;29.20;;;9.30;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:44:38;23.53;;;9.37;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:47:11;21.58;;;8.70;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:49:51;23.00;;;8.98;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:52:25;31.67;;;9.25;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:54:55;22.13;;;8.70;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:57:24;23.48;;;8.48;;
9522;SDS011;63165;43.016;25.784;2023-06-24T19:59:54;21.05;;;7.95;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:02:24;23.10;;;8.57;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:04:53;18.15;;;8.00;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:07:24;19.58;;;8.15;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:09:55;18.90;;;7.88;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:12:23;21.15;;;8.32;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:14:52;20.85;;;7.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:17:20;24.10;;;7.65;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:19:51;17.60;;;6.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:22:26;19.20;;;7.50;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:24:55;17.77;;;7.78;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:27:25;18.58;;;7.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:29:57;24.15;;;7.88;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:32:26;32.08;;;8.45;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:34:58;26.50;;;10.07;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:37:33;21.35;;;8.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:40:04;21.83;;;8.75;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:42:33;19.27;;;8.75;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:45:04;21.50;;;8.85;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:47:34;24.75;;;9.70;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:50:05;19.25;;;8.10;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:52:34;22.90;;;9.32;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:55:04;20.10;;;8.00;;
9522;SDS011;63165;43.016;25.784;2023-06-24T20:57:34;19.40;;;7.63;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:00:02;19.17;;;7.95;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:02:31;21.13;;;7.88;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:05:00;20.33;;;8.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:07:30;18.52;;;8.07;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:09:58;19.08;;;8.50;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:12:27;20.80;;;8.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:14:55;22.65;;;8.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:17:24;19.80;;;8.35;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:19:52;17.92;;;8.60;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:22:20;21.00;;;9.15;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:24:50;22.40;;;9.30;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:27:18;20.63;;;9.10;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:29:46;21.08;;;8.68;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:32:14;21.40;;;8.88;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:34:44;21.02;;;8.88;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:37:12;22.70;;;8.52;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:39:40;19.58;;;8.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:42:10;18.45;;;8.70;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:44:38;19.45;;;8.50;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:47:06;20.20;;;8.75;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:49:34;20.60;;;8.35;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:52:02;23.70;;;8.50;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:54:30;17.70;;;8.23;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:56:59;17.48;;;7.95;;
9522;SDS011;63165;43.016;25.784;2023-06-24T21:59:29;20.85;;;8.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:01:57;20.02;;;8.15;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:04:25;19.70;;;8.57;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:06:54;20.25;;;8.50;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:09:22;19.20;;;7.82;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:11:50;19.48;;;7.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:14:18;22.48;;;8.32;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:16:48;18.70;;;8.80;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:19:18;22.50;;;8.48;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:21:47;23.55;;;8.93;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:24:14;24.63;;;9.23;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:26:45;21.92;;;9.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:29:15;20.83;;;8.55;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:31:43;22.42;;;8.73;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:34:13;24.88;;;9.65;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:36:41;27.08;;;9.35;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:39:09;20.20;;;9.52;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:41:39;23.15;;;9.93;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:44:07;23.92;;;9.52;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:46:35;21.67;;;8.75;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:49:03;22.35;;;9.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:51:32;22.40;;;9.55;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:54:00;23.50;;;9.35;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:56:29;20.60;;;9.23;;
9522;SDS011;63165;43.016;25.784;2023-06-24T22:58:57;21.83;;;9.30;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:01:25;22.60;;;9.23;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:03:54;23.25;;;9.27;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:06:22;23.30;;;8.75;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:08:53;22.63;;;9.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:11:22;20.73;;;8.13;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:13:50;19.92;;;7.90;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:16:19;18.77;;;7.65;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:18:47;22.65;;;8.20;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:21:16;19.08;;;7.88;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:23:45;20.98;;;8.27;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:26:15;22.40;;;8.63;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:28:43;18.65;;;8.38;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:31:13;20.23;;;8.70;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:33:43;24.60;;;8.40;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:36:12;25.15;;;8.25;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:38:40;16.70;;;8.07;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:41:08;18.70;;;7.95;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:43:39;21.00;;;8.77;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:46:07;17.08;;;8.18;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:48:36;23.17;;;8.85;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:51:04;23.92;;;8.13;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:53:32;20.30;;;7.60;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:56:00;20.17;;;8.13;;
9522;SDS011;63165;43.016;25.784;2023-06-24T23:58:28;21.92;;;8.63;;
