sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:00:28;8.77;;;6.07;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:02:54;9.97;;;6.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:05:19;14.57;;;8.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:07:44;12.57;;;8.07;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:10:10;10.00;;;7.17;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:12:35;10.67;;;8.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:15:01;12.40;;;7.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:17:26;14.30;;;8.37;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:19:51;15.20;;;9.73;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:22:17;12.03;;;7.77;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:24:42;11.47;;;8.63;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:27:08;12.17;;;7.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:29:33;8.70;;;6.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:31:58;10.57;;;7.13;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:34:24;10.77;;;7.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:36:49;9.87;;;7.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:39:15;8.77;;;7.00;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:41:41;10.40;;;7.57;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:44:07;9.77;;;6.83;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:46:36;12.67;;;8.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:49:02;17.47;;;9.93;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:51:30;13.93;;;8.07;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:53:59;11.23;;;8.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:56:26;11.07;;;8.10;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T00:58:53;10.80;;;7.87;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:01:21;9.87;;;6.67;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:03:56;11.03;;;7.73;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:06:23;11.50;;;8.13;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:08:51;9.47;;;7.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:11:22;10.37;;;7.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:13:48;12.43;;;7.20;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:16:18;9.60;;;6.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:18:51;15.03;;;7.20;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:21:17;12.03;;;6.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:23:43;9.63;;;6.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:26:10;9.23;;;5.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:28:37;10.43;;;6.33;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:31:04;8.00;;;5.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:33:31;10.13;;;7.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:35:57;10.07;;;6.10;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:38:23;11.70;;;5.87;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:40:48;10.80;;;5.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:43:14;10.20;;;6.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:45:42;10.20;;;6.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:48:20;8.17;;;5.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:50:54;9.40;;;5.67;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:53:21;10.27;;;6.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:55:47;8.80;;;5.83;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T01:58:14;8.57;;;4.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:00:42;8.23;;;5.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:03:08;9.27;;;5.83;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:05:38;9.93;;;6.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:08:07;9.30;;;5.93;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:10:36;8.57;;;5.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:16:00;10.33;;;6.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:18:43;9.73;;;5.25;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:32:37;12.23;;;6.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:37:38;9.40;;;6.37;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:40:16;8.40;;;5.87;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:43:35;8.88;;;6.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:45:36;11.87;;;7.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:48:04;11.23;;;7.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:50:31;8.53;;;6.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:53:02;9.03;;;6.23;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:55:30;10.37;;;5.97;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T02:57:59;8.00;;;6.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:00:28;11.17;;;6.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:02:55;7.90;;;6.00;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:05:41;11.27;;;5.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:08:14;8.83;;;5.63;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:10:44;9.87;;;5.43;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:13:13;9.97;;;5.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:15:47;9.27;;;4.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:18:27;8.73;;;5.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:21:02;16.13;;;6.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:23:39;7.73;;;4.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:26:15;8.27;;;6.10;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:34:46;6.53;;;4.10;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:37:21;7.23;;;5.47;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:39:59;10.10;;;5.10;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:42:33;7.77;;;5.93;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:45:05;4.70;;;4.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:50:18;5.67;;;4.13;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:53:08;7.80;;;5.47;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:55:38;6.97;;;5.20;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T03:58:14;8.20;;;4.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:00:45;6.50;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:04:16;7.27;;;4.57;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:08:46;6.70;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:11:16;6.27;;;4.20;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:13:46;4.53;;;3.33;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:16:17;5.03;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:22:17;4.47;;;3.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:24:44;4.87;;;3.20;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:30:05;4.73;;;2.83;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:32:38;4.43;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:35:11;4.73;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:37:43;5.43;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:40:33;4.83;;;2.83;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:43:02;4.27;;;2.87;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:45:30;4.43;;;3.17;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:47:59;6.23;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:50:29;7.90;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:52:56;5.90;;;3.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:55:24;4.97;;;2.97;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T04:58:00;5.90;;;3.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:00:32;6.97;;;3.13;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:03:18;7.40;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:05:50;4.33;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:08:19;6.97;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:10:51;4.73;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:13:38;3.53;;;2.87;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:16:04;3.70;;;2.77;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:18:30;3.57;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:20:55;4.50;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:23:21;9.20;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:25:53;3.80;;;3.37;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:28:20;7.10;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:30:45;5.10;;;3.73;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:33:11;4.93;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:35:36;5.43;;;3.43;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:38:02;8.80;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:40:28;7.60;;;4.67;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:42:53;4.53;;;3.37;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:45:18;4.47;;;2.83;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:47:46;4.57;;;2.47;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:50:13;6.73;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:52:39;3.60;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:55:05;4.40;;;2.83;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:57:31;5.73;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T05:59:57;4.90;;;2.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:02:22;3.47;;;2.37;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:04:48;7.57;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:07:13;5.67;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:09:39;6.67;;;2.93;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:12:04;4.37;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:14:30;7.50;;;2.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:16:55;6.97;;;3.20;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:19:20;3.87;;;3.07;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:21:47;5.27;;;2.73;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:24:14;6.27;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:26:40;4.50;;;3.07;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:29:05;6.47;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:31:30;6.37;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:34:01;6.83;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:36:28;6.70;;;3.23;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:38:57;5.00;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:41:24;8.27;;;3.37;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:43:51;7.63;;;3.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:46:18;6.30;;;3.20;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:48:44;6.83;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:51:11;7.13;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:53:41;7.97;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:56:09;7.67;;;3.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T06:58:36;5.13;;;2.93;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:01:01;6.40;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:03:48;4.25;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:06:14;6.83;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:08:40;4.97;;;2.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:11:06;3.37;;;2.77;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:13:32;4.77;;;3.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:15:57;4.87;;;2.87;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:18:24;9.57;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:20:57;5.00;;;2.97;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:23:24;7.38;;;3.22;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:25:49;7.37;;;3.00;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:28:14;4.60;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:30:40;5.00;;;2.93;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:33:05;3.93;;;3.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:35:31;4.37;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:37:56;4.57;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:40:25;4.20;;;3.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:42:51;6.30;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:45:17;5.97;;;3.87;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:47:46;7.53;;;4.73;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:50:11;4.03;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:52:38;9.53;;;4.17;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:55:04;5.50;;;3.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:57:30;9.53;;;4.33;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T07:59:56;6.97;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:02:21;3.90;;;3.07;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:04:47;5.70;;;3.63;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:07:12;5.43;;;2.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:09:37;5.33;;;3.13;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:12:05;8.00;;;3.57;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:14:32;7.47;;;3.43;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:16:57;6.13;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:19:22;8.30;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:21:48;6.10;;;3.83;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:24:13;5.57;;;3.20;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:26:39;4.83;;;3.23;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:29:05;8.53;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:31:34;8.40;;;5.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:34:03;9.37;;;4.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:36:29;4.93;;;3.37;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:38:56;7.60;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:41:28;6.47;;;4.22;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:43:55;8.67;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:46:22;6.37;;;3.83;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:48:47;8.37;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:51:13;4.93;;;3.37;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:53:38;7.53;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:56:06;7.90;;;4.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T08:58:33;8.00;;;4.63;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:01:06;8.47;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:03:31;5.97;;;3.57;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:06:07;5.70;;;3.87;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:08:41;6.00;;;4.10;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:11:08;4.20;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:13:41;8.20;;;4.38;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:16:17;9.23;;;4.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:18:44;9.43;;;4.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:21:14;6.43;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:23:44;9.57;;;5.68;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:26:11;8.70;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:28:39;8.63;;;5.23;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:31:09;8.33;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:33:37;4.90;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:36:04;6.77;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:38:30;5.50;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:43:48;6.43;;;3.97;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:46:36;9.10;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:49:19;5.83;;;4.37;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:51:47;6.80;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:54:14;5.30;;;3.93;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:56:42;5.13;;;3.63;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T09:59:11;6.73;;;3.37;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:06:56;5.93;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:21:03;8.17;;;4.33;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:26:16;7.73;;;5.07;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:31:19;6.47;;;4.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:33:51;10.57;;;5.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:36:23;8.90;;;4.67;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:38:49;7.53;;;4.13;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:41:14;6.73;;;3.77;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:43:42;13.13;;;5.93;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:46:09;11.40;;;5.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:48:37;10.50;;;4.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:51:05;4.70;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:53:38;5.90;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T10:59:01;7.20;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:01:27;10.00;;;4.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:03:57;7.27;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:06:28;6.93;;;4.33;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:09:02;8.13;;;3.83;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:11:38;6.20;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:14:05;7.10;;;3.77;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:16:50;10.97;;;4.97;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:19:30;8.67;;;3.93;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:22:00;7.23;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:26:54;9.00;;;4.37;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:29:28;7.03;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:31:56;6.37;;;3.73;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:37:24;5.30;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:39:55;6.07;;;4.13;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:42:39;9.83;;;4.10;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:45:27;7.57;;;5.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:53:19;6.53;;;4.57;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T11:58:41;5.60;;;4.07;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T12:01:23;9.63;;;4.20;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T12:07:03;8.32;;;4.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T12:09:40;6.33;;;4.07;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T12:12:16;9.63;;;4.33;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T12:15:02;6.53;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T12:20:34;7.63;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T12:28:07;5.27;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T12:31:01;6.17;;;4.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T12:36:42;6.77;;;4.20;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T12:39:15;5.63;;;4.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:04:08;6.77;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:06:40;5.93;;;3.47;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:12:14;5.60;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:14:47;4.77;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:17:16;4.37;;;2.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:19:48;4.50;;;3.13;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:22:16;8.53;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:24:43;7.00;;;3.63;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:27:16;6.93;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:29:56;5.23;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:32:28;5.63;;;3.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:35:00;4.80;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:38:04;4.87;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:40:49;7.82;;;4.65;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:43:35;8.97;;;3.63;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:46:08;7.47;;;4.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:48:39;6.53;;;3.77;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:51:20;5.23;;;4.07;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:54:24;4.68;;;3.45;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T13:56:50;5.25;;;3.10;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T14:10:07;5.60;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T14:12:54;3.77;;;3.20;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T14:15:34;5.43;;;3.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T14:20:48;5.97;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T14:42:02;4.80;;;3.27;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T14:44:31;3.97;;;3.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T14:46:58;5.23;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T14:52:22;7.30;;;4.47;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T14:54:50;5.60;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T14:57:17;6.17;;;4.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T14:59:45;4.80;;;3.67;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:02:26;6.07;;;4.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:05:14;4.97;;;4.47;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:07:46;7.53;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:10:23;4.63;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:13:02;5.30;;;3.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:18:17;8.53;;;5.67;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:20:47;6.30;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:26:04;10.60;;;5.97;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:28:36;7.10;;;5.45;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:31:02;6.37;;;4.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:33:28;6.67;;;4.67;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:35:55;6.70;;;4.37;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:38:28;6.90;;;4.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:40:56;6.63;;;5.23;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:48:39;8.35;;;4.45;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:51:04;9.27;;;4.93;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:53:34;7.80;;;5.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T15:58:46;7.00;;;4.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:01:24;5.83;;;4.17;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:06:32;6.07;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:09:05;8.48;;;4.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:11:33;6.87;;;3.97;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:14:00;5.80;;;3.57;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:16:30;6.83;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:19:02;4.60;;;3.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:21:31;6.73;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:24:01;8.30;;;4.60;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:26:30;5.90;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:28:59;7.23;;;3.80;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:31:26;7.07;;;3.93;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:34:00;6.97;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:36:30;7.07;;;4.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:39:03;5.67;;;3.77;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:41:33;6.10;;;4.03;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:44:03;14.53;;;5.40;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:52:10;6.83;;;3.83;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:54:38;8.17;;;3.90;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:57:04;6.30;;;4.10;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T16:59:33;6.80;;;3.73;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:02:02;5.33;;;3.70;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:04:30;6.80;;;3.63;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:06:56;8.13;;;3.53;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:09:24;8.10;;;3.77;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:11:52;6.10;;;2.73;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:14:22;7.10;;;4.30;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:16:49;8.83;;;4.00;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:19:17;7.50;;;4.50;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:21:44;7.90;;;4.23;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:24:15;8.10;;;3.83;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:26:42;8.50;;;3.47;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:29:12;9.13;;;3.47;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:31:40;5.00;;;3.57;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:34:11;6.53;;;3.63;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:39:05;5.30;;;3.07;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:41:30;2.97;;;2.47;;
69256;SDS011;56376;53.356;-1.748;2022-12-05T17:43:56;3.87;;;2.30;;