sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27162;DHT22;54464;50.558;9.704;2023-04-03T00:01:33;3.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:03:58;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:06:24;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:08:50;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:11:17;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:13:43;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:16:10;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:18:36;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:21:02;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:23:28;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:25:53;3.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:28:19;3.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:30:45;3.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:33:14;3.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:35:40;3.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:38:06;3.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:40:37;3.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:43:14;3.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:45:43;3.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:48:13;3.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:50:40;3.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:53:09;3.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:55:38;2.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T00:58:05;2.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:00:32;2.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:02:59;2.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:05:25;2.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:07:51;2.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:10:18;2.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:12:48;2.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:15:20;2.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:17:57;2.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:25:50;2.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:28:22;2.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:30:55;2.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:33:22;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:35:47;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:38:13;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:40:38;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:43:04;1.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:45:29;1.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:47:55;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:50:20;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:52:46;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:55:12;1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T01:57:38;1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:00:04;1.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:02:30;1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:04:55;1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:07:21;1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:09:46;1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:12:12;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:14:37;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:17:03;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:19:31;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:21:56;1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:24:22;1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:26:47;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:29:13;1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:31:38;1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:34:04;1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:36:30;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:38:55;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:41:21;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:43:46;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:46:12;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:48:40;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:51:05;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:53:31;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:55:57;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T02:58:22;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:00:48;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:03:13;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:05:40;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:08:05;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:10:31;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:12:56;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:15:22;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:17:47;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:20:13;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:22:41;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:25:07;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:27:33;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:29:59;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:32:25;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:34:50;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:37:16;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:39:41;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:42:07;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:44:32;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:46:58;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:49:23;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:51:49;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:54:16;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:56:41;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T03:59:07;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:01:32;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:03:58;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:06:24;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:08:49;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:11:15;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:13:41;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:16:07;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:18:33;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:20:59;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:23:25;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:25:51;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:28:17;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:30:42;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:33:09;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:35:35;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:38:00;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:40:26;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:42:52;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:45:18;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:47:43;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:50:10;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:52:37;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:55:02;0.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:57:28;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T04:59:54;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:02:19;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:04:45;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:07:10;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:09:36;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:12:01;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:14:28;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:16:54;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:19:23;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:21:48;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:24:14;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:26:40;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:29:07;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:31:32;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:33:58;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:36:24;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:38:51;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:41:19;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:43:46;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:46:13;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:48:40;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:51:06;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:53:34;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:56:00;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T05:58:26;0.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:00:51;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:03:17;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:05:43;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:08:08;0.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:10:34;0.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:13:01;0.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:15:26;0.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:17:52;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:20:18;1.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:22:43;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:25:09;1.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:27:35;1.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:30:01;1.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:32:26;1.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:34:52;1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:37:21;1.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:39:47;1.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:42:13;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:44:38;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:47:04;2.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:49:30;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:51:55;2.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:54:22;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:56:48;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T06:59:14;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:01:40;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:04:07;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:06:33;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:09:00;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:11:26;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:13:52;1.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:16:18;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:18:45;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:21:11;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:23:37;2.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:26:03;2.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:28:28;2.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:33:25;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:35:51;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:38:17;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:40:47;2.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:43:14;2.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:45:40;2.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:48:06;2.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:50:31;2.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:52:58;2.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:55:24;2.90;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T07:57:50;3.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:00:16;3.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:02:43;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:05:10;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:07:39;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:10:06;3.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:12:31;3.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:14:59;3.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:17:26;3.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:19:51;3.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:22:17;3.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:24:42;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:27:10;3.30;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:29:36;3.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:32:05;3.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:34:31;3.10;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:37:00;3.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:39:26;3.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:41:52;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:45:00;3.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:47:25;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:50:02;3.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:52:39;3.50;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T08:58:05;3.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:01:05;3.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:03:33;4.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:06:25;4.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:12:06;4.80;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:14:43;5.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:23:29;5.60;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:26:16;5.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:28:43;5.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:31:27;6.00;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:33:59;6.20;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:36:43;6.40;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:39:17;6.70;99.90
27162;DHT22;54464;50.558;9.704;2023-04-03T09:44:33;7.20;97.80
27162;DHT22;54464;50.558;9.704;2023-04-03T09:46:59;7.50;99.30
27162;DHT22;54464;50.558;9.704;2023-04-03T09:49:25;7.70;98.30
27162;DHT22;54464;50.558;9.704;2023-04-03T09:51:51;7.90;97.80
27162;DHT22;54464;50.558;9.704;2023-04-03T09:54:33;8.00;96.20
27162;DHT22;54464;50.558;9.704;2023-04-03T09:57:09;8.30;97.50
27162;DHT22;54464;50.558;9.704;2023-04-03T09:59:43;8.60;95.10
27162;DHT22;54464;50.558;9.704;2023-04-03T10:02:30;8.70;95.80
27162;DHT22;54464;50.558;9.704;2023-04-03T10:04:58;8.70;95.60
27162;DHT22;54464;50.558;9.704;2023-04-03T10:07:33;8.80;94.50
27162;DHT22;54464;50.558;9.704;2023-04-03T10:12:40;9.10;94.10
27162;DHT22;54464;50.558;9.704;2023-04-03T10:15:13;9.40;90.90
27162;DHT22;54464;50.558;9.704;2023-04-03T10:18:03;9.80;89.40
27162;DHT22;54464;50.558;9.704;2023-04-03T10:20:53;9.80;90.70
27162;DHT22;54464;50.558;9.704;2023-04-03T10:23:39;9.80;91.30
27162;DHT22;54464;50.558;9.704;2023-04-03T10:35:55;10.90;85.20
27162;DHT22;54464;50.558;9.704;2023-04-03T10:38:19;11.10;85.60
27162;DHT22;54464;50.558;9.704;2023-04-03T10:41:37;11.60;84.60
27162;DHT22;54464;50.558;9.704;2023-04-03T10:44:07;12.00;84.20
27162;DHT22;54464;50.558;9.704;2023-04-03T10:46:43;12.40;82.10
27162;DHT22;54464;50.558;9.704;2023-04-03T10:49:35;12.50;84.30
27162;DHT22;54464;50.558;9.704;2023-04-03T10:52:17;12.80;82.50
27162;DHT22;54464;50.558;9.704;2023-04-03T10:57:23;14.80;77.00
27162;DHT22;54464;50.558;9.704;2023-04-03T10:59:56;15.40;76.30
27162;DHT22;54464;50.558;9.704;2023-04-03T11:02:35;14.90;72.70
27162;DHT22;54464;50.558;9.704;2023-04-03T11:05:35;15.60;74.60
27162;DHT22;54464;50.558;9.704;2023-04-03T11:08:18;17.40;68.20
27162;DHT22;54464;50.558;9.704;2023-04-03T11:10:48;18.40;68.00
27162;DHT22;54464;50.558;9.704;2023-04-03T11:13:26;19.50;61.80
27162;DHT22;54464;50.558;9.704;2023-04-03T11:15:54;20.20;61.80
27162;DHT22;54464;50.558;9.704;2023-04-03T11:18:28;20.90;58.20
27162;DHT22;54464;50.558;9.704;2023-04-03T11:21:05;20.90;57.10
27162;DHT22;54464;50.558;9.704;2023-04-03T11:23:35;21.20;55.50
27162;DHT22;54464;50.558;9.704;2023-04-03T11:26:13;20.30;56.90
27162;DHT22;54464;50.558;9.704;2023-04-03T11:28:41;20.60;56.50
27162;DHT22;54464;50.558;9.704;2023-04-03T11:36:47;21.60;56.40
27162;DHT22;54464;50.558;9.704;2023-04-03T11:39:35;21.00;54.20
27162;DHT22;54464;50.558;9.704;2023-04-03T11:42:26;18.10;58.50
27162;DHT22;54464;50.558;9.704;2023-04-03T11:47:58;20.60;56.60
27162;DHT22;54464;50.558;9.704;2023-04-03T12:00:48;12.20;75.60
27162;DHT22;54464;50.558;9.704;2023-04-03T12:05:48;14.00;72.50
27162;DHT22;54464;50.558;9.704;2023-04-03T12:08:38;16.10;64.00
27162;DHT22;54464;50.558;9.704;2023-04-03T12:16:07;20.60;57.00
27162;DHT22;54464;50.558;9.704;2023-04-03T12:21:17;18.10;59.10
27162;DHT22;54464;50.558;9.704;2023-04-03T12:35:37;22.60;52.80
27162;DHT22;54464;50.558;9.704;2023-04-03T12:40:51;17.40;57.90
27162;DHT22;54464;50.558;9.704;2023-04-03T12:46:17;14.10;66.50
27162;DHT22;54464;50.558;9.704;2023-04-03T12:48:52;12.70;71.00
27162;DHT22;54464;50.558;9.704;2023-04-03T12:54:02;12.00;74.00
27162;DHT22;54464;50.558;9.704;2023-04-03T12:56:31;13.80;71.60
27162;DHT22;54464;50.558;9.704;2023-04-03T12:59:32;16.50;64.80
27162;DHT22;54464;50.558;9.704;2023-04-03T13:02:00;18.70;60.00
27162;DHT22;54464;50.558;9.704;2023-04-03T13:04:31;19.60;59.00
27162;DHT22;54464;50.558;9.704;2023-04-03T13:06:57;20.60;56.60
27162;DHT22;54464;50.558;9.704;2023-04-03T13:09:26;20.40;54.80
27162;DHT22;54464;50.558;9.704;2023-04-03T13:12:15;19.20;57.50
27162;DHT22;54464;50.558;9.704;2023-04-03T13:14:48;19.70;57.30
27162;DHT22;54464;50.558;9.704;2023-04-03T13:17:16;20.60;56.90
27162;DHT22;54464;50.558;9.704;2023-04-03T13:19:43;21.10;51.10
27162;DHT22;54464;50.558;9.704;2023-04-03T13:24:54;21.00;54.50
27162;DHT22;54464;50.558;9.704;2023-04-03T13:27:20;21.50;54.40
27162;DHT22;54464;50.558;9.704;2023-04-03T13:29:51;21.20;54.70
27162;DHT22;54464;50.558;9.704;2023-04-03T13:32:23;20.20;57.20
27162;DHT22;54464;50.558;9.704;2023-04-03T13:34:49;19.90;56.10
27162;DHT22;54464;50.558;9.704;2023-04-03T13:37:29;19.00;57.30
27162;DHT22;54464;50.558;9.704;2023-04-03T13:40:20;18.00;60.40
27162;DHT22;54464;50.558;9.704;2023-04-03T13:42:59;16.40;63.50
27162;DHT22;54464;50.558;9.704;2023-04-03T13:45:26;14.80;68.00
27162;DHT22;54464;50.558;9.704;2023-04-03T13:48:10;13.90;70.10
27162;DHT22;54464;50.558;9.704;2023-04-03T13:50:56;13.00;70.70
27162;DHT22;54464;50.558;9.704;2023-04-03T13:53:23;12.20;73.70
27162;DHT22;54464;50.558;9.704;2023-04-03T13:55:59;11.80;77.40
27162;DHT22;54464;50.558;9.704;2023-04-03T13:58:27;11.70;76.60
27162;DHT22;54464;50.558;9.704;2023-04-03T14:01:14;11.60;76.40
27162;DHT22;54464;50.558;9.704;2023-04-03T14:03:44;11.50;81.50
27162;DHT22;54464;50.558;9.704;2023-04-03T14:06:13;11.70;78.70
27162;DHT22;54464;50.558;9.704;2023-04-03T14:08:40;11.80;78.20
27162;DHT22;54464;50.558;9.704;2023-04-03T14:11:11;11.70;78.10
27162;DHT22;54464;50.558;9.704;2023-04-03T14:13:38;11.70;78.10
27162;DHT22;54464;50.558;9.704;2023-04-03T14:16:04;11.50;77.20
27162;DHT22;54464;50.558;9.704;2023-04-03T14:18:30;11.50;76.80
27162;DHT22;54464;50.558;9.704;2023-04-03T14:20:55;11.30;78.70
27162;DHT22;54464;50.558;9.704;2023-04-03T14:23:21;11.40;77.10
27162;DHT22;54464;50.558;9.704;2023-04-03T14:25:48;11.30;75.10
27162;DHT22;54464;50.558;9.704;2023-04-03T14:28:19;11.00;75.40
27162;DHT22;54464;50.558;9.704;2023-04-03T14:30:46;10.80;74.30
27162;DHT22;54464;50.558;9.704;2023-04-03T14:33:15;10.70;76.60
27162;DHT22;54464;50.558;9.704;2023-04-03T14:35:42;10.70;79.40
27162;DHT22;54464;50.558;9.704;2023-04-03T14:38:21;10.80;80.70
27162;DHT22;54464;50.558;9.704;2023-04-03T14:40:47;10.80;82.30
27162;DHT22;54464;50.558;9.704;2023-04-03T14:43:13;11.00;78.90
27162;DHT22;54464;50.558;9.704;2023-04-03T14:45:39;11.10;80.00
27162;DHT22;54464;50.558;9.704;2023-04-03T14:48:06;11.10;78.20
27162;DHT22;54464;50.558;9.704;2023-04-03T14:50:35;11.10;77.40
27162;DHT22;54464;50.558;9.704;2023-04-03T14:53:00;11.20;77.90
27162;DHT22;54464;50.558;9.704;2023-04-03T14:55:26;11.20;80.00
27162;DHT22;54464;50.558;9.704;2023-04-03T14:57:53;11.40;78.90
27162;DHT22;54464;50.558;9.704;2023-04-03T15:00:20;11.60;78.20
27162;DHT22;54464;50.558;9.704;2023-04-03T15:02:47;11.60;76.30
27162;DHT22;54464;50.558;9.704;2023-04-03T15:05:13;11.30;76.10
27162;DHT22;54464;50.558;9.704;2023-04-03T15:07:41;11.40;78.00
27162;DHT22;54464;50.558;9.704;2023-04-03T15:10:25;11.40;77.70
27162;DHT22;54464;50.558;9.704;2023-04-03T15:12:52;11.50;76.90
27162;DHT22;54464;50.558;9.704;2023-04-03T15:15:20;11.50;74.60
27162;DHT22;54464;50.558;9.704;2023-04-03T15:17:47;11.40;74.40
27162;DHT22;54464;50.558;9.704;2023-04-03T15:20:18;11.40;73.50
27162;DHT22;54464;50.558;9.704;2023-04-03T15:22:44;11.50;76.70
27162;DHT22;54464;50.558;9.704;2023-04-03T15:25:10;11.40;78.40
27162;DHT22;54464;50.558;9.704;2023-04-03T15:27:37;11.30;76.80
27162;DHT22;54464;50.558;9.704;2023-04-03T15:30:04;11.10;75.30
27162;DHT22;54464;50.558;9.704;2023-04-03T15:32:30;10.90;76.40
27162;DHT22;54464;50.558;9.704;2023-04-03T15:34:56;10.90;77.90
27162;DHT22;54464;50.558;9.704;2023-04-03T15:37:22;10.70;77.40
27162;DHT22;54464;50.558;9.704;2023-04-03T15:39:47;10.60;78.20
27162;DHT22;54464;50.558;9.704;2023-04-03T15:42:13;10.70;78.40
27162;DHT22;54464;50.558;9.704;2023-04-03T15:44:38;10.90;77.70
27162;DHT22;54464;50.558;9.704;2023-04-03T15:47:04;10.90;77.70
27162;DHT22;54464;50.558;9.704;2023-04-03T15:49:32;10.90;79.70
27162;DHT22;54464;50.558;9.704;2023-04-03T15:51:59;10.90;78.10
27162;DHT22;54464;50.558;9.704;2023-04-03T15:54:25;10.80;76.40
27162;DHT22;54464;50.558;9.704;2023-04-03T15:56:52;10.60;78.40
27162;DHT22;54464;50.558;9.704;2023-04-03T15:59:18;10.60;79.30
27162;DHT22;54464;50.558;9.704;2023-04-03T16:01:44;10.70;76.40
27162;DHT22;54464;50.558;9.704;2023-04-03T16:04:10;10.60;75.40
27162;DHT22;54464;50.558;9.704;2023-04-03T16:06:36;10.40;75.60
27162;DHT22;54464;50.558;9.704;2023-04-03T16:09:03;10.30;76.20
27162;DHT22;54464;50.558;9.704;2023-04-03T16:11:29;10.20;77.20
27162;DHT22;54464;50.558;9.704;2023-04-03T16:13:55;9.80;76.50
27162;DHT22;54464;50.558;9.704;2023-04-03T16:16:21;9.70;80.00
27162;DHT22;54464;50.558;9.704;2023-04-03T16:18:47;9.60;79.90
27162;DHT22;54464;50.558;9.704;2023-04-03T16:21:14;9.70;79.20
27162;DHT22;54464;50.558;9.704;2023-04-03T16:23:40;9.60;81.10
27162;DHT22;54464;50.558;9.704;2023-04-03T16:26:06;9.50;81.80
27162;DHT22;54464;50.558;9.704;2023-04-03T16:28:32;9.40;79.10
27162;DHT22;54464;50.558;9.704;2023-04-03T16:30:57;9.40;78.00
27162;DHT22;54464;50.558;9.704;2023-04-03T16:33:24;9.30;79.80
27162;DHT22;54464;50.558;9.704;2023-04-03T16:35:50;9.10;79.40
27162;DHT22;54464;50.558;9.704;2023-04-03T16:38:16;9.10;79.60
27162;DHT22;54464;50.558;9.704;2023-04-03T16:40:41;9.10;80.90
27162;DHT22;54464;50.558;9.704;2023-04-03T16:43:07;9.10;80.30
27162;DHT22;54464;50.558;9.704;2023-04-03T16:45:32;9.10;82.50
27162;DHT22;54464;50.558;9.704;2023-04-03T16:47:58;9.10;81.20
27162;DHT22;54464;50.558;9.704;2023-04-03T16:50:24;9.10;81.40
27162;DHT22;54464;50.558;9.704;2023-04-03T16:52:49;9.00;81.30
27162;DHT22;54464;50.558;9.704;2023-04-03T16:55:15;9.00;80.10
27162;DHT22;54464;50.558;9.704;2023-04-03T16:57:41;9.00;80.00
27162;DHT22;54464;50.558;9.704;2023-04-03T17:00:07;9.00;80.00
27162;DHT22;54464;50.558;9.704;2023-04-03T17:02:33;9.00;79.70
27162;DHT22;54464;50.558;9.704;2023-04-03T17:04:59;8.90;81.10
27162;DHT22;54464;50.558;9.704;2023-04-03T17:07:25;8.70;81.00
27162;DHT22;54464;50.558;9.704;2023-04-03T17:09:51;8.50;80.40
27162;DHT22;54464;50.558;9.704;2023-04-03T17:12:19;8.40;81.70
27162;DHT22;54464;50.558;9.704;2023-04-03T17:14:45;8.40;82.90
27162;DHT22;54464;50.558;9.704;2023-04-03T17:17:12;8.50;82.10
27162;DHT22;54464;50.558;9.704;2023-04-03T17:19:39;8.50;83.30
27162;DHT22;54464;50.558;9.704;2023-04-03T17:22:07;8.40;82.80