sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20656;BME280;10487;53.320;8.672;2023-07-22T00:01:08;100912.84;;;12.68;52.70
20656;BME280;10487;53.320;8.672;2023-07-22T00:04:09;100908.69;;;12.64;52.94
20656;BME280;10487;53.320;8.672;2023-07-22T00:07:11;100908.94;;;12.61;53.13
20656;BME280;10487;53.320;8.672;2023-07-22T00:10:13;100907.47;;;12.57;53.07
20656;BME280;10487;53.320;8.672;2023-07-22T00:13:15;100911.38;;;12.53;52.80
20656;BME280;10487;53.320;8.672;2023-07-22T00:16:16;100899.16;;;12.49;53.06
20656;BME280;10487;53.320;8.672;2023-07-22T00:19:19;100907.53;;;12.44;53.09
20656;BME280;10487;53.320;8.672;2023-07-22T00:22:22;100906.22;;;12.39;53.00
20656;BME280;10487;53.320;8.672;2023-07-22T00:25:24;100910.97;;;12.35;53.28
20656;BME280;10487;53.320;8.672;2023-07-22T00:28:26;100911.91;;;12.34;53.15
20656;BME280;10487;53.320;8.672;2023-07-22T00:31:28;100915.69;;;12.32;53.10
20656;BME280;10487;53.320;8.672;2023-07-22T00:34:30;100910.59;;;12.29;53.29
20656;BME280;10487;53.320;8.672;2023-07-22T00:37:32;100915.19;;;12.27;53.22
20656;BME280;10487;53.320;8.672;2023-07-22T00:40:34;100911.78;;;12.25;53.21
20656;BME280;10487;53.320;8.672;2023-07-22T00:43:36;100907.53;;;12.22;53.22
20656;BME280;10487;53.320;8.672;2023-07-22T00:46:38;100905.09;;;12.19;52.99
20656;BME280;10487;53.320;8.672;2023-07-22T00:49:40;100910.56;;;12.18;53.40
20656;BME280;10487;53.320;8.672;2023-07-22T00:52:42;100908.84;;;12.17;53.29
20656;BME280;10487;53.320;8.672;2023-07-22T00:55:44;100910.78;;;12.15;53.48
20656;BME280;10487;53.320;8.672;2023-07-22T00:58:46;100913.59;;;12.13;53.43
20656;BME280;10487;53.320;8.672;2023-07-22T01:01:48;100906.53;;;12.12;53.15
20656;BME280;10487;53.320;8.672;2023-07-22T01:04:50;100901.53;;;12.08;53.49
20656;BME280;10487;53.320;8.672;2023-07-22T01:07:53;100907.13;;;12.05;53.38
20656;BME280;10487;53.320;8.672;2023-07-22T01:10:55;100903.72;;;12.03;53.52
20656;BME280;10487;53.320;8.672;2023-07-22T01:13:56;100902.03;;;12.02;53.40
20656;BME280;10487;53.320;8.672;2023-07-22T01:17:05;100902.28;;;11.99;53.38
20656;BME280;10487;53.320;8.672;2023-07-22T01:20:07;100900.69;;;11.96;53.60
20656;BME280;10487;53.320;8.672;2023-07-22T01:23:11;100899.09;;;11.94;53.25
20656;BME280;10487;53.320;8.672;2023-07-22T01:26:14;100897.50;;;11.91;53.36
20656;BME280;10487;53.320;8.672;2023-07-22T01:29:15;100897.75;;;11.88;53.45
20656;BME280;10487;53.320;8.672;2023-07-22T01:32:17;100903.31;;;11.85;53.59
20656;BME280;10487;53.320;8.672;2023-07-22T01:35:19;100901.72;;;11.82;53.73
20656;BME280;10487;53.320;8.672;2023-07-22T01:38:23;100892.13;;;11.80;53.38
20656;BME280;10487;53.320;8.672;2023-07-22T01:41:25;100892.38;;;11.77;53.55
20656;BME280;10487;53.320;8.672;2023-07-22T01:44:26;100893.47;;;11.74;53.52
20656;BME280;10487;53.320;8.672;2023-07-22T01:47:28;100890.03;;;11.72;53.83
20656;BME280;10487;53.320;8.672;2023-07-22T01:50:30;100895.50;;;11.71;53.59
20656;BME280;10487;53.320;8.672;2023-07-22T01:53:32;100897.44;;;11.69;53.62
20656;BME280;10487;53.320;8.672;2023-07-22T01:56:34;100899.38;;;11.67;53.73
20656;BME280;10487;53.320;8.672;2023-07-22T01:59:37;100888.78;;;11.65;53.47
20656;BME280;10487;53.320;8.672;2023-07-22T02:02:38;100891.59;;;11.64;53.83
20656;BME280;10487;53.320;8.672;2023-07-22T02:05:41;100887.19;;;11.63;53.77
20656;BME280;10487;53.320;8.672;2023-07-22T02:08:43;100885.53;;;11.62;53.85
20656;BME280;10487;53.320;8.672;2023-07-22T02:11:44;100889.16;;;11.61;53.71
20656;BME280;10487;53.320;8.672;2023-07-22T02:14:46;100894.72;;;11.58;53.80
20656;BME280;10487;53.320;8.672;2023-07-22T02:17:48;100891.31;;;11.56;53.67
20656;BME280;10487;53.320;8.672;2023-07-22T02:20:50;100887.91;;;11.54;53.93
20656;BME280;10487;53.320;8.672;2023-07-22T02:23:51;100893.34;;;11.52;53.86
20656;BME280;10487;53.320;8.672;2023-07-22T02:26:53;100899.66;;;11.51;53.79
20656;BME280;10487;53.320;8.672;2023-07-22T02:29:55;100897.94;;;11.50;53.97
20656;BME280;10487;53.320;8.672;2023-07-22T02:32:56;100899.88;;;11.48;53.65
20656;BME280;10487;53.320;8.672;2023-07-22T02:35:58;100906.16;;;11.47;53.94
20656;BME280;10487;53.320;8.672;2023-07-22T02:39:00;100906.28;;;11.46;53.93
20656;BME280;10487;53.320;8.672;2023-07-22T02:42:02;100906.44;;;11.44;53.84
20656;BME280;10487;53.320;8.672;2023-07-22T02:45:04;100911.03;;;11.42;54.18
20656;BME280;10487;53.320;8.672;2023-07-22T02:48:05;100911.13;;;11.41;53.97
20656;BME280;10487;53.320;8.672;2023-07-22T02:51:09;100918.28;;;11.40;54.02
20656;BME280;10487;53.320;8.672;2023-07-22T02:54:12;100912.94;;;11.40;54.05
20656;BME280;10487;53.320;8.672;2023-07-22T02:57:15;100919.38;;;11.38;54.00
20656;BME280;10487;53.320;8.672;2023-07-22T03:00:19;100925.78;;;11.35;54.14
20656;BME280;10487;53.320;8.672;2023-07-22T03:03:27;100926.78;;;11.34;54.07
20656;BME280;10487;53.320;8.672;2023-07-22T03:06:29;100931.13;;;11.35;53.95
20656;BME280;10487;53.320;8.672;2023-07-22T03:09:31;100939.41;;;11.32;54.19
20656;BME280;10487;53.320;8.672;2023-07-22T03:12:34;100940.34;;;11.31;53.91
20656;BME280;10487;53.320;8.672;2023-07-22T03:15:36;100940.34;;;11.31;54.24
20656;BME280;10487;53.320;8.672;2023-07-22T03:18:37;100944.84;;;11.31;54.07
20656;BME280;10487;53.320;8.672;2023-07-22T03:21:41;100942.28;;;11.29;54.15
20656;BME280;10487;53.320;8.672;2023-07-22T03:24:43;100946.91;;;11.27;54.18
20656;BME280;10487;53.320;8.672;2023-07-22T03:27:46;100949.56;;;11.27;54.36
20656;BME280;10487;53.320;8.672;2023-07-22T03:30:48;100947.13;;;11.24;54.20
20656;BME280;10487;53.320;8.672;2023-07-22T03:33:49;100958.75;;;11.23;54.01
20656;BME280;10487;53.320;8.672;2023-07-22T03:36:51;100954.38;;;11.22;54.41
20656;BME280;10487;53.320;8.672;2023-07-22T03:39:53;100958.13;;;11.19;54.30
20656;BME280;10487;53.320;8.672;2023-07-22T03:42:56;100956.41;;;11.18;54.47
20656;BME280;10487;53.320;8.672;2023-07-22T03:45:59;100956.41;;;11.18;54.77
20656;BME280;10487;53.320;8.672;2023-07-22T03:49:00;100958.88;;;11.22;54.20
20656;BME280;10487;53.320;8.672;2023-07-22T03:52:02;100952.66;;;11.21;54.45
20656;BME280;10487;53.320;8.672;2023-07-22T03:55:05;100958.88;;;11.22;54.33
20656;BME280;10487;53.320;8.672;2023-07-22T03:58:06;100953.63;;;11.20;54.44
20656;BME280;10487;53.320;8.672;2023-07-22T04:01:11;100959.72;;;11.22;54.50
20656;BME280;10487;53.320;8.672;2023-07-22T04:04:13;100954.47;;;11.20;54.54
20656;BME280;10487;53.320;8.672;2023-07-22T04:07:15;100958.00;;;11.21;54.66
20656;BME280;10487;53.320;8.672;2023-07-22T04:10:16;100960.56;;;11.23;54.74
20656;BME280;10487;53.320;8.672;2023-07-22T04:13:18;100964.09;;;11.23;54.60
20656;BME280;10487;53.320;8.672;2023-07-22T04:16:20;100965.81;;;11.24;54.71
20656;BME280;10487;53.320;8.672;2023-07-22T04:19:22;100975.41;;;11.27;54.78
20656;BME280;10487;53.320;8.672;2023-07-22T04:22:23;100978.38;;;11.35;54.75
20656;BME280;10487;53.320;8.672;2023-07-22T04:25:25;100981.31;;;11.43;54.61
20656;BME280;10487;53.320;8.672;2023-07-22T04:28:27;100976.41;;;11.49;54.70
20656;BME280;10487;53.320;8.672;2023-07-22T04:31:29;100978.63;;;11.55;55.08
20656;BME280;10487;53.320;8.672;2023-07-22T04:34:31;100980.88;;;11.61;54.76
20656;BME280;10487;53.320;8.672;2023-07-22T04:37:33;100986.50;;;11.69;54.58
20656;BME280;10487;53.320;8.672;2023-07-22T04:40:35;100983.34;;;11.75;54.85
20656;BME280;10487;53.320;8.672;2023-07-22T04:43:36;100990.44;;;11.76;54.79
20656;BME280;10487;53.320;8.672;2023-07-22T04:46:38;100991.88;;;11.80;55.01
20656;BME280;10487;53.320;8.672;2023-07-22T04:49:40;100983.88;;;11.80;54.59
20656;BME280;10487;53.320;8.672;2023-07-22T04:52:43;100992.13;;;11.77;54.77
20656;BME280;10487;53.320;8.672;2023-07-22T04:55:46;100992.47;;;11.73;54.74
20656;BME280;10487;53.320;8.672;2023-07-22T04:58:47;101001.56;;;11.70;54.60
20656;BME280;10487;53.320;8.672;2023-07-22T05:01:50;101004.47;;;11.67;54.58
20656;BME280;10487;53.320;8.672;2023-07-22T05:04:53;100994.13;;;11.63;54.66
20656;BME280;10487;53.320;8.672;2023-07-22T05:07:55;100990.72;;;11.61;54.83
20656;BME280;10487;53.320;8.672;2023-07-22T05:10:57;100992.66;;;11.59;54.69
20656;BME280;10487;53.320;8.672;2023-07-22T05:13:59;100993.72;;;11.56;54.94
20656;BME280;10487;53.320;8.672;2023-07-22T05:17:00;100995.53;;;11.56;55.00
20656;BME280;10487;53.320;8.672;2023-07-22T05:20:03;100993.81;;;11.55;54.84
20656;BME280;10487;53.320;8.672;2023-07-22T05:23:07;100997.34;;;11.55;55.02
20656;BME280;10487;53.320;8.672;2023-07-22T05:26:09;101008.91;;;11.56;54.75
20656;BME280;10487;53.320;8.672;2023-07-22T05:29:11;101009.03;;;11.54;54.75
20656;BME280;10487;53.320;8.672;2023-07-22T05:32:13;101004.63;;;11.53;54.66
20656;BME280;10487;53.320;8.672;2023-07-22T05:35:33;101004.63;;;11.53;55.06
20656;BME280;10487;53.320;8.672;2023-07-22T05:38:34;101018.00;;;11.53;54.87
20656;BME280;10487;53.320;8.672;2023-07-22T05:41:36;101020.53;;;11.55;54.85
20656;BME280;10487;53.320;8.672;2023-07-22T05:44:41;101015.09;;;11.56;54.84
20656;BME280;10487;53.320;8.672;2023-07-22T05:47:43;101021.31;;;11.57;55.05
20656;BME280;10487;53.320;8.672;2023-07-22T05:50:45;101021.19;;;11.58;55.09
20656;BME280;10487;53.320;8.672;2023-07-22T05:53:47;101018.91;;;11.65;54.92
20656;BME280;10487;53.320;8.672;2023-07-22T05:56:48;101017.38;;;11.73;55.09
20656;BME280;10487;53.320;8.672;2023-07-22T05:59:50;101014.34;;;11.78;55.15
20656;BME280;10487;53.320;8.672;2023-07-22T06:03:09;101018.63;;;11.80;54.99
20656;BME280;10487;53.320;8.672;2023-07-22T06:06:10;101018.28;;;11.85;55.00
20656;BME280;10487;53.320;8.672;2023-07-22T06:09:12;101019.00;;;11.87;55.12
20656;BME280;10487;53.320;8.672;2023-07-22T06:12:14;101017.94;;;11.90;55.21
20656;BME280;10487;53.320;8.672;2023-07-22T06:15:16;101017.94;;;11.90;55.02
20656;BME280;10487;53.320;8.672;2023-07-22T06:18:18;101028.41;;;11.93;55.15
20656;BME280;10487;53.320;8.672;2023-07-22T06:21:19;101020.88;;;11.98;55.28
20656;BME280;10487;53.320;8.672;2023-07-22T06:24:21;101024.72;;;12.17;55.46
20656;BME280;10487;53.320;8.672;2023-07-22T06:27:23;101028.34;;;12.40;55.55
20656;BME280;10487;53.320;8.672;2023-07-22T06:30:25;101024.75;;;12.52;55.03
20656;BME280;10487;53.320;8.672;2023-07-22T06:33:26;101031.81;;;12.64;55.15
20656;BME280;10487;53.320;8.672;2023-07-22T06:36:28;101032.56;;;12.77;55.09
20656;BME280;10487;53.320;8.672;2023-07-22T06:39:30;101034.38;;;12.77;55.03
20656;BME280;10487;53.320;8.672;2023-07-22T06:42:32;101034.66;;;12.74;55.31
20656;BME280;10487;53.320;8.672;2023-07-22T06:45:34;101038.53;;;12.70;55.25
20656;BME280;10487;53.320;8.672;2023-07-22T06:48:36;101030.84;;;12.65;55.05
20656;BME280;10487;53.320;8.672;2023-07-22T06:51:38;101032.91;;;12.62;55.01
20656;BME280;10487;53.320;8.672;2023-07-22T06:54:39;101036.66;;;12.59;55.32
20656;BME280;10487;53.320;8.672;2023-07-22T06:57:42;101028.63;;;12.59;55.13
20656;BME280;10487;53.320;8.672;2023-07-22T07:00:43;101031.31;;;12.59;54.93
20656;BME280;10487;53.320;8.672;2023-07-22T07:03:45;101035.72;;;12.60;55.34
20656;BME280;10487;53.320;8.672;2023-07-22T07:06:47;101039.13;;;12.62;55.07
20656;BME280;10487;53.320;8.672;2023-07-22T07:09:49;101030.13;;;12.63;55.13
20656;BME280;10487;53.320;8.672;2023-07-22T07:12:52;101036.94;;;12.67;55.06
20656;BME280;10487;53.320;8.672;2023-07-22T07:15:54;101033.78;;;12.73;55.22
20656;BME280;10487;53.320;8.672;2023-07-22T07:18:56;101030.63;;;12.79;55.35
20656;BME280;10487;53.320;8.672;2023-07-22T07:21:57;101031.97;;;12.85;54.98
20656;BME280;10487;53.320;8.672;2023-07-22T07:24:59;101038.69;;;12.90;55.13
20656;BME280;10487;53.320;8.672;2023-07-22T07:28:01;101029.31;;;12.96;55.40
20656;BME280;10487;53.320;8.672;2023-07-22T07:31:03;101030.88;;;13.09;55.43
20656;BME280;10487;53.320;8.672;2023-07-22T07:34:04;101032.00;;;13.18;55.12
20656;BME280;10487;53.320;8.672;2023-07-22T07:37:06;101037.56;;;13.26;55.19
20656;BME280;10487;53.320;8.672;2023-07-22T07:40:08;101038.91;;;13.32;54.98
20656;BME280;10487;53.320;8.672;2023-07-22T07:43:10;101043.66;;;13.39;55.23
20656;BME280;10487;53.320;8.672;2023-07-22T07:49:14;101042.19;;;13.46;55.14
20656;BME280;10487;53.320;8.672;2023-07-22T07:52:16;101047.19;;;13.51;54.92
20656;BME280;10487;53.320;8.672;2023-07-22T07:55:18;101048.41;;;13.58;55.13
20656;BME280;10487;53.320;8.672;2023-07-22T07:58:20;101054.13;;;13.64;54.95
20656;BME280;10487;53.320;8.672;2023-07-22T08:01:22;101045.69;;;13.69;54.85
20656;BME280;10487;53.320;8.672;2023-07-22T08:04:24;101057.03;;;13.72;54.93
20656;BME280;10487;53.320;8.672;2023-07-22T08:07:26;101052.41;;;13.74;54.95
20656;BME280;10487;53.320;8.672;2023-07-22T08:10:28;101052.00;;;13.79;55.01
20656;BME280;10487;53.320;8.672;2023-07-22T08:13:29;101054.19;;;13.85;54.93
20656;BME280;10487;53.320;8.672;2023-07-22T08:16:33;101049.16;;;13.92;54.82
20656;BME280;10487;53.320;8.672;2023-07-22T08:19:34;101059.41;;;13.98;54.96
20656;BME280;10487;53.320;8.672;2023-07-22T08:22:36;101054.63;;;14.01;54.57
20656;BME280;10487;53.320;8.672;2023-07-22T08:25:38;101054.38;;;14.04;54.88
20656;BME280;10487;53.320;8.672;2023-07-22T08:28:40;101046.78;;;14.09;54.72
20656;BME280;10487;53.320;8.672;2023-07-22T08:31:41;101054.44;;;14.14;54.87
20656;BME280;10487;53.320;8.672;2023-07-22T08:34:43;101052.22;;;14.19;54.73
20656;BME280;10487;53.320;8.672;2023-07-22T08:37:45;101063.28;;;14.25;54.69
20656;BME280;10487;53.320;8.672;2023-07-22T08:40:49;101054.03;;;14.29;54.77
20656;BME280;10487;53.320;8.672;2023-07-22T08:43:55;101043.59;;;14.36;54.58
20656;BME280;10487;53.320;8.672;2023-07-22T08:46:59;101052.16;;;14.41;54.55
20656;BME280;10487;53.320;8.672;2023-07-22T08:50:02;101057.03;;;14.47;54.40
20656;BME280;10487;53.320;8.672;2023-07-22T08:53:05;101049.44;;;14.52;54.18
20656;BME280;10487;53.320;8.672;2023-07-22T08:56:07;101047.06;;;14.59;54.47
20656;BME280;10487;53.320;8.672;2023-07-22T08:59:09;101045.78;;;14.63;54.34
20656;BME280;10487;53.320;8.672;2023-07-22T09:02:12;101044.44;;;14.68;54.28
20656;BME280;10487;53.320;8.672;2023-07-22T09:05:14;101048.53;;;14.72;54.35
20656;BME280;10487;53.320;8.672;2023-07-22T09:08:17;101043.63;;;14.77;54.22
20656;BME280;10487;53.320;8.672;2023-07-22T09:11:19;101041.28;;;14.84;54.34
20656;BME280;10487;53.320;8.672;2023-07-22T09:14:21;101046.09;;;14.90;54.13
20656;BME280;10487;53.320;8.672;2023-07-22T09:17:41;101045.56;;;14.96;54.17
20656;BME280;10487;53.320;8.672;2023-07-22T09:20:43;101038.66;;;15.03;54.15
20656;BME280;10487;53.320;8.672;2023-07-22T09:23:45;101037.16;;;15.10;54.18
20656;BME280;10487;53.320;8.672;2023-07-22T09:26:47;101039.03;;;15.19;54.13
20656;BME280;10487;53.320;8.672;2023-07-22T09:29:48;101032.16;;;15.26;54.00
20656;BME280;10487;53.320;8.672;2023-07-22T09:32:53;101032.31;;;15.34;53.99
20656;BME280;10487;53.320;8.672;2023-07-22T09:35:55;101031.50;;;15.43;53.85
20656;BME280;10487;53.320;8.672;2023-07-22T09:39:00;101039.44;;;15.54;53.93
20656;BME280;10487;53.320;8.672;2023-07-22T09:42:05;101035.94;;;15.63;53.82
20656;BME280;10487;53.320;8.672;2023-07-22T09:45:07;101038.06;;;15.70;53.70
20656;BME280;10487;53.320;8.672;2023-07-22T09:48:09;101028.88;;;15.82;53.82
20656;BME280;10487;53.320;8.672;2023-07-22T09:51:15;101023.09;;;15.96;53.53
20656;BME280;10487;53.320;8.672;2023-07-22T09:54:19;101034.75;;;16.06;53.58
20656;BME280;10487;53.320;8.672;2023-07-22T09:57:21;101037.03;;;16.10;53.40
20656;BME280;10487;53.320;8.672;2023-07-22T10:00:29;101033.91;;;16.15;53.31
20656;BME280;10487;53.320;8.672;2023-07-22T10:03:31;101024.69;;;16.17;53.37
20656;BME280;10487;53.320;8.672;2023-07-22T10:06:34;101023.56;;;16.20;53.42
20656;BME280;10487;53.320;8.672;2023-07-22T10:09:37;101034.16;;;16.31;53.56
20656;BME280;10487;53.320;8.672;2023-07-22T10:12:40;101018.56;;;16.44;53.53
20656;BME280;10487;53.320;8.672;2023-07-22T10:15:45;101017.72;;;16.53;53.42
20656;BME280;10487;53.320;8.672;2023-07-22T10:18:48;101020.47;;;16.71;53.26
20656;BME280;10487;53.320;8.672;2023-07-22T10:21:50;101018.31;;;16.84;53.48
20656;BME280;10487;53.320;8.672;2023-07-22T10:24:52;101011.09;;;16.94;53.24
20656;BME280;10487;53.320;8.672;2023-07-22T10:27:55;101010.09;;;16.95;53.16
20656;BME280;10487;53.320;8.672;2023-07-22T10:30:57;101014.47;;;16.96;53.18
20656;BME280;10487;53.320;8.672;2023-07-22T10:34:00;101009.38;;;17.03;52.92
20656;BME280;10487;53.320;8.672;2023-07-22T10:37:02;101010.47;;;17.10;52.78
20656;BME280;10487;53.320;8.672;2023-07-22T10:43:33;101007.06;;;17.08;52.77
20656;BME280;10487;53.320;8.672;2023-07-22T10:46:38;101014.44;;;17.06;52.76
20656;BME280;10487;53.320;8.672;2023-07-22T10:49:44;101010.19;;;17.03;53.14
20656;BME280;10487;53.320;8.672;2023-07-22T10:52:46;101014.88;;;17.01;53.02
20656;BME280;10487;53.320;8.672;2023-07-22T10:56:05;101021.59;;;16.97;52.82
20656;BME280;10487;53.320;8.672;2023-07-22T10:59:12;101017.34;;;16.95;52.84
20656;BME280;10487;53.320;8.672;2023-07-22T11:02:26;101009.94;;;16.97;52.71
20656;BME280;10487;53.320;8.672;2023-07-22T11:05:47;101002.97;;;17.04;52.79
20656;BME280;10487;53.320;8.672;2023-07-22T11:08:49;101001.34;;;17.20;52.91
20656;BME280;10487;53.320;8.672;2023-07-22T11:15:16;101009.84;;;17.43;52.69
20656;BME280;10487;53.320;8.672;2023-07-22T11:18:19;101004.31;;;17.44;52.26
20656;BME280;10487;53.320;8.672;2023-07-22T11:21:21;101005.47;;;17.42;52.61
20656;BME280;10487;53.320;8.672;2023-07-22T11:24:24;101005.94;;;17.37;52.66
20656;BME280;10487;53.320;8.672;2023-07-22T11:27:26;100999.81;;;17.35;52.42
20656;BME280;10487;53.320;8.672;2023-07-22T11:30:27;100991.19;;;17.32;52.67
20656;BME280;10487;53.320;8.672;2023-07-22T11:33:38;100995.16;;;17.28;52.21
20656;BME280;10487;53.320;8.672;2023-07-22T11:36:41;101006.97;;;17.27;52.23
20656;BME280;10487;53.320;8.672;2023-07-22T11:39:43;100994.63;;;17.24;52.31
20656;BME280;10487;53.320;8.672;2023-07-22T11:42:46;100994.06;;;17.21;52.43
20656;BME280;10487;53.320;8.672;2023-07-22T11:45:49;100996.38;;;17.16;52.57
20656;BME280;10487;53.320;8.672;2023-07-22T11:48:51;100994.00;;;17.13;52.19
20656;BME280;10487;53.320;8.672;2023-07-22T11:51:58;100996.28;;;17.08;52.42
20656;BME280;10487;53.320;8.672;2023-07-22T11:55:02;100994.59;;;17.07;52.43
20656;BME280;10487;53.320;8.672;2023-07-22T11:58:06;100993.19;;;17.03;52.20
20656;BME280;10487;53.320;8.672;2023-07-22T12:01:10;101004.66;;;17.05;52.37
20656;BME280;10487;53.320;8.672;2023-07-22T12:04:13;101002.38;;;17.10;52.13
20656;BME280;10487;53.320;8.672;2023-07-22T12:07:41;101005.06;;;17.10;52.34
20656;BME280;10487;53.320;8.672;2023-07-22T12:10:43;101005.06;;;17.10;52.20
20656;BME280;10487;53.320;8.672;2023-07-22T12:13:45;101005.78;;;17.12;52.42
20656;BME280;10487;53.320;8.672;2023-07-22T12:16:54;101004.78;;;17.13;52.44
20656;BME280;10487;53.320;8.672;2023-07-22T12:19:57;100996.81;;;17.11;52.17
20656;BME280;10487;53.320;8.672;2023-07-22T12:23:00;101005.19;;;17.08;52.08
20656;BME280;10487;53.320;8.672;2023-07-22T12:26:02;101012.75;;;17.05;52.12
20656;BME280;10487;53.320;8.672;2023-07-22T12:29:04;101019.59;;;16.99;52.00
20656;BME280;10487;53.320;8.672;2023-07-22T12:32:06;101033.09;;;16.89;52.34
20656;BME280;10487;53.320;8.672;2023-07-22T12:35:08;101035.22;;;16.76;52.25
20656;BME280;10487;53.320;8.672;2023-07-22T12:38:10;101049.84;;;16.64;52.13
20656;BME280;10487;53.320;8.672;2023-07-22T12:41:11;101053.88;;;16.51;52.45
20656;BME280;10487;53.320;8.672;2023-07-22T12:44:13;101058.97;;;16.35;52.59
20656;BME280;10487;53.320;8.672;2023-07-22T12:47:15;101048.47;;;16.22;52.45
20656;BME280;10487;53.320;8.672;2023-07-22T12:50:17;101042.53;;;16.09;52.53
20656;BME280;10487;53.320;8.672;2023-07-22T12:53:18;101042.50;;;15.99;52.63
20656;BME280;10487;53.320;8.672;2023-07-22T12:56:20;101050.56;;;15.90;52.82
20656;BME280;10487;53.320;8.672;2023-07-22T12:59:22;101048.56;;;15.82;52.99
20656;BME280;10487;53.320;8.672;2023-07-22T13:02:24;101047.44;;;15.75;52.63
20656;BME280;10487;53.320;8.672;2023-07-22T13:05:27;101048.81;;;15.70;52.69
20656;BME280;10487;53.320;8.672;2023-07-22T13:08:29;101043.00;;;15.64;52.72
20656;BME280;10487;53.320;8.672;2023-07-22T13:11:30;101044.44;;;15.59;52.79
20656;BME280;10487;53.320;8.672;2023-07-22T13:14:32;101041.16;;;15.55;52.95
20656;BME280;10487;53.320;8.672;2023-07-22T13:17:34;101036.63;;;15.56;52.83
20656;BME280;10487;53.320;8.672;2023-07-22T13:20:35;101034.91;;;15.55;53.07
20656;BME280;10487;53.320;8.672;2023-07-22T13:23:37;101033.25;;;15.54;53.20
20656;BME280;10487;53.320;8.672;2023-07-22T13:26:39;101029.53;;;15.55;53.05
20656;BME280;10487;53.320;8.672;2023-07-22T13:29:41;101029.28;;;15.58;53.08
20656;BME280;10487;53.320;8.672;2023-07-22T13:32:42;101028.41;;;15.57;52.97
20656;BME280;10487;53.320;8.672;2023-07-22T13:35:44;101021.06;;;15.59;52.93
20656;BME280;10487;53.320;8.672;2023-07-22T13:38:46;101015.41;;;15.62;53.22
20656;BME280;10487;53.320;8.672;2023-07-22T13:41:48;101010.88;;;15.63;52.94
20656;BME280;10487;53.320;8.672;2023-07-22T13:44:50;100999.28;;;15.62;52.93
20656;BME280;10487;53.320;8.672;2023-07-22T13:47:52;100995.59;;;15.63;53.12
20656;BME280;10487;53.320;8.672;2023-07-22T13:50:54;101001.97;;;15.62;53.04
20656;BME280;10487;53.320;8.672;2023-07-22T13:53:55;100988.25;;;15.65;53.11
20656;BME280;10487;53.320;8.672;2023-07-22T13:56:59;100991.63;;;15.67;53.19
20656;BME280;10487;53.320;8.672;2023-07-22T14:00:00;100991.47;;;15.69;53.23
20656;BME280;10487;53.320;8.672;2023-07-22T14:03:02;100989.66;;;15.70;53.22
20656;BME280;10487;53.320;8.672;2023-07-22T14:06:04;100993.03;;;15.72;53.29
20656;BME280;10487;53.320;8.672;2023-07-22T14:09:06;100984.97;;;15.72;53.18
20656;BME280;10487;53.320;8.672;2023-07-22T14:12:08;100979.75;;;15.70;53.40
20656;BME280;10487;53.320;8.672;2023-07-22T14:15:10;100977.91;;;15.71;53.39
20656;BME280;10487;53.320;8.672;2023-07-22T14:18:12;100989.66;;;15.70;53.38
20656;BME280;10487;53.320;8.672;2023-07-22T14:21:19;101005.09;;;15.67;53.26
20656;BME280;10487;53.320;8.672;2023-07-22T14:24:20;100996.31;;;15.65;53.38
20656;BME280;10487;53.320;8.672;2023-07-22T14:27:22;100974.09;;;15.63;53.28
20656;BME280;10487;53.320;8.672;2023-07-22T14:30:24;100985.81;;;15.62;53.57
20656;BME280;10487;53.320;8.672;2023-07-22T14:33:26;101008.34;;;15.61;53.52
20656;BME280;10487;53.320;8.672;2023-07-22T14:36:27;101001.25;;;15.60;53.58
20656;BME280;10487;53.320;8.672;2023-07-22T14:39:29;100997.97;;;15.57;53.54
20656;BME280;10487;53.320;8.672;2023-07-22T14:42:31;101003.66;;;15.54;53.37
20656;BME280;10487;53.320;8.672;2023-07-22T14:45:33;101001.34;;;15.49;53.53
20656;BME280;10487;53.320;8.672;2023-07-22T14:48:34;100999.94;;;15.45;53.69
20656;BME280;10487;53.320;8.672;2023-07-22T14:51:36;100991.03;;;15.45;53.75
20656;BME280;10487;53.320;8.672;2023-07-22T14:54:38;100987.47;;;15.44;53.70
20656;BME280;10487;53.320;8.672;2023-07-22T14:57:40;100988.47;;;15.43;53.75
20656;BME280;10487;53.320;8.672;2023-07-22T15:00:42;100985.09;;;15.41;53.71
20656;BME280;10487;53.320;8.672;2023-07-22T15:03:44;100982.53;;;15.40;53.82
20656;BME280;10487;53.320;8.672;2023-07-22T15:06:45;100986.34;;;15.37;53.74
20656;BME280;10487;53.320;8.672;2023-07-22T15:09:47;100983.66;;;15.37;53.92
20656;BME280;10487;53.320;8.672;2023-07-22T15:12:49;100984.78;;;15.35;53.91
20656;BME280;10487;53.320;8.672;2023-07-22T15:15:53;100987.59;;;15.33;53.92
20656;BME280;10487;53.320;8.672;2023-07-22T15:18:55;100984.22;;;15.31;53.77
20656;BME280;10487;53.320;8.672;2023-07-22T15:21:57;100978.13;;;15.29;53.92
20656;BME280;10487;53.320;8.672;2023-07-22T15:24:59;100972.88;;;15.28;53.94
20656;BME280;10487;53.320;8.672;2023-07-22T15:28:01;100974.84;;;15.26;54.03
20656;BME280;10487;53.320;8.672;2023-07-22T15:31:02;100966.94;;;15.24;54.00
20656;BME280;10487;53.320;8.672;2023-07-22T15:34:04;100964.38;;;15.23;54.14
20656;BME280;10487;53.320;8.672;2023-07-22T15:37:06;100968.84;;;15.22;54.03
20656;BME280;10487;53.320;8.672;2023-07-22T15:40:07;100972.31;;;15.24;54.13
20656;BME280;10487;53.320;8.672;2023-07-22T15:43:09;100969.75;;;15.23;54.13
20656;BME280;10487;53.320;8.672;2023-07-22T15:46:11;100950.19;;;15.21;54.20
20656;BME280;10487;53.320;8.672;2023-07-22T15:49:13;100954.88;;;15.19;54.05
20656;BME280;10487;53.320;8.672;2023-07-22T15:52:14;100957.13;;;15.14;54.19
20656;BME280;10487;53.320;8.672;2023-07-22T15:55:16;100952.84;;;15.11;54.12
20656;BME280;10487;53.320;8.672;2023-07-22T15:58:18;100941.66;;;15.06;54.21
20656;BME280;10487;53.320;8.672;2023-07-22T16:01:21;100941.94;;;15.03;54.20
20656;BME280;10487;53.320;8.672;2023-07-22T16:04:23;100949.28;;;15.01;54.26