sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68189;DHT22;66299;47.514;19.218;2023-04-03T00:00:02;6.14;87.88
68189;DHT22;66299;47.514;19.218;2023-04-03T00:02:32;6.16;86.48
68189;DHT22;66299;47.514;19.218;2023-04-03T00:05:02;6.04;88.33
68189;DHT22;66299;47.514;19.218;2023-04-03T00:07:31;6.04;87.87
68189;DHT22;66299;47.514;19.218;2023-04-03T00:10:01;6.00;88.86
68189;DHT22;66299;47.514;19.218;2023-04-03T00:12:31;5.94;88.01
68189;DHT22;66299;47.514;19.218;2023-04-03T00:15:02;5.87;89.54
68189;DHT22;66299;47.514;19.218;2023-04-03T00:17:33;5.97;88.21
68189;DHT22;66299;47.514;19.218;2023-04-03T00:20:02;5.96;87.98
68189;DHT22;66299;47.514;19.218;2023-04-03T00:22:32;5.90;88.03
68189;DHT22;66299;47.514;19.218;2023-04-03T00:25:06;5.87;88.14
68189;DHT22;66299;47.514;19.218;2023-04-03T00:27:36;5.87;87.20
68189;DHT22;66299;47.514;19.218;2023-04-03T00:30:07;5.80;87.22
68189;DHT22;66299;47.514;19.218;2023-04-03T00:32:35;5.80;88.45
68189;DHT22;66299;47.514;19.218;2023-04-03T00:35:05;5.85;86.00
68189;DHT22;66299;47.514;19.218;2023-04-03T00:37:35;5.87;86.10
68189;DHT22;66299;47.514;19.218;2023-04-03T00:40:06;5.79;86.56
68189;DHT22;66299;47.514;19.218;2023-04-03T00:42:36;5.66;88.34
68189;DHT22;66299;47.514;19.218;2023-04-03T00:45:24;5.70;87.66
68189;DHT22;66299;47.514;19.218;2023-04-03T00:47:53;5.65;88.38
68189;DHT22;66299;47.514;19.218;2023-04-03T00:50:23;5.58;89.02
68189;DHT22;66299;47.514;19.218;2023-04-03T00:52:51;5.52;88.56
68189;DHT22;66299;47.514;19.218;2023-04-03T00:55:22;5.42;88.94
68189;DHT22;66299;47.514;19.218;2023-04-03T00:57:51;5.42;88.38
68189;DHT22;66299;47.514;19.218;2023-04-03T01:00:22;5.39;88.66
68189;DHT22;66299;47.514;19.218;2023-04-03T01:02:51;5.38;88.43
68189;DHT22;66299;47.514;19.218;2023-04-03T01:05:21;5.29;88.68
68189;DHT22;66299;47.514;19.218;2023-04-03T01:07:53;5.17;90.28
68189;DHT22;66299;47.514;19.218;2023-04-03T01:10:24;5.21;89.05
68189;DHT22;66299;47.514;19.218;2023-04-03T01:12:53;5.19;88.87
68189;DHT22;66299;47.514;19.218;2023-04-03T01:15:23;5.22;89.32
68189;DHT22;66299;47.514;19.218;2023-04-03T01:17:53;5.15;88.12
68189;DHT22;66299;47.514;19.218;2023-04-03T01:20:49;5.08;90.01
68189;DHT22;66299;47.514;19.218;2023-04-03T01:23:50;5.07;89.19
68189;DHT22;66299;47.514;19.218;2023-04-03T01:26:23;5.18;88.11
68189;DHT22;66299;47.514;19.218;2023-04-03T01:28:54;5.01;88.61
68189;DHT22;66299;47.514;19.218;2023-04-03T01:31:28;5.08;87.56
68189;DHT22;66299;47.514;19.218;2023-04-03T01:34:01;5.08;87.97
68189;DHT22;66299;47.514;19.218;2023-04-03T01:36:31;5.15;87.86
68189;DHT22;66299;47.514;19.218;2023-04-03T01:39:03;5.17;87.81
68189;DHT22;66299;47.514;19.218;2023-04-03T01:41:32;5.18;87.69
68189;DHT22;66299;47.514;19.218;2023-04-03T01:44:01;5.10;87.08
68189;DHT22;66299;47.514;19.218;2023-04-03T01:46:31;5.15;86.04
68189;DHT22;66299;47.514;19.218;2023-04-03T01:49:01;5.22;86.56
68189;DHT22;66299;47.514;19.218;2023-04-03T01:51:29;5.21;86.65
68189;DHT22;66299;47.514;19.218;2023-04-03T01:54:00;5.24;87.82
68189;DHT22;66299;47.514;19.218;2023-04-03T01:56:28;5.21;87.81
68189;DHT22;66299;47.514;19.218;2023-04-03T01:58:57;5.24;86.42
68189;DHT22;66299;47.514;19.218;2023-04-03T02:01:26;5.21;86.92
68189;DHT22;66299;47.514;19.218;2023-04-03T02:03:55;5.17;87.09
68189;DHT22;66299;47.514;19.218;2023-04-03T02:06:25;5.18;86.70
68189;DHT22;66299;47.514;19.218;2023-04-03T02:08:54;5.15;87.42
68189;DHT22;66299;47.514;19.218;2023-04-03T02:11:23;5.25;87.44
68189;DHT22;66299;47.514;19.218;2023-04-03T02:13:51;5.24;85.86
68189;DHT22;66299;47.514;19.218;2023-04-03T02:16:20;5.21;85.50
68189;DHT22;66299;47.514;19.218;2023-04-03T02:18:49;5.12;86.08
68189;DHT22;66299;47.514;19.218;2023-04-03T02:21:18;5.24;84.97
68189;DHT22;66299;47.514;19.218;2023-04-03T02:23:49;5.28;83.43
68189;DHT22;66299;47.514;19.218;2023-04-03T02:26:18;5.35;83.86
68189;DHT22;66299;47.514;19.218;2023-04-03T02:28:49;5.25;84.40
68189;DHT22;66299;47.514;19.218;2023-04-03T02:31:18;5.28;83.72
68189;DHT22;66299;47.514;19.218;2023-04-03T02:33:48;5.29;83.37
68189;DHT22;66299;47.514;19.218;2023-04-03T02:36:16;5.27;83.35
68189;DHT22;66299;47.514;19.218;2023-04-03T02:38:44;5.24;83.35
68189;DHT22;66299;47.514;19.218;2023-04-03T02:41:15;5.21;83.88
68189;DHT22;66299;47.514;19.218;2023-04-03T02:43:43;5.17;84.55
68189;DHT22;66299;47.514;19.218;2023-04-03T02:46:12;5.05;84.49
68189;DHT22;66299;47.514;19.218;2023-04-03T02:48:42;5.04;84.93
68189;DHT22;66299;47.514;19.218;2023-04-03T02:51:10;5.01;83.23
68189;DHT22;66299;47.514;19.218;2023-04-03T02:53:39;5.02;83.03
68189;DHT22;66299;47.514;19.218;2023-04-03T02:56:07;5.00;83.60
68189;DHT22;66299;47.514;19.218;2023-04-03T02:58:37;5.01;83.39
68189;DHT22;66299;47.514;19.218;2023-04-03T03:01:06;4.92;84.14
68189;DHT22;66299;47.514;19.218;2023-04-03T03:03:35;4.84;83.25
68189;DHT22;66299;47.514;19.218;2023-04-03T03:06:08;4.80;82.97
68189;DHT22;66299;47.514;19.218;2023-04-03T03:08:37;4.74;83.08
68189;DHT22;66299;47.514;19.218;2023-04-03T03:11:07;4.70;83.47
68189;DHT22;66299;47.514;19.218;2023-04-03T03:13:37;4.71;82.45
68189;DHT22;66299;47.514;19.218;2023-04-03T03:16:06;4.63;83.73
68189;DHT22;66299;47.514;19.218;2023-04-03T03:18:34;4.57;83.82
68189;DHT22;66299;47.514;19.218;2023-04-03T03:21:04;4.56;83.11
68189;DHT22;66299;47.514;19.218;2023-04-03T03:23:34;4.56;82.98
68189;DHT22;66299;47.514;19.218;2023-04-03T03:26:05;4.49;84.50
68189;DHT22;66299;47.514;19.218;2023-04-03T03:28:34;4.49;83.91
68189;DHT22;66299;47.514;19.218;2023-04-03T03:31:11;4.53;83.19
68189;DHT22;66299;47.514;19.218;2023-04-03T03:33:41;4.52;83.33
68189;DHT22;66299;47.514;19.218;2023-04-03T03:36:11;4.49;83.37
68189;DHT22;66299;47.514;19.218;2023-04-03T03:38:40;4.53;83.45
68189;DHT22;66299;47.514;19.218;2023-04-03T03:41:08;4.45;83.38
68189;DHT22;66299;47.514;19.218;2023-04-03T03:43:39;4.42;83.43
68189;DHT22;66299;47.514;19.218;2023-04-03T03:46:09;4.36;84.31
68189;DHT22;66299;47.514;19.218;2023-04-03T03:48:37;4.36;82.69
68189;DHT22;66299;47.514;19.218;2023-04-03T03:51:06;4.32;83.57
68189;DHT22;66299;47.514;19.218;2023-04-03T03:53:35;4.26;83.50
68189;DHT22;66299;47.514;19.218;2023-04-03T03:56:04;4.31;82.69
68189;DHT22;66299;47.514;19.218;2023-04-03T03:58:33;4.29;82.95
68189;DHT22;66299;47.514;19.218;2023-04-03T04:01:01;4.18;83.85
68189;DHT22;66299;47.514;19.218;2023-04-03T04:03:32;4.16;84.24
68189;DHT22;66299;47.514;19.218;2023-04-03T04:06:02;4.16;84.70
68189;DHT22;66299;47.514;19.218;2023-04-03T04:08:32;4.09;84.23
68189;DHT22;66299;47.514;19.218;2023-04-03T04:11:01;4.15;83.76
68189;DHT22;66299;47.514;19.218;2023-04-03T04:13:30;4.15;84.26
68189;DHT22;66299;47.514;19.218;2023-04-03T04:15:59;4.15;84.69
68189;DHT22;66299;47.514;19.218;2023-04-03T04:18:28;4.12;83.41
68189;DHT22;66299;47.514;19.218;2023-04-03T04:21:00;4.09;83.86
68189;DHT22;66299;47.514;19.218;2023-04-03T04:23:28;4.12;83.20
68189;DHT22;66299;47.514;19.218;2023-04-03T04:25:57;4.12;84.91
68189;DHT22;66299;47.514;19.218;2023-04-03T04:28:27;4.12;83.69
68189;DHT22;66299;47.514;19.218;2023-04-03T04:30:57;4.08;83.15
68189;DHT22;66299;47.514;19.218;2023-04-03T04:33:25;4.09;84.26
68189;DHT22;66299;47.514;19.218;2023-04-03T04:35:53;4.14;83.30
68189;DHT22;66299;47.514;19.218;2023-04-03T04:38:24;4.12;84.56
68189;DHT22;66299;47.514;19.218;2023-04-03T04:40:53;4.06;84.13
68189;DHT22;66299;47.514;19.218;2023-04-03T04:43:22;4.11;83.99
68189;DHT22;66299;47.514;19.218;2023-04-03T04:46:00;4.04;84.50
68189;DHT22;66299;47.514;19.218;2023-04-03T04:48:32;4.02;84.30
68189;DHT22;66299;47.514;19.218;2023-04-03T04:51:03;4.02;84.26
68189;DHT22;66299;47.514;19.218;2023-04-03T04:53:34;4.06;83.55
68189;DHT22;66299;47.514;19.218;2023-04-03T04:56:03;4.09;83.10
68189;DHT22;66299;47.514;19.218;2023-04-03T04:58:32;4.09;84.93
68189;DHT22;66299;47.514;19.218;2023-04-03T05:01:02;4.16;82.72
68189;DHT22;66299;47.514;19.218;2023-04-03T05:03:32;4.09;84.18
68189;DHT22;66299;47.514;19.218;2023-04-03T05:06:01;4.09;83.44
68189;DHT22;66299;47.514;19.218;2023-04-03T05:08:30;4.06;83.76
68189;DHT22;66299;47.514;19.218;2023-04-03T05:11:01;4.06;84.10
68189;DHT22;66299;47.514;19.218;2023-04-03T05:13:30;4.09;84.48
68189;DHT22;66299;47.514;19.218;2023-04-03T05:15:58;4.08;84.25
68189;DHT22;66299;47.514;19.218;2023-04-03T05:18:27;4.14;84.39
68189;DHT22;66299;47.514;19.218;2023-04-03T05:20:55;4.15;83.97
68189;DHT22;66299;47.514;19.218;2023-04-03T05:23:27;4.19;83.38
68189;DHT22;66299;47.514;19.218;2023-04-03T05:25:56;4.28;82.60
68189;DHT22;66299;47.514;19.218;2023-04-03T05:28:30;4.31;82.65
68189;DHT22;66299;47.514;19.218;2023-04-03T05:31:00;4.41;81.86
68189;DHT22;66299;47.514;19.218;2023-04-03T05:33:29;4.35;81.19
68189;DHT22;66299;47.514;19.218;2023-04-03T05:36:02;4.41;81.81
68189;DHT22;66299;47.514;19.218;2023-04-03T05:38:31;4.41;81.59
68189;DHT22;66299;47.514;19.218;2023-04-03T05:41:03;4.46;81.47
68189;DHT22;66299;47.514;19.218;2023-04-03T05:43:33;4.57;81.46
68189;DHT22;66299;47.514;19.218;2023-04-03T05:46:09;4.60;81.13
68189;DHT22;66299;47.514;19.218;2023-04-03T05:48:42;4.70;80.88
68189;DHT22;66299;47.514;19.218;2023-04-03T05:51:14;4.76;80.23
68189;DHT22;66299;47.514;19.218;2023-04-03T05:53:46;4.79;80.17
68189;DHT22;66299;47.514;19.218;2023-04-03T05:56:19;4.84;80.58
68189;DHT22;66299;47.514;19.218;2023-04-03T05:58:51;4.79;79.20
68189;DHT22;66299;47.514;19.218;2023-04-03T06:01:21;4.85;79.31
68189;DHT22;66299;47.514;19.218;2023-04-03T06:03:51;4.97;79.50
68189;DHT22;66299;47.514;19.218;2023-04-03T06:06:21;4.90;78.36
68189;DHT22;66299;47.514;19.218;2023-04-03T06:08:55;4.85;78.02
68189;DHT22;66299;47.514;19.218;2023-04-03T06:11:26;4.92;78.51
68189;DHT22;66299;47.514;19.218;2023-04-03T06:13:58;5.00;78.35
68189;DHT22;66299;47.514;19.218;2023-04-03T06:16:28;5.11;79.20
68189;DHT22;66299;47.514;19.218;2023-04-03T06:18:58;5.12;78.54
68189;DHT22;66299;47.514;19.218;2023-04-03T06:21:29;5.17;78.87
68189;DHT22;66299;47.514;19.218;2023-04-03T06:24:00;5.34;77.70
68189;DHT22;66299;47.514;19.218;2023-04-03T06:26:29;5.43;76.36
68189;DHT22;66299;47.514;19.218;2023-04-03T06:28:59;5.66;76.26
68189;DHT22;66299;47.514;19.218;2023-04-03T06:31:27;5.50;74.26
68189;DHT22;66299;47.514;19.218;2023-04-03T06:33:56;5.67;75.07
68189;DHT22;66299;47.514;19.218;2023-04-03T06:36:25;5.73;74.12
68189;DHT22;66299;47.514;19.218;2023-04-03T06:38:53;5.93;73.79
68189;DHT22;66299;47.514;19.218;2023-04-03T06:41:22;5.97;72.14
68189;DHT22;66299;47.514;19.218;2023-04-03T06:43:52;6.06;71.71
68189;DHT22;66299;47.514;19.218;2023-04-03T06:46:26;6.01;71.98
68189;DHT22;66299;47.514;19.218;2023-04-03T06:48:55;5.89;72.08
68189;DHT22;66299;47.514;19.218;2023-04-03T06:51:27;6.10;73.68
68189;DHT22;66299;47.514;19.218;2023-04-03T06:53:57;5.93;73.06
68189;DHT22;66299;47.514;19.218;2023-04-03T06:56:27;6.00;73.25
68189;DHT22;66299;47.514;19.218;2023-04-03T06:58:56;6.21;73.94
68189;DHT22;66299;47.514;19.218;2023-04-03T07:01:28;6.27;73.53
68189;DHT22;66299;47.514;19.218;2023-04-03T07:03:57;6.25;72.97
68189;DHT22;66299;47.514;19.218;2023-04-03T07:06:25;6.17;72.14
68189;DHT22;66299;47.514;19.218;2023-04-03T07:08:56;6.32;72.45
68189;DHT22;66299;47.514;19.218;2023-04-03T07:11:25;6.42;72.32
68189;DHT22;66299;47.514;19.218;2023-04-03T07:13:54;6.35;71.97
68189;DHT22;66299;47.514;19.218;2023-04-03T07:16:26;6.64;72.85
68189;DHT22;66299;47.514;19.218;2023-04-03T07:18:54;6.73;72.49
68189;DHT22;66299;47.514;19.218;2023-04-03T07:21:23;6.61;71.65
68189;DHT22;66299;47.514;19.218;2023-04-03T07:23:52;6.76;71.55
68189;DHT22;66299;47.514;19.218;2023-04-03T07:26:23;6.71;71.28
68189;DHT22;66299;47.514;19.218;2023-04-03T07:28:54;6.61;70.91
68189;DHT22;66299;47.514;19.218;2023-04-03T07:31:23;6.73;71.06
68189;DHT22;66299;47.514;19.218;2023-04-03T07:33:53;6.75;70.56
68189;DHT22;66299;47.514;19.218;2023-04-03T07:36:23;6.92;70.30
68189;DHT22;66299;47.514;19.218;2023-04-03T07:38:52;6.75;70.00
68189;DHT22;66299;47.514;19.218;2023-04-03T07:41:21;6.83;70.61
68189;DHT22;66299;47.514;19.218;2023-04-03T07:43:50;7.08;71.68
68189;DHT22;66299;47.514;19.218;2023-04-03T07:46:19;6.85;70.16
68189;DHT22;66299;47.514;19.218;2023-04-03T07:48:48;6.89;69.21
68189;DHT22;66299;47.514;19.218;2023-04-03T07:51:18;7.01;70.14
68189;DHT22;66299;47.514;19.218;2023-04-03T07:53:47;7.10;69.84
68189;DHT22;66299;47.514;19.218;2023-04-03T07:56:16;7.08;70.16
68189;DHT22;66299;47.514;19.218;2023-04-03T07:58:45;7.03;69.13
68189;DHT22;66299;47.514;19.218;2023-04-03T08:01:14;7.20;70.08
68189;DHT22;66299;47.514;19.218;2023-04-03T08:03:43;7.42;70.32
68189;DHT22;66299;47.514;19.218;2023-04-03T08:06:11;7.52;68.50
68189;DHT22;66299;47.514;19.218;2023-04-03T08:08:46;7.25;67.82
68189;DHT22;66299;47.514;19.218;2023-04-03T08:11:15;7.50;69.00
68189;DHT22;66299;47.514;19.218;2023-04-03T08:13:45;7.59;68.73
68189;DHT22;66299;47.514;19.218;2023-04-03T08:16:17;7.51;68.90
68189;DHT22;66299;47.514;19.218;2023-04-03T08:18:48;7.34;67.49
68189;DHT22;66299;47.514;19.218;2023-04-03T08:21:17;7.58;68.12
68189;DHT22;66299;47.514;19.218;2023-04-03T08:23:48;7.71;69.10
68189;DHT22;66299;47.514;19.218;2023-04-03T08:26:21;7.55;67.58
68189;DHT22;66299;47.514;19.218;2023-04-03T08:28:49;7.76;67.10
68189;DHT22;66299;47.514;19.218;2023-04-03T08:31:19;8.02;68.08
68189;DHT22;66299;47.514;19.218;2023-04-03T08:33:50;7.93;67.33
68189;DHT22;66299;47.514;19.218;2023-04-03T08:36:20;7.73;66.91
68189;DHT22;66299;47.514;19.218;2023-04-03T08:38:53;8.17;67.78
68189;DHT22;66299;47.514;19.218;2023-04-03T08:41:31;8.11;65.59
68189;DHT22;66299;47.514;19.218;2023-04-03T08:44:07;8.11;66.67
68189;DHT22;66299;47.514;19.218;2023-04-03T08:46:56;7.87;66.52
68189;DHT22;66299;47.514;19.218;2023-04-03T08:49:30;8.02;66.67
68189;DHT22;66299;47.514;19.218;2023-04-03T08:52:03;8.41;64.99
68189;DHT22;66299;47.514;19.218;2023-04-03T08:54:37;8.61;64.09
68189;DHT22;66299;47.514;19.218;2023-04-03T08:57:12;8.75;63.53
68189;DHT22;66299;47.514;19.218;2023-04-03T08:59:42;9.28;61.25
68189;DHT22;66299;47.514;19.218;2023-04-03T09:02:23;9.13;62.40
68189;DHT22;66299;47.514;19.218;2023-04-03T09:04:57;9.65;63.81
68189;DHT22;66299;47.514;19.218;2023-04-03T09:07:33;8.82;63.84
68189;DHT22;66299;47.514;19.218;2023-04-03T09:10:10;8.88;63.74
68189;DHT22;66299;47.514;19.218;2023-04-03T09:12:46;8.72;63.78
68189;DHT22;66299;47.514;19.218;2023-04-03T09:15:20;8.78;62.73
68189;DHT22;66299;47.514;19.218;2023-04-03T09:18:07;9.20;63.44
68189;DHT22;66299;47.514;19.218;2023-04-03T09:20:46;8.89;62.93
68189;DHT22;66299;47.514;19.218;2023-04-03T09:23:20;8.72;63.50
68189;DHT22;66299;47.514;19.218;2023-04-03T09:25:56;8.83;63.58
68189;DHT22;66299;47.514;19.218;2023-04-03T09:28:28;8.93;63.19
68189;DHT22;66299;47.514;19.218;2023-04-03T09:31:18;8.80;63.93
68189;DHT22;66299;47.514;19.218;2023-04-03T09:33:49;8.69;64.43
68189;DHT22;66299;47.514;19.218;2023-04-03T09:36:43;8.69;63.28
68189;DHT22;66299;47.514;19.218;2023-04-03T09:39:15;8.75;64.70
68189;DHT22;66299;47.514;19.218;2023-04-03T09:41:56;8.54;63.53
68189;DHT22;66299;47.514;19.218;2023-04-03T09:44:29;8.47;64.74
68189;DHT22;66299;47.514;19.218;2023-04-03T09:47:16;8.64;64.59
68189;DHT22;66299;47.514;19.218;2023-04-03T09:49:47;8.50;63.58
68189;DHT22;66299;47.514;19.218;2023-04-03T09:52:19;8.62;64.02
68189;DHT22;66299;47.514;19.218;2023-04-03T09:54:49;8.76;63.11
68189;DHT22;66299;47.514;19.218;2023-04-03T09:57:19;9.19;62.44
68189;DHT22;66299;47.514;19.218;2023-04-03T09:59:56;10.02;59.24
68189;DHT22;66299;47.514;19.218;2023-04-03T10:02:36;10.17;60.00
68189;DHT22;66299;47.514;19.218;2023-04-03T10:05:30;9.71;61.72
68189;DHT22;66299;47.514;19.218;2023-04-03T10:08:11;9.48;60.08
68189;DHT22;66299;47.514;19.218;2023-04-03T10:10:48;9.37;58.83
68189;DHT22;66299;47.514;19.218;2023-04-03T10:13:20;9.15;58.75
68189;DHT22;66299;47.514;19.218;2023-04-03T10:15:54;9.00;59.35
68189;DHT22;66299;47.514;19.218;2023-04-03T10:18:38;9.34;60.48
68189;DHT22;66299;47.514;19.218;2023-04-03T10:21:14;9.55;62.04
68189;DHT22;66299;47.514;19.218;2023-04-03T10:23:59;9.59;60.40
68189;DHT22;66299;47.514;19.218;2023-04-03T10:26:38;9.03;60.60
68189;DHT22;66299;47.514;19.218;2023-04-03T10:29:15;9.27;61.20
68189;DHT22;66299;47.514;19.218;2023-04-03T10:31:53;9.22;62.05
68189;DHT22;66299;47.514;19.218;2023-04-03T10:34:28;9.70;63.60
68189;DHT22;66299;47.514;19.218;2023-04-03T10:37:03;9.44;61.13
68189;DHT22;66299;47.514;19.218;2023-04-03T10:39:41;9.54;62.70
68189;DHT22;66299;47.514;19.218;2023-04-03T10:42:15;9.24;59.08
68189;DHT22;66299;47.514;19.218;2023-04-03T10:44:59;9.43;61.02
68189;DHT22;66299;47.514;19.218;2023-04-03T10:47:34;9.47;58.97
68189;DHT22;66299;47.514;19.218;2023-04-03T10:50:20;9.46;59.80
68189;DHT22;66299;47.514;19.218;2023-04-03T10:52:57;9.57;59.66
68189;DHT22;66299;47.514;19.218;2023-04-03T10:55:35;9.74;58.72
68189;DHT22;66299;47.514;19.218;2023-04-03T10:58:05;9.92;60.41
68189;DHT22;66299;47.514;19.218;2023-04-03T11:00:39;10.19;59.20
68189;DHT22;66299;47.514;19.218;2023-04-03T11:03:14;9.64;56.87
68189;DHT22;66299;47.514;19.218;2023-04-03T11:05:47;10.06;58.52
68189;DHT22;66299;47.514;19.218;2023-04-03T11:08:25;10.08;58.24
68189;DHT22;66299;47.514;19.218;2023-04-03T11:10:57;10.13;57.01
68189;DHT22;66299;47.514;19.218;2023-04-03T11:13:32;10.19;57.51
68189;DHT22;66299;47.514;19.218;2023-04-03T11:16:03;10.67;59.05
68189;DHT22;66299;47.514;19.218;2023-04-03T11:18:35;10.90;59.36
68189;DHT22;66299;47.514;19.218;2023-04-03T11:21:14;11.11;56.86
68189;DHT22;66299;47.514;19.218;2023-04-03T11:23:45;10.92;58.27
68189;DHT22;66299;47.514;19.218;2023-04-03T11:26:18;10.59;57.07
68189;DHT22;66299;47.514;19.218;2023-04-03T11:28:53;10.42;56.98
68189;DHT22;66299;47.514;19.218;2023-04-03T11:31:47;10.29;56.37
68189;DHT22;66299;47.514;19.218;2023-04-03T11:34:32;10.20;57.02
68189;DHT22;66299;47.514;19.218;2023-04-03T11:37:13;10.10;56.67
68189;DHT22;66299;47.514;19.218;2023-04-03T11:39:53;10.32;57.88
68189;DHT22;66299;47.514;19.218;2023-04-03T11:42:31;10.81;58.46
68189;DHT22;66299;47.514;19.218;2023-04-03T11:45:26;10.50;57.38
68189;DHT22;66299;47.514;19.218;2023-04-03T11:47:59;9.89;56.02
68189;DHT22;66299;47.514;19.218;2023-04-03T11:50:48;9.81;57.17
68189;DHT22;66299;47.514;19.218;2023-04-03T11:53:32;9.92;58.29
68189;DHT22;66299;47.514;19.218;2023-04-03T11:56:28;9.98;58.05
68189;DHT22;66299;47.514;19.218;2023-04-03T11:59:19;9.99;57.95
68189;DHT22;66299;47.514;19.218;2023-04-03T12:01:50;9.94;57.74
68189;DHT22;66299;47.514;19.218;2023-04-03T12:04:24;9.57;57.81
68189;DHT22;66299;47.514;19.218;2023-04-03T12:09:57;9.91;59.02
68189;DHT22;66299;47.514;19.218;2023-04-03T12:12:34;9.81;59.21
68189;DHT22;66299;47.514;19.218;2023-04-03T12:15:22;9.58;58.01
68189;DHT22;66299;47.514;19.218;2023-04-03T12:17:51;9.40;58.90
68189;DHT22;66299;47.514;19.218;2023-04-03T12:20:56;9.74;58.86
68189;DHT22;66299;47.514;19.218;2023-04-03T12:23:30;9.55;57.46
68189;DHT22;66299;47.514;19.218;2023-04-03T12:26:06;9.43;58.36
68189;DHT22;66299;47.514;19.218;2023-04-03T12:28:50;9.71;58.81
68189;DHT22;66299;47.514;19.218;2023-04-03T12:31:20;9.57;57.72
68189;DHT22;66299;47.514;19.218;2023-04-03T12:34:03;9.73;57.47
68189;DHT22;66299;47.514;19.218;2023-04-03T12:36:44;9.58;56.70
68189;DHT22;66299;47.514;19.218;2023-04-03T12:42:35;9.70;58.69
68189;DHT22;66299;47.514;19.218;2023-04-03T12:45:15;9.62;57.53
68189;DHT22;66299;47.514;19.218;2023-04-03T12:47:48;9.57;57.33
68189;DHT22;66299;47.514;19.218;2023-04-03T12:50:21;9.43;56.55
68189;DHT22;66299;47.514;19.218;2023-04-03T12:52:59;9.51;56.86
68189;DHT22;66299;47.514;19.218;2023-04-03T12:55:28;9.73;57.80
68189;DHT22;66299;47.514;19.218;2023-04-03T12:57:56;9.48;56.36
68189;DHT22;66299;47.514;19.218;2023-04-03T13:00:29;9.64;57.13
68189;DHT22;66299;47.514;19.218;2023-04-03T13:03:01;9.55;55.84
68189;DHT22;66299;47.514;19.218;2023-04-03T13:05:31;9.92;57.61
68189;DHT22;66299;47.514;19.218;2023-04-03T13:08:08;9.61;56.44
68189;DHT22;66299;47.514;19.218;2023-04-03T13:10:47;9.79;57.37
68189;DHT22;66299;47.514;19.218;2023-04-03T13:13:18;9.84;56.50
68189;DHT22;66299;47.514;19.218;2023-04-03T13:15:48;10.05;56.07
68189;DHT22;66299;47.514;19.218;2023-04-03T13:18:25;9.99;56.03
68189;DHT22;66299;47.514;19.218;2023-04-03T13:20:58;9.81;54.68
68189;DHT22;66299;47.514;19.218;2023-04-03T13:23:30;10.03;54.97
68189;DHT22;66299;47.514;19.218;2023-04-03T13:26:00;10.23;55.47
68189;DHT22;66299;47.514;19.218;2023-04-03T13:28:32;10.16;53.63
68189;DHT22;66299;47.514;19.218;2023-04-03T13:31:06;10.32;54.29
68189;DHT22;66299;47.514;19.218;2023-04-03T13:33:38;10.56;53.32
68189;DHT22;66299;47.514;19.218;2023-04-03T13:36:16;10.59;52.88
68189;DHT22;66299;47.514;19.218;2023-04-03T13:38:58;10.64;54.15
68189;DHT22;66299;47.514;19.218;2023-04-03T13:41:30;10.71;53.20
68189;DHT22;66299;47.514;19.218;2023-04-03T13:46:44;10.44;52.71
68189;DHT22;66299;47.514;19.218;2023-04-03T13:49:20;10.75;52.76
68189;DHT22;66299;47.514;19.218;2023-04-03T13:51:49;10.42;53.79
68189;DHT22;66299;47.514;19.218;2023-04-03T13:54:36;10.26;54.46
68189;DHT22;66299;47.514;19.218;2023-04-03T13:57:15;10.43;55.41
68189;DHT22;66299;47.514;19.218;2023-04-03T13:59:46;10.71;54.20
68189;DHT22;66299;47.514;19.218;2023-04-03T14:02:18;10.74;54.29
68189;DHT22;66299;47.514;19.218;2023-04-03T14:04:51;10.60;52.33
68189;DHT22;66299;47.514;19.218;2023-04-03T14:07:25;10.94;54.25
68189;DHT22;66299;47.514;19.218;2023-04-03T14:09:56;10.59;52.20
68189;DHT22;66299;47.514;19.218;2023-04-03T14:12:26;10.95;52.45
68189;DHT22;66299;47.514;19.218;2023-04-03T14:15:00;10.70;51.37
68189;DHT22;66299;47.514;19.218;2023-04-03T14:17:33;10.63;51.72
68189;DHT22;66299;47.514;19.218;2023-04-03T14:20:05;10.59;53.56
68189;DHT22;66299;47.514;19.218;2023-04-03T14:22:37;10.29;51.50
68189;DHT22;66299;47.514;19.218;2023-04-03T14:25:09;10.13;51.27
68189;DHT22;66299;47.514;19.218;2023-04-03T14:27:42;10.28;52.53
68189;DHT22;66299;47.514;19.218;2023-04-03T14:30:16;10.17;52.97
68189;DHT22;66299;47.514;19.218;2023-04-03T14:32:45;9.79;51.93
68189;DHT22;66299;47.514;19.218;2023-04-03T14:35:13;10.09;53.34
68189;DHT22;66299;47.514;19.218;2023-04-03T14:37:44;10.03;53.27
68189;DHT22;66299;47.514;19.218;2023-04-03T14:40:18;10.01;54.14
68189;DHT22;66299;47.514;19.218;2023-04-03T14:42:47;10.06;53.41
68189;DHT22;66299;47.514;19.218;2023-04-03T14:45:17;10.09;53.20
68189;DHT22;66299;47.514;19.218;2023-04-03T14:47:48;10.23;53.45
68189;DHT22;66299;47.514;19.218;2023-04-03T14:50:22;10.17;53.97
68189;DHT22;66299;47.514;19.218;2023-04-03T14:52:53;9.96;52.78
68189;DHT22;66299;47.514;19.218;2023-04-03T14:55:25;9.79;53.34
68189;DHT22;66299;47.514;19.218;2023-04-03T14:57:54;9.89;53.65
68189;DHT22;66299;47.514;19.218;2023-04-03T15:00:24;9.99;54.64
68189;DHT22;66299;47.514;19.218;2023-04-03T15:02:53;10.06;55.22
68189;DHT22;66299;47.514;19.218;2023-04-03T15:05:22;9.95;53.28
68189;DHT22;66299;47.514;19.218;2023-04-03T15:07:53;9.81;53.30
68189;DHT22;66299;47.514;19.218;2023-04-03T15:10:25;9.84;53.63
68189;DHT22;66299;47.514;19.218;2023-04-03T15:12:55;9.94;54.17
68189;DHT22;66299;47.514;19.218;2023-04-03T15:15:24;9.88;54.32
68189;DHT22;66299;47.514;19.218;2023-04-03T15:17:57;9.92;55.55
68189;DHT22;66299;47.514;19.218;2023-04-03T15:20:28;9.82;54.08
68189;DHT22;66299;47.514;19.218;2023-04-03T15:22:58;9.75;54.16
68189;DHT22;66299;47.514;19.218;2023-04-03T15:25:29;9.82;56.49
68189;DHT22;66299;47.514;19.218;2023-04-03T15:28:03;9.86;56.24
68189;DHT22;66299;47.514;19.218;2023-04-03T15:30:32;9.71;55.50
68189;DHT22;66299;47.514;19.218;2023-04-03T15:33:04;9.79;57.11
68189;DHT22;66299;47.514;19.218;2023-04-03T15:35:34;9.70;57.73
68189;DHT22;66299;47.514;19.218;2023-04-03T15:38:08;9.62;57.91
68189;DHT22;66299;47.514;19.218;2023-04-03T15:40:42;9.54;57.94
68189;DHT22;66299;47.514;19.218;2023-04-03T15:43:12;9.54;59.11
68189;DHT22;66299;47.514;19.218;2023-04-03T15:45:40;9.44;57.95
68189;DHT22;66299;47.514;19.218;2023-04-03T15:48:11;9.36;56.89
68189;DHT22;66299;47.514;19.218;2023-04-03T15:50:41;9.23;56.48
68189;DHT22;66299;47.514;19.218;2023-04-03T15:53:12;9.02;55.42
68189;DHT22;66299;47.514;19.218;2023-04-03T15:55:42;8.86;54.93
68189;DHT22;66299;47.514;19.218;2023-04-03T15:58:11;8.75;55.22
68189;DHT22;66299;47.514;19.218;2023-04-03T16:00:40;8.62;56.06
68189;DHT22;66299;47.514;19.218;2023-04-03T16:03:10;8.50;56.88
68189;DHT22;66299;47.514;19.218;2023-04-03T16:05:39;8.42;55.70
68189;DHT22;66299;47.514;19.218;2023-04-03T16:08:08;8.33;57.09