sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56567;SDS011;42456;49.956;20.004;2023-04-03T00:00:32;8.60;;;4.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:03:00;7.50;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:05:27;7.60;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:07:54;7.40;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:10:21;6.50;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:12:47;7.30;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:15:14;6.90;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:17:41;5.40;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:20:08;5.00;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:22:36;6.50;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:25:03;4.30;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:27:30;6.90;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:29:57;4.30;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:32:24;5.00;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:34:51;5.00;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:37:17;5.80;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:39:44;5.90;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:42:12;4.80;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:47:07;5.50;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:49:37;5.10;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:52:07;6.70;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:54:40;5.10;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:57:08;5.50;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T00:59:38;4.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:02:08;5.60;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:04:36;5.20;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:07:12;6.40;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:09:42;4.60;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:12:15;6.30;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:15:00;6.00;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:22:51;5.90;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:25:20;5.80;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:27:46;5.30;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:30:13;6.20;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:32:44;8.10;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:35:11;7.90;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:37:37;5.90;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:40:04;6.60;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:42:33;7.70;;;4.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:45:00;6.10;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:47:26;7.20;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:49:53;7.00;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:52:20;7.00;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:54:47;7.30;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:57:14;8.80;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T01:59:41;7.90;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:02:08;5.40;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:04:35;7.50;;;4.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:07:02;6.80;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:09:28;5.70;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:11:55;4.80;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:14:22;6.30;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:16:50;5.60;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:19:17;5.60;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:21:43;5.00;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:24:10;5.30;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:26:37;6.80;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:29:04;5.20;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:31:31;7.60;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:33:58;7.10;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:36:24;6.30;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:38:51;8.00;;;4.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:41:18;4.10;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:43:45;6.10;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:46:11;5.80;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:48:41;4.00;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:51:08;5.80;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:53:34;4.30;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:56:01;5.30;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T02:58:28;5.30;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:00:55;7.10;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:03:21;6.90;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:05:49;6.10;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:08:16;4.50;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:10:46;5.30;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:13:13;4.30;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:15:39;4.80;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:18:06;4.80;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:20:33;4.30;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:23:01;6.10;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:25:28;3.80;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:27:54;5.20;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:30:21;3.90;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:32:48;6.30;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:35:15;5.10;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:37:42;5.20;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:40:09;4.60;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:42:38;3.70;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:45:06;2.70;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:47:33;4.60;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:50:00;4.40;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:52:27;5.60;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:54:56;3.90;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:57:23;5.60;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T03:59:50;3.90;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:02:18;6.80;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:04:45;2.90;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:07:12;5.40;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:09:39;5.30;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:12:06;4.50;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:14:33;3.90;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:17:00;5.70;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:19:28;3.70;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:21:55;4.30;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:24:22;4.40;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:26:49;4.10;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:29:16;4.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:31:43;4.10;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:34:09;3.50;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:36:36;5.30;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:39:03;4.80;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:41:31;4.30;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:43:58;3.70;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:46:24;3.70;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:48:51;2.80;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:51:18;4.70;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:53:45;5.40;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:56:12;5.50;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T04:58:39;6.90;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:01:07;4.70;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:03:35;5.50;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:06:03;4.90;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:08:30;4.10;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:10:57;6.20;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:13:24;5.10;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:15:51;4.70;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:18:18;8.50;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:20:47;7.00;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:23:16;5.30;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:25:44;6.50;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:28:11;4.90;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:30:39;7.10;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:33:06;8.10;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:35:32;5.40;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:38:03;8.40;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:40:30;6.00;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:42:57;9.10;;;4.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:45:24;5.40;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:47:51;7.40;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:50:17;6.60;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:52:45;4.20;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:55:15;7.10;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T05:57:42;9.10;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:00:11;6.90;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:02:41;9.20;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:05:09;8.70;;;4.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:07:38;4.60;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:10:05;5.30;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:12:33;6.80;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:14:59;6.90;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:17:27;7.30;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:19:55;7.80;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:22:22;7.00;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:24:51;4.30;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:27:18;5.90;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:29:46;7.80;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:32:13;6.90;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:34:40;7.80;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:37:26;7.80;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:39:55;6.30;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:42:22;8.80;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:44:49;5.40;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:47:17;9.20;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:49:44;6.90;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:52:11;6.90;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:54:38;8.60;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:57:07;9.50;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T06:59:34;7.80;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:02:03;6.80;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:04:31;6.20;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:06:57;5.60;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:09:24;6.40;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:11:52;3.80;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:14:19;7.40;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:16:47;5.90;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:19:15;6.50;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:21:42;5.10;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:24:09;8.00;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:26:42;4.50;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:29:09;7.90;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:31:36;6.70;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:34:04;6.50;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:36:32;3.60;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:39:00;7.20;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:41:27;5.80;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:43:55;7.60;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:46:23;5.10;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:48:50;4.10;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:51:17;5.00;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:53:44;5.30;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:56:11;4.50;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T07:58:38;6.70;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:01:05;7.80;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:03:32;6.40;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:06:03;5.20;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:08:32;6.40;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:11:00;6.20;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:13:29;5.60;;;2.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:15:57;4.20;;;1.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:18:25;5.30;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:20:53;7.90;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:23:19;6.40;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:25:47;6.10;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:28:14;5.50;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:30:41;5.00;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:33:09;7.50;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:35:40;4.40;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:38:09;5.40;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:40:37;6.50;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:43:11;4.40;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:48:27;3.40;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:51:04;6.60;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:53:39;8.20;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:56:10;6.80;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T08:58:43;6.00;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:03:51;6.80;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:06:22;3.60;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:14:36;7.00;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:17:12;7.30;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:19:56;7.00;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:22:31;4.70;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:27:42;7.60;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:30:13;7.50;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:32:44;5.40;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:35:20;7.30;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:40:39;7.90;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:45:53;7.80;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:48:25;6.90;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:50:56;7.50;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:53:29;7.20;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T09:58:45;6.60;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:01:23;7.90;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:04:20;7.60;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:06:49;7.00;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:14:36;7.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:19:57;7.40;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:22:35;7.90;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:28:07;6.80;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:30:46;7.70;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:38:43;7.10;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:41:16;5.00;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:43:52;7.40;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:46:43;7.20;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:52:11;6.10;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T10:57:41;5.70;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T11:00:20;6.00;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T11:05:30;7.00;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T11:10:58;4.70;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T11:16:07;6.40;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T11:24:03;7.60;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T11:26:38;6.20;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T11:29:10;5.90;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T11:34:55;10.20;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T11:37:30;5.70;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T11:42:46;5.50;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T11:53:29;6.90;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:04:15;9.10;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:09:25;5.10;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:11:53;7.40;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:14:23;6.30;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:16:55;5.10;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:19:27;5.20;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:22:12;4.80;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:24:45;5.30;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:29:59;6.20;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:35:36;8.30;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:43:50;6.70;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:46:23;4.60;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:49:01;5.90;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:51:39;6.30;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:54:18;7.50;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:57:39;4.20;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T12:59:54;7.60;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:04:54;5.20;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:07:32;6.00;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:12:34;5.10;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:17:45;7.00;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:20:20;4.30;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:22:52;7.50;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:25:26;6.20;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:27:56;5.60;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:30:39;4.80;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:35:55;6.60;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:38:29;7.70;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:41:04;5.30;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:43:48;6.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:48:47;7.30;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:51:19;7.10;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T13:56:31;6.10;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:01:33;8.00;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:04:13;7.20;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:06:43;6.40;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:09:11;4.80;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:11:38;5.30;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:16:56;7.20;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:19:30;4.30;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:22:00;4.30;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:24:37;6.70;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:27:11;6.00;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:29:43;5.20;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:32:12;5.50;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:34:41;5.70;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:37:14;6.00;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:39:44;5.60;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:42:13;7.10;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:44:43;6.70;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:47:14;6.60;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:49:56;5.60;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:52:29;4.90;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:54:59;5.00;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:57:27;5.40;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T14:59:56;7.40;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:02:25;7.20;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:04:55;5.30;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:07:24;5.80;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:09:54;6.20;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:12:23;9.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:14:51;5.20;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:17:28;4.00;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:19:55;5.00;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:22:22;4.80;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:24:49;4.70;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:27:16;6.10;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:29:44;7.10;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:32:11;7.70;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:34:39;6.60;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:37:06;7.90;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:39:33;10.90;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:42:00;7.90;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:44:33;8.30;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:47:01;9.60;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:49:29;9.70;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:51:58;10.30;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:54:25;6.00;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:56:53;9.80;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T15:59:20;9.10;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:01:47;6.70;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:04:16;6.50;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:06:45;8.20;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:09:12;6.70;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:11:39;11.30;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:14:07;7.70;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:16:35;6.50;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:19:03;9.80;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:21:31;6.30;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:23:59;7.90;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:26:27;6.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:28:55;5.60;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:31:22;7.50;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:33:51;6.90;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:36:18;8.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:38:45;7.50;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:41:12;5.30;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:43:39;6.30;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:46:12;6.70;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-04-03T16:48:38;5.70;;;3.20;;