sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40918;BME280;26644;50.248;19.032;2023-02-11T00:00:41;99727.16;;;-1.62;66.88
40918;BME280;26644;50.248;19.032;2023-02-11T00:03:47;99728.34;;;-1.56;67.06
40918;BME280;26644;50.248;19.032;2023-02-11T00:06:52;99713.72;;;-1.70;66.94
40918;BME280;26644;50.248;19.032;2023-02-11T00:10:01;99726.69;;;-1.57;67.21
40918;BME280;26644;50.248;19.032;2023-02-11T00:13:08;99720.13;;;-1.54;67.22
40918;BME280;26644;50.248;19.032;2023-02-11T00:16:16;99717.56;;;-1.56;67.24
40918;BME280;26644;50.248;19.032;2023-02-11T00:19:23;99712.34;;;-1.58;67.32
40918;BME280;26644;50.248;19.032;2023-02-11T00:22:28;99705.81;;;-1.71;67.52
40918;BME280;26644;50.248;19.032;2023-02-11T00:25:41;99710.00;;;-1.69;67.73
40918;BME280;26644;50.248;19.032;2023-02-11T00:28:49;99702.25;;;-1.72;67.71
40918;BME280;26644;50.248;19.032;2023-02-11T00:31:55;99708.66;;;-1.65;67.86
40918;BME280;26644;50.248;19.032;2023-02-11T00:35:06;99697.38;;;-1.68;67.81
40918;BME280;26644;50.248;19.032;2023-02-11T00:38:14;99686.63;;;-1.77;68.32
40918;BME280;26644;50.248;19.032;2023-02-11T00:41:22;99685.59;;;-1.84;68.51
40918;BME280;26644;50.248;19.032;2023-02-11T00:44:28;99682.06;;;-1.93;68.95
40918;BME280;26644;50.248;19.032;2023-02-11T00:47:33;99684.75;;;-2.01;69.15
40918;BME280;26644;50.248;19.032;2023-02-11T00:50:39;99678.69;;;-1.95;69.02
40918;BME280;26644;50.248;19.032;2023-02-11T00:53:45;99677.00;;;-2.04;69.70
40918;BME280;26644;50.248;19.032;2023-02-11T00:56:53;99648.75;;;-2.25;70.03
40918;BME280;26644;50.248;19.032;2023-02-11T00:59:59;99645.22;;;-2.17;69.99
40918;BME280;26644;50.248;19.032;2023-02-11T01:03:05;99645.72;;;-2.21;70.23
40918;BME280;26644;50.248;19.032;2023-02-11T01:06:10;99627.53;;;-2.28;70.61
40918;BME280;26644;50.248;19.032;2023-02-11T01:09:16;99614.94;;;-2.27;70.61
40918;BME280;26644;50.248;19.032;2023-02-11T01:12:24;99605.19;;;-2.28;70.69
40918;BME280;26644;50.248;19.032;2023-02-11T01:15:30;99590.56;;;-2.34;70.83
40918;BME280;26644;50.248;19.032;2023-02-11T01:18:36;99584.00;;;-2.23;70.59
40918;BME280;26644;50.248;19.032;2023-02-11T01:21:43;99574.22;;;-2.24;70.63
40918;BME280;26644;50.248;19.032;2023-02-11T01:24:47;99574.75;;;-2.29;70.62
40918;BME280;26644;50.248;19.032;2023-02-11T01:27:56;99583.66;;;-2.20;70.80
40918;BME280;26644;50.248;19.032;2023-02-11T01:31:02;99589.53;;;-2.16;70.62
40918;BME280;26644;50.248;19.032;2023-02-11T01:34:08;99580.63;;;-2.25;70.49
40918;BME280;26644;50.248;19.032;2023-02-11T01:37:13;99613.09;;;-2.02;70.31
40918;BME280;26644;50.248;19.032;2023-02-11T01:40:19;99603.31;;;-1.95;70.09
40918;BME280;26644;50.248;19.032;2023-02-11T01:43:29;99584.00;;;-1.98;69.97
40918;BME280;26644;50.248;19.032;2023-02-11T01:46:37;99578.09;;;-1.94;69.91
40918;BME280;26644;50.248;19.032;2023-02-11T01:49:46;99581.28;;;-1.90;69.82
40918;BME280;26644;50.248;19.032;2023-02-11T01:52:56;99587.69;;;-1.91;69.81
40918;BME280;26644;50.248;19.032;2023-02-11T01:56:25;99583.28;;;-1.92;70.09
40918;BME280;26644;50.248;19.032;2023-02-11T01:59:57;99575.03;;;-1.91;69.94
40918;BME280;26644;50.248;19.032;2023-02-11T02:03:19;99583.81;;;-1.88;70.01
40918;BME280;26644;50.248;19.032;2023-02-11T02:06:34;99572.22;;;-1.89;69.98
40918;BME280;26644;50.248;19.032;2023-02-11T02:09:54;99569.84;;;-2.00;70.18
40918;BME280;26644;50.248;19.032;2023-02-11T02:13:05;99578.25;;;-1.87;70.18
40918;BME280;26644;50.248;19.032;2023-02-11T02:16:16;99552.69;;;-1.91;70.07
40918;BME280;26644;50.248;19.032;2023-02-11T02:19:53;99553.66;;;-1.84;69.80
40918;BME280;26644;50.248;19.032;2023-02-11T02:27:40;99519.00;;;-1.79;69.66
40918;BME280;26644;50.248;19.032;2023-02-11T02:31:27;99506.53;;;-1.71;69.72
40918;BME280;26644;50.248;19.032;2023-02-11T02:34:52;99484.13;;;-1.72;69.54
40918;BME280;26644;50.248;19.032;2023-02-11T02:38:10;99475.72;;;-1.69;69.52
40918;BME280;26644;50.248;19.032;2023-02-11T02:41:25;99468.44;;;-1.60;69.04
40918;BME280;26644;50.248;19.032;2023-02-11T02:44:36;99473.75;;;-1.44;68.58
40918;BME280;26644;50.248;19.032;2023-02-11T02:47:42;99478.41;;;-1.29;68.53
40918;BME280;26644;50.248;19.032;2023-02-11T02:51:02;99461.00;;;-1.18;67.86
40918;BME280;26644;50.248;19.032;2023-02-11T02:54:49;99455.91;;;-1.13;67.48
40918;BME280;26644;50.248;19.032;2023-02-11T02:58:28;99446.94;;;-1.05;66.77
40918;BME280;26644;50.248;19.032;2023-02-11T03:02:00;99433.16;;;-1.11;66.28
40918;BME280;26644;50.248;19.032;2023-02-11T03:05:19;99412.97;;;-1.15;65.78
40918;BME280;26644;50.248;19.032;2023-02-11T03:08:42;99445.72;;;-1.03;65.63
40918;BME280;26644;50.248;19.032;2023-02-11T03:11:53;99442.69;;;-1.00;65.41
40918;BME280;26644;50.248;19.032;2023-02-11T03:15:02;99433.47;;;-1.05;65.17
40918;BME280;26644;50.248;19.032;2023-02-11T03:18:14;99450.88;;;-0.93;64.93
40918;BME280;26644;50.248;19.032;2023-02-11T03:21:24;99448.69;;;-0.89;64.92
40918;BME280;26644;50.248;19.032;2023-02-11T03:24:36;99444.63;;;-0.94;64.68
40918;BME280;26644;50.248;19.032;2023-02-11T03:27:50;99459.88;;;-0.78;64.82
40918;BME280;26644;50.248;19.032;2023-02-11T03:31:10;99450.63;;;-0.83;64.71
40918;BME280;26644;50.248;19.032;2023-02-11T03:34:28;99451.13;;;-0.80;64.87
40918;BME280;26644;50.248;19.032;2023-02-11T03:37:44;99443.03;;;-0.80;64.61
40918;BME280;26644;50.248;19.032;2023-02-11T03:41:01;99426.81;;;-0.95;64.77
40918;BME280;26644;50.248;19.032;2023-02-11T03:44:13;99420.84;;;-0.90;64.58
40918;BME280;26644;50.248;19.032;2023-02-11T03:47:25;99422.16;;;-0.86;64.61
40918;BME280;26644;50.248;19.032;2023-02-11T03:50:35;99411.94;;;-0.91;64.68
40918;BME280;26644;50.248;19.032;2023-02-11T03:53:45;99408.22;;;-0.89;64.73
40918;BME280;26644;50.248;19.032;2023-02-11T03:56:57;99402.66;;;-0.88;64.51
40918;BME280;26644;50.248;19.032;2023-02-11T04:00:06;99372.03;;;-0.95;64.83
40918;BME280;26644;50.248;19.032;2023-02-11T04:03:13;99352.63;;;-1.14;64.96
40918;BME280;26644;50.248;19.032;2023-02-11T04:06:20;99344.44;;;-1.20;65.36
40918;BME280;26644;50.248;19.032;2023-02-11T04:09:25;99352.28;;;-1.11;65.38
40918;BME280;26644;50.248;19.032;2023-02-11T04:12:33;99350.31;;;-1.17;65.71
40918;BME280;26644;50.248;19.032;2023-02-11T04:15:38;99333.84;;;-1.22;65.82
40918;BME280;26644;50.248;19.032;2023-02-11T04:18:44;99337.31;;;-1.13;66.05
40918;BME280;26644;50.248;19.032;2023-02-11T04:21:49;99335.63;;;-1.14;66.17
40918;BME280;26644;50.248;19.032;2023-02-11T04:24:55;99293.19;;;-1.35;66.24
40918;BME280;26644;50.248;19.032;2023-02-11T04:28:03;99327.09;;;-1.03;66.20
40918;BME280;26644;50.248;19.032;2023-02-11T04:31:09;99320.25;;;-1.05;66.31
40918;BME280;26644;50.248;19.032;2023-02-11T04:34:14;99336.53;;;-0.99;66.08
40918;BME280;26644;50.248;19.032;2023-02-11T04:37:20;99335.13;;;-0.95;65.99
40918;BME280;26644;50.248;19.032;2023-02-11T04:40:25;99335.59;;;-0.91;66.16
40918;BME280;26644;50.248;19.032;2023-02-11T04:43:34;99333.84;;;-0.99;66.24
40918;BME280;26644;50.248;19.032;2023-02-11T04:46:39;99347.75;;;-0.95;66.27
40918;BME280;26644;50.248;19.032;2023-02-11T04:49:45;99346.22;;;-0.89;66.40
40918;BME280;26644;50.248;19.032;2023-02-11T04:52:50;99349.03;;;-0.83;66.12
40918;BME280;26644;50.248;19.032;2023-02-11T04:55:56;99324.34;;;-0.95;66.32
40918;BME280;26644;50.248;19.032;2023-02-11T04:59:04;99330.16;;;-0.83;66.44
40918;BME280;26644;50.248;19.032;2023-02-11T05:02:10;99342.53;;;-0.74;66.36
40918;BME280;26644;50.248;19.032;2023-02-11T05:05:15;99324.19;;;-0.78;66.11
40918;BME280;26644;50.248;19.032;2023-02-11T05:08:21;99321.50;;;-0.78;66.50
40918;BME280;26644;50.248;19.032;2023-02-11T05:11:26;99310.44;;;-0.68;66.27
40918;BME280;26644;50.248;19.032;2023-02-11T05:14:35;99316.19;;;-0.71;66.65
40918;BME280;26644;50.248;19.032;2023-02-11T05:17:39;99317.59;;;-0.61;66.49
40918;BME280;26644;50.248;19.032;2023-02-11T05:20:45;99309.22;;;-0.66;66.53
40918;BME280;26644;50.248;19.032;2023-02-11T05:23:50;99292.22;;;-0.66;66.44
40918;BME280;26644;50.248;19.032;2023-02-11T05:26:56;99320.47;;;-0.47;66.21
40918;BME280;26644;50.248;19.032;2023-02-11T05:30:05;99338.44;;;-0.40;65.96
40918;BME280;26644;50.248;19.032;2023-02-11T05:33:12;99330.81;;;-0.36;65.69
40918;BME280;26644;50.248;19.032;2023-02-11T05:36:17;99317.91;;;-0.41;65.68
40918;BME280;26644;50.248;19.032;2023-02-11T05:39:22;99323.31;;;-0.41;65.52
40918;BME280;26644;50.248;19.032;2023-02-11T05:42:27;99326.25;;;-0.35;65.83
40918;BME280;26644;50.248;19.032;2023-02-11T05:45:36;99332.59;;;-0.28;65.53
40918;BME280;26644;50.248;19.032;2023-02-11T05:48:41;99329.69;;;-0.27;65.72
40918;BME280;26644;50.248;19.032;2023-02-11T05:51:46;99319.38;;;-0.23;65.76
40918;BME280;26644;50.248;19.032;2023-02-11T05:54:52;99300.59;;;-0.31;65.79
40918;BME280;26644;50.248;19.032;2023-02-11T05:57:58;99283.34;;;-0.30;65.96
40918;BME280;26644;50.248;19.032;2023-02-11T06:01:06;99281.50;;;-0.30;65.88
40918;BME280;26644;50.248;19.032;2023-02-11T06:04:11;99291.25;;;-0.29;66.04
40918;BME280;26644;50.248;19.032;2023-02-11T06:07:16;99279.16;;;-0.33;66.00
40918;BME280;26644;50.248;19.032;2023-02-11T06:10:22;99281.31;;;-0.28;65.97
40918;BME280;26644;50.248;19.032;2023-02-11T06:13:27;99288.47;;;-0.35;66.42
40918;BME280;26644;50.248;19.032;2023-02-11T06:16:36;99276.47;;;-0.33;66.21
40918;BME280;26644;50.248;19.032;2023-02-11T06:19:41;99276.31;;;-0.31;66.30
40918;BME280;26644;50.248;19.032;2023-02-11T06:22:46;99279.44;;;-0.28;66.25
40918;BME280;26644;50.248;19.032;2023-02-11T06:25:52;99274.63;;;-0.32;66.13
40918;BME280;26644;50.248;19.032;2023-02-11T06:28:59;99280.81;;;-0.17;66.15
40918;BME280;26644;50.248;19.032;2023-02-11T06:32:07;99278.50;;;-0.20;65.98
40918;BME280;26644;50.248;19.032;2023-02-11T06:35:13;99249.88;;;-0.36;66.27
40918;BME280;26644;50.248;19.032;2023-02-11T06:38:18;99259.72;;;-0.28;66.33
40918;BME280;26644;50.248;19.032;2023-02-11T06:41:24;99245.38;;;-0.29;66.33
40918;BME280;26644;50.248;19.032;2023-02-11T06:44:29;99250.34;;;-0.32;66.51
40918;BME280;26644;50.248;19.032;2023-02-11T06:47:39;99246.63;;;-0.31;66.44
40918;BME280;26644;50.248;19.032;2023-02-11T06:50:44;99259.66;;;-0.35;66.73
40918;BME280;26644;50.248;19.032;2023-02-11T06:53:50;99257.41;;;-0.46;66.81
40918;BME280;26644;50.248;19.032;2023-02-11T06:56:55;99261.69;;;-0.37;66.58
40918;BME280;26644;50.248;19.032;2023-02-11T07:00:01;99264.94;;;-0.27;66.49
40918;BME280;26644;50.248;19.032;2023-02-11T07:03:09;99252.91;;;-0.24;66.46
40918;BME280;26644;50.248;19.032;2023-02-11T07:06:18;99235.81;;;-0.31;66.36
40918;BME280;26644;50.248;19.032;2023-02-11T07:09:25;99255.63;;;-0.24;66.48
40918;BME280;26644;50.248;19.032;2023-02-11T07:12:31;99256.84;;;-0.27;66.63
40918;BME280;26644;50.248;19.032;2023-02-11T07:15:36;99246.50;;;-0.23;66.35
40918;BME280;26644;50.248;19.032;2023-02-11T07:18:46;99254.22;;;-0.20;66.39
40918;BME280;26644;50.248;19.032;2023-02-11T07:21:51;99250.75;;;-0.14;66.24
40918;BME280;26644;50.248;19.032;2023-02-11T07:24:57;99232.88;;;-0.15;66.26
40918;BME280;26644;50.248;19.032;2023-02-11T07:28:03;99253.75;;;-0.09;66.34
40918;BME280;26644;50.248;19.032;2023-02-11T07:31:11;99248.97;;;-0.07;66.06
40918;BME280;26644;50.248;19.032;2023-02-11T07:34:20;99263.00;;;0.04;66.06
40918;BME280;26644;50.248;19.032;2023-02-11T07:37:26;99254.50;;;0.07;66.03
40918;BME280;26644;50.248;19.032;2023-02-11T07:40:31;99247.81;;;0.03;65.92
40918;BME280;26644;50.248;19.032;2023-02-11T07:43:38;99250.38;;;0.26;65.39
40918;BME280;26644;50.248;19.032;2023-02-11T07:46:44;99244.19;;;0.54;64.65
40918;BME280;26644;50.248;19.032;2023-02-11T07:49:53;99241.91;;;0.79;63.97
40918;BME280;26644;50.248;19.032;2023-02-11T07:52:57;99242.28;;;1.04;62.91
40918;BME280;26644;50.248;19.032;2023-02-11T07:56:05;99238.03;;;1.23;62.36
40918;BME280;26644;50.248;19.032;2023-02-11T07:59:11;99241.09;;;1.49;61.62
40918;BME280;26644;50.248;19.032;2023-02-11T08:02:18;99238.06;;;1.65;61.07
40918;BME280;26644;50.248;19.032;2023-02-11T08:05:25;99213.13;;;1.90;60.13
40918;BME280;26644;50.248;19.032;2023-02-11T08:08:32;99235.09;;;2.15;59.35
40918;BME280;26644;50.248;19.032;2023-02-11T08:11:37;99224.66;;;2.12;59.07
40918;BME280;26644;50.248;19.032;2023-02-11T08:14:43;99229.06;;;2.20;58.97
40918;BME280;26644;50.248;19.032;2023-02-11T08:17:48;99215.72;;;2.12;58.87
40918;BME280;26644;50.248;19.032;2023-02-11T08:21:03;99231.78;;;2.26;58.81
40918;BME280;26644;50.248;19.032;2023-02-11T08:24:09;99239.91;;;2.26;58.75
40918;BME280;26644;50.248;19.032;2023-02-11T08:27:15;99251.31;;;2.08;59.18
40918;BME280;26644;50.248;19.032;2023-02-11T08:30:20;99248.13;;;1.91;59.51
40918;BME280;26644;50.248;19.032;2023-02-11T08:33:26;99244.88;;;1.61;60.46
40918;BME280;26644;50.248;19.032;2023-02-11T08:36:36;99242.00;;;1.63;60.50
40918;BME280;26644;50.248;19.032;2023-02-11T08:39:43;99228.22;;;1.57;60.85
40918;BME280;26644;50.248;19.032;2023-02-11T08:42:48;99232.19;;;1.55;61.09
40918;BME280;26644;50.248;19.032;2023-02-11T08:45:53;99227.78;;;1.54;61.36
40918;BME280;26644;50.248;19.032;2023-02-11T08:48:58;99229.13;;;1.71;61.13
40918;BME280;26644;50.248;19.032;2023-02-11T08:52:07;99233.34;;;1.94;60.42
40918;BME280;26644;50.248;19.032;2023-02-11T08:55:12;99240.66;;;1.93;60.31
40918;BME280;26644;50.248;19.032;2023-02-11T08:58:18;99223.41;;;2.08;60.04
40918;BME280;26644;50.248;19.032;2023-02-11T09:01:26;99235.09;;;2.22;59.81
40918;BME280;26644;50.248;19.032;2023-02-11T09:04:34;99221.75;;;2.27;59.36
40918;BME280;26644;50.248;19.032;2023-02-11T09:07:42;99231.16;;;2.31;59.46
40918;BME280;26644;50.248;19.032;2023-02-11T09:10:48;99237.88;;;2.42;59.41
40918;BME280;26644;50.248;19.032;2023-02-11T09:13:53;99252.47;;;2.68;58.83
40918;BME280;26644;50.248;19.032;2023-02-11T09:16:58;99254.16;;;2.82;58.17
40918;BME280;26644;50.248;19.032;2023-02-11T09:20:04;99264.34;;;2.93;57.94
40918;BME280;26644;50.248;19.032;2023-02-11T09:23:13;99259.56;;;2.96;57.16
40918;BME280;26644;50.248;19.032;2023-02-11T09:26:20;99251.84;;;2.72;57.50
40918;BME280;26644;50.248;19.032;2023-02-11T09:29:27;99222.41;;;2.36;57.83
40918;BME280;26644;50.248;19.032;2023-02-11T09:32:32;99274.59;;;2.58;58.19
40918;BME280;26644;50.248;19.032;2023-02-11T09:35:38;99261.19;;;2.30;58.55
40918;BME280;26644;50.248;19.032;2023-02-11T09:38:46;99264.31;;;2.33;58.78
40918;BME280;26644;50.248;19.032;2023-02-11T09:42:18;99272.66;;;2.25;58.81
40918;BME280;26644;50.248;19.032;2023-02-11T09:45:38;99265.34;;;2.25;58.81
40918;BME280;26644;50.248;19.032;2023-02-11T09:48:48;99268.03;;;2.19;59.11
40918;BME280;26644;50.248;19.032;2023-02-11T09:52:02;99256.72;;;2.02;59.44
40918;BME280;26644;50.248;19.032;2023-02-11T09:55:21;99251.53;;;2.14;59.69
40918;BME280;26644;50.248;19.032;2023-02-11T09:58:33;99240.28;;;2.17;59.39
40918;BME280;26644;50.248;19.032;2023-02-11T10:01:47;99244.09;;;2.36;59.22
40918;BME280;26644;50.248;19.032;2023-02-11T10:05:16;99249.13;;;2.59;58.85
40918;BME280;26644;50.248;19.032;2023-02-11T10:08:56;99229.53;;;2.70;58.35
40918;BME280;26644;50.248;19.032;2023-02-11T10:12:31;99236.19;;;2.94;57.55
40918;BME280;26644;50.248;19.032;2023-02-11T10:15:56;99231.38;;;3.10;57.16
40918;BME280;26644;50.248;19.032;2023-02-11T10:19:26;99222.78;;;3.26;56.60
40918;BME280;26644;50.248;19.032;2023-02-11T10:22:47;99219.66;;;3.36;56.63
40918;BME280;26644;50.248;19.032;2023-02-11T10:25:56;99203.72;;;3.47;56.40
40918;BME280;26644;50.248;19.032;2023-02-11T10:29:25;99201.66;;;3.42;56.04
40918;BME280;26644;50.248;19.032;2023-02-11T10:32:45;99175.34;;;3.36;56.39
40918;BME280;26644;50.248;19.032;2023-02-11T10:35:55;99158.66;;;3.39;56.30
40918;BME280;26644;50.248;19.032;2023-02-11T10:39:01;99146.56;;;3.28;56.63
40918;BME280;26644;50.248;19.032;2023-02-11T10:42:16;99125.22;;;3.45;56.81
40918;BME280;26644;50.248;19.032;2023-02-11T10:45:32;99122.69;;;3.50;56.45
40918;BME280;26644;50.248;19.032;2023-02-11T10:48:44;99091.53;;;3.53;56.52
40918;BME280;26644;50.248;19.032;2023-02-11T10:52:12;99084.06;;;3.48;56.97
40918;BME280;26644;50.248;19.032;2023-02-11T10:55:26;99075.97;;;3.41;56.79
40918;BME280;26644;50.248;19.032;2023-02-11T10:58:39;99085.06;;;3.54;56.70
40918;BME280;26644;50.248;19.032;2023-02-11T11:01:53;99069.88;;;3.46;56.63
40918;BME280;26644;50.248;19.032;2023-02-11T11:05:04;99077.78;;;3.48;57.17
40918;BME280;26644;50.248;19.032;2023-02-11T11:08:20;99101.59;;;3.52;57.01
40918;BME280;26644;50.248;19.032;2023-02-11T11:11:25;99110.78;;;3.51;56.98
40918;BME280;26644;50.248;19.032;2023-02-11T11:14:31;99116.13;;;3.65;56.81
40918;BME280;26644;50.248;19.032;2023-02-11T11:17:39;99119.84;;;3.70;56.99
40918;BME280;26644;50.248;19.032;2023-02-11T11:20:56;99115.06;;;3.72;56.89
40918;BME280;26644;50.248;19.032;2023-02-11T11:24:04;99102.81;;;3.56;57.18
40918;BME280;26644;50.248;19.032;2023-02-11T11:27:22;99103.22;;;3.53;57.82
40918;BME280;26644;50.248;19.032;2023-02-11T11:30:38;99105.56;;;3.50;58.23
40918;BME280;26644;50.248;19.032;2023-02-11T11:33:51;99088.94;;;3.33;58.63
40918;BME280;26644;50.248;19.032;2023-02-11T11:37:01;99102.25;;;3.41;58.64
40918;BME280;26644;50.248;19.032;2023-02-11T11:40:22;99105.78;;;3.48;58.36
40918;BME280;26644;50.248;19.032;2023-02-11T11:43:28;99106.69;;;3.35;58.78
40918;BME280;26644;50.248;19.032;2023-02-11T11:46:37;99095.63;;;3.30;58.61
40918;BME280;26644;50.248;19.032;2023-02-11T11:50:06;99077.25;;;3.25;59.04
40918;BME280;26644;50.248;19.032;2023-02-11T11:53:30;99093.72;;;3.31;59.54
40918;BME280;26644;50.248;19.032;2023-02-11T11:56:52;99099.81;;;3.26;60.53
40918;BME280;26644;50.248;19.032;2023-02-11T12:00:05;99098.38;;;3.23;60.55
40918;BME280;26644;50.248;19.032;2023-02-11T12:03:47;99110.69;;;3.26;60.76
40918;BME280;26644;50.248;19.032;2023-02-11T12:07:32;99108.38;;;3.30;60.99
40918;BME280;26644;50.248;19.032;2023-02-11T12:11:05;99107.13;;;3.25;61.18
40918;BME280;26644;50.248;19.032;2023-02-11T12:14:30;99104.22;;;3.27;60.84
40918;BME280;26644;50.248;19.032;2023-02-11T12:17:56;99120.09;;;3.23;60.92
40918;BME280;26644;50.248;19.032;2023-02-11T12:21:31;99115.06;;;3.27;61.16
40918;BME280;26644;50.248;19.032;2023-02-11T12:25:04;99122.56;;;3.32;61.65
40918;BME280;26644;50.248;19.032;2023-02-11T12:28:33;99112.94;;;3.36;62.24
40918;BME280;26644;50.248;19.032;2023-02-11T12:31:55;99100.81;;;3.38;63.36
40918;BME280;26644;50.248;19.032;2023-02-11T12:35:26;99113.38;;;3.33;64.35
40918;BME280;26644;50.248;19.032;2023-02-11T12:39:04;99107.19;;;3.05;65.49
40918;BME280;26644;50.248;19.032;2023-02-11T12:42:34;99093.47;;;2.93;66.19
40918;BME280;26644;50.248;19.032;2023-02-11T12:50:01;99037.88;;;2.57;68.25
40918;BME280;26644;50.248;19.032;2023-02-11T12:53:32;99021.44;;;2.39;69.65
40918;BME280;26644;50.248;19.032;2023-02-11T12:56:57;99008.53;;;2.41;69.63
40918;BME280;26644;50.248;19.032;2023-02-11T13:00:15;98994.38;;;2.25;69.89
40918;BME280;26644;50.248;19.032;2023-02-11T13:03:29;99020.16;;;2.48;69.25
40918;BME280;26644;50.248;19.032;2023-02-11T13:06:42;99021.63;;;2.51;68.69
40918;BME280;26644;50.248;19.032;2023-02-11T13:09:56;99037.25;;;2.55;68.83
40918;BME280;26644;50.248;19.032;2023-02-11T13:13:15;99050.16;;;2.60;68.91
40918;BME280;26644;50.248;19.032;2023-02-11T13:16:34;99032.44;;;2.57;68.89
40918;BME280;26644;50.248;19.032;2023-02-11T13:19:49;99020.78;;;2.57;69.18
40918;BME280;26644;50.248;19.032;2023-02-11T13:23:15;99019.31;;;2.54;69.22
40918;BME280;26644;50.248;19.032;2023-02-11T13:26:32;99023.28;;;2.52;69.53
40918;BME280;26644;50.248;19.032;2023-02-11T13:30:20;99009.94;;;2.50;69.89
40918;BME280;26644;50.248;19.032;2023-02-11T13:33:35;98998.47;;;2.55;70.66
40918;BME280;26644;50.248;19.032;2023-02-11T13:36:54;98972.59;;;2.52;71.83
40918;BME280;26644;50.248;19.032;2023-02-11T13:40:03;98911.81;;;2.28;72.94
40918;BME280;26644;50.248;19.032;2023-02-11T13:43:21;98913.50;;;2.22;74.15
40918;BME280;26644;50.248;19.032;2023-02-11T13:46:47;98942.03;;;2.38;74.26
40918;BME280;26644;50.248;19.032;2023-02-11T13:50:02;98944.31;;;2.35;74.92
40918;BME280;26644;50.248;19.032;2023-02-11T13:53:11;98948.47;;;2.37;75.28
40918;BME280;26644;50.248;19.032;2023-02-11T13:56:27;98947.22;;;2.40;75.23
40918;BME280;26644;50.248;19.032;2023-02-11T13:59:45;98959.28;;;2.51;75.02
40918;BME280;26644;50.248;19.032;2023-02-11T14:03:23;98971.97;;;2.57;74.59
40918;BME280;26644;50.248;19.032;2023-02-11T14:10:51;98999.25;;;2.69;74.56
40918;BME280;26644;50.248;19.032;2023-02-11T14:14:14;98996.09;;;2.72;74.56
40918;BME280;26644;50.248;19.032;2023-02-11T14:17:31;98989.66;;;2.73;74.54
40918;BME280;26644;50.248;19.032;2023-02-11T14:20:42;99001.09;;;2.75;74.66
40918;BME280;26644;50.248;19.032;2023-02-11T14:23:52;99022.38;;;2.78;75.11
40918;BME280;26644;50.248;19.032;2023-02-11T14:27:26;99035.97;;;2.71;75.80
40918;BME280;26644;50.248;19.032;2023-02-11T14:30:45;99017.22;;;2.56;76.46
40918;BME280;26644;50.248;19.032;2023-02-11T14:34:25;99023.31;;;2.45;77.50
40918;BME280;26644;50.248;19.032;2023-02-11T14:37:54;99022.50;;;2.24;78.38
40918;BME280;26644;50.248;19.032;2023-02-11T14:41:19;99032.72;;;2.22;79.08
40918;BME280;26644;50.248;19.032;2023-02-11T14:44:30;99033.75;;;2.21;79.57
40918;BME280;26644;50.248;19.032;2023-02-11T14:47:43;99021.03;;;2.15;80.00
40918;BME280;26644;50.248;19.032;2023-02-11T14:51:01;99025.66;;;2.15;80.38
40918;BME280;26644;50.248;19.032;2023-02-11T14:54:14;99002.75;;;2.04;81.44
40918;BME280;26644;50.248;19.032;2023-02-11T14:57:30;99009.81;;;1.91;81.84
40918;BME280;26644;50.248;19.032;2023-02-11T15:00:35;99008.34;;;1.82;82.22
40918;BME280;26644;50.248;19.032;2023-02-11T15:03:46;99016.47;;;1.82;82.42
40918;BME280;26644;50.248;19.032;2023-02-11T15:07:03;99013.75;;;1.69;82.55
40918;BME280;26644;50.248;19.032;2023-02-11T15:10:18;99023.13;;;1.80;82.25
40918;BME280;26644;50.248;19.032;2023-02-11T15:13:34;99029.63;;;1.72;81.86
40918;BME280;26644;50.248;19.032;2023-02-11T15:16:42;99035.03;;;1.79;81.77
40918;BME280;26644;50.248;19.032;2023-02-11T15:19:52;99027.94;;;1.77;81.35
40918;BME280;26644;50.248;19.032;2023-02-11T15:23:06;99032.31;;;1.72;81.36
40918;BME280;26644;50.248;19.032;2023-02-11T15:26:20;99048.78;;;1.77;81.45
40918;BME280;26644;50.248;19.032;2023-02-11T15:29:36;99046.69;;;1.79;81.23
40918;BME280;26644;50.248;19.032;2023-02-11T15:32:43;99052.97;;;1.86;80.97
40918;BME280;26644;50.248;19.032;2023-02-11T15:35:49;99038.34;;;1.81;80.87
40918;BME280;26644;50.248;19.032;2023-02-11T15:39:15;99051.28;;;1.85;81.00
40918;BME280;26644;50.248;19.032;2023-02-11T15:42:24;99064.63;;;1.87;81.11
40918;BME280;26644;50.248;19.032;2023-02-11T15:45:36;99060.00;;;1.87;81.32
40918;BME280;26644;50.248;19.032;2023-02-11T15:48:48;99046.47;;;1.74;81.59
40918;BME280;26644;50.248;19.032;2023-02-11T15:51:56;99061.91;;;1.80;81.87
40918;BME280;26644;50.248;19.032;2023-02-11T15:55:03;99063.75;;;1.80;82.06
40918;BME280;26644;50.248;19.032;2023-02-11T15:58:09;99073.97;;;1.77;82.42
40918;BME280;26644;50.248;19.032;2023-02-11T16:01:28;99073.31;;;1.69;82.58
40918;BME280;26644;50.248;19.032;2023-02-11T16:04:35;99063.50;;;1.54;82.81
40918;BME280;26644;50.248;19.032;2023-02-11T16:07:44;99079.34;;;1.57;83.12
40918;BME280;26644;50.248;19.032;2023-02-11T16:10:56;99076.63;;;1.51;83.45
40918;BME280;26644;50.248;19.032;2023-02-11T16:14:22;99058.47;;;1.31;83.76
40918;BME280;26644;50.248;19.032;2023-02-11T16:17:33;99086.19;;;1.40;84.21
40918;BME280;26644;50.248;19.032;2023-02-11T16:20:40;99047.94;;;1.01;84.70
40918;BME280;26644;50.248;19.032;2023-02-11T16:23:53;99064.06;;;1.16;84.95
40918;BME280;26644;50.248;19.032;2023-02-11T16:27:04;99068.84;;;1.21;85.27
40918;BME280;26644;50.248;19.032;2023-02-11T16:30:25;99078.59;;;1.15;85.35
40918;BME280;26644;50.248;19.032;2023-02-11T16:33:35;99069.03;;;1.13;85.65
40918;BME280;26644;50.248;19.032;2023-02-11T16:36:40;99078.78;;;1.07;86.14
40918;BME280;26644;50.248;19.032;2023-02-11T16:39:47;99081.28;;;1.08;86.55
40918;BME280;26644;50.248;19.032;2023-02-11T16:42:52;99082.97;;;1.09;86.46
40918;BME280;26644;50.248;19.032;2023-02-11T16:45:58;99080.81;;;0.98;86.95
40918;BME280;26644;50.248;19.032;2023-02-11T16:49:09;99073.78;;;1.10;87.05
40918;BME280;26644;50.248;19.032;2023-02-11T16:52:20;99084.88;;;1.22;86.98
40918;BME280;26644;50.248;19.032;2023-02-11T16:55:26;99091.94;;;1.23;86.88
40918;BME280;26644;50.248;19.032;2023-02-11T16:58:31;99095.53;;;1.31;86.75
40918;BME280;26644;50.248;19.032;2023-02-11T17:01:38;99091.97;;;1.30;86.92
40918;BME280;26644;50.248;19.032;2023-02-11T17:04:48;99089.94;;;1.39;86.89