sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57709;SHT35;42558;52.388;13.390;2023-09-19T00:00:56;17.20;86.56
57709;SHT35;42558;52.388;13.390;2023-09-19T00:03:26;17.15;86.68
57709;SHT35;42558;52.388;13.390;2023-09-19T00:05:57;17.15;86.69
57709;SHT35;42558;52.388;13.390;2023-09-19T00:08:28;17.13;86.61
57709;SHT35;42558;52.388;13.390;2023-09-19T00:10:58;17.14;86.57
57709;SHT35;42558;52.388;13.390;2023-09-19T00:13:34;17.16;86.38
57709;SHT35;42558;52.388;13.390;2023-09-19T00:16:08;17.14;86.21
57709;SHT35;42558;52.388;13.390;2023-09-19T00:18:39;17.07;86.56
57709;SHT35;42558;52.388;13.390;2023-09-19T00:21:09;17.04;86.60
57709;SHT35;42558;52.388;13.390;2023-09-19T00:23:39;17.03;86.62
57709;SHT35;42558;52.388;13.390;2023-09-19T00:26:10;17.05;86.56
57709;SHT35;42558;52.388;13.390;2023-09-19T00:28:39;17.00;86.52
57709;SHT35;42558;52.388;13.390;2023-09-19T00:31:07;16.94;86.82
57709;SHT35;42558;52.388;13.390;2023-09-19T00:33:38;16.92;86.90
57709;SHT35;42558;52.388;13.390;2023-09-19T00:36:07;16.92;86.89
57709;SHT35;42558;52.388;13.390;2023-09-19T00:38:35;16.91;86.90
57709;SHT35;42558;52.388;13.390;2023-09-19T00:41:04;16.89;86.87
57709;SHT35;42558;52.388;13.390;2023-09-19T00:43:32;16.91;86.73
57709;SHT35;42558;52.388;13.390;2023-09-19T00:46:03;16.92;86.61
57709;SHT35;42558;52.388;13.390;2023-09-19T00:48:40;16.89;86.67
57709;SHT35;42558;52.388;13.390;2023-09-19T00:51:12;16.90;86.70
57709;SHT35;42558;52.388;13.390;2023-09-19T00:53:43;16.93;86.45
57709;SHT35;42558;52.388;13.390;2023-09-19T00:56:15;16.89;86.45
57709;SHT35;42558;52.388;13.390;2023-09-19T00:58:47;16.92;86.28
57709;SHT35;42558;52.388;13.390;2023-09-19T01:01:17;16.93;86.01
57709;SHT35;42558;52.388;13.390;2023-09-19T01:03:48;16.89;86.08
57709;SHT35;42558;52.388;13.390;2023-09-19T01:06:18;16.89;86.29
57709;SHT35;42558;52.388;13.390;2023-09-19T01:08:49;16.88;86.10
57709;SHT35;42558;52.388;13.390;2023-09-19T01:11:28;16.86;86.18
57709;SHT35;42558;52.388;13.390;2023-09-19T01:14:20;16.83;86.39
57709;SHT35;42558;52.388;13.390;2023-09-19T01:17:32;16.80;86.45
57709;SHT35;42558;52.388;13.390;2023-09-19T01:26:44;16.74;86.53
57709;SHT35;42558;52.388;13.390;2023-09-19T01:30:06;16.73;86.47
57709;SHT35;42558;52.388;13.390;2023-09-19T01:32:38;16.73;86.52
57709;SHT35;42558;52.388;13.390;2023-09-19T01:35:10;16.72;86.44
57709;SHT35;42558;52.388;13.390;2023-09-19T01:37:43;16.73;86.54
57709;SHT35;42558;52.388;13.390;2023-09-19T01:40:14;16.75;86.38
57709;SHT35;42558;52.388;13.390;2023-09-19T01:48:35;16.72;86.39
57709;SHT35;42558;52.388;13.390;2023-09-19T01:51:27;16.76;86.30
57709;SHT35;42558;52.388;13.390;2023-09-19T01:54:11;16.79;86.32
57709;SHT35;42558;52.388;13.390;2023-09-19T01:56:57;16.78;86.26
57709;SHT35;42558;52.388;13.390;2023-09-19T01:59:54;16.77;86.16
57709;SHT35;42558;52.388;13.390;2023-09-19T02:02:37;16.72;86.46
57709;SHT35;42558;52.388;13.390;2023-09-19T02:05:11;16.64;86.61
57709;SHT35;42558;52.388;13.390;2023-09-19T02:07:42;16.63;86.81
57709;SHT35;42558;52.388;13.390;2023-09-19T02:10:12;16.66;86.59
57709;SHT35;42558;52.388;13.390;2023-09-19T02:12:42;16.64;86.40
57709;SHT35;42558;52.388;13.390;2023-09-19T02:15:12;16.67;86.16
57709;SHT35;42558;52.388;13.390;2023-09-19T02:17:42;16.69;85.93
57709;SHT35;42558;52.388;13.390;2023-09-19T02:20:13;16.70;85.68
57709;SHT35;42558;52.388;13.390;2023-09-19T02:22:46;16.67;85.65
57709;SHT35;42558;52.388;13.390;2023-09-19T02:25:19;16.57;86.21
57709;SHT35;42558;52.388;13.390;2023-09-19T02:27:49;16.52;86.49
57709;SHT35;42558;52.388;13.390;2023-09-19T02:30:22;16.49;86.65
57709;SHT35;42558;52.388;13.390;2023-09-19T02:32:54;16.51;86.56
57709;SHT35;42558;52.388;13.390;2023-09-19T02:35:25;16.54;86.10
57709;SHT35;42558;52.388;13.390;2023-09-19T02:37:55;16.55;85.99
57709;SHT35;42558;52.388;13.390;2023-09-19T02:40:25;16.55;85.77
57709;SHT35;42558;52.388;13.390;2023-09-19T02:42:56;16.48;86.05
57709;SHT35;42558;52.388;13.390;2023-09-19T02:45:26;16.49;86.09
57709;SHT35;42558;52.388;13.390;2023-09-19T02:47:56;16.50;85.73
57709;SHT35;42558;52.388;13.390;2023-09-19T02:50:26;16.55;85.45
57709;SHT35;42558;52.388;13.390;2023-09-19T02:52:56;16.55;85.04
57709;SHT35;42558;52.388;13.390;2023-09-19T02:55:26;16.54;85.01
57709;SHT35;42558;52.388;13.390;2023-09-19T02:57:57;16.48;84.75
57709;SHT35;42558;52.388;13.390;2023-09-19T03:00:27;16.47;85.32
57709;SHT35;42558;52.388;13.390;2023-09-19T03:02:57;16.41;85.65
57709;SHT35;42558;52.388;13.390;2023-09-19T03:05:29;16.38;85.86
57709;SHT35;42558;52.388;13.390;2023-09-19T03:08:00;16.38;85.71
57709;SHT35;42558;52.388;13.390;2023-09-19T03:10:29;16.37;85.50
57709;SHT35;42558;52.388;13.390;2023-09-19T03:13:00;16.40;85.39
57709;SHT35;42558;52.388;13.390;2023-09-19T03:15:28;16.39;85.40
57709;SHT35;42558;52.388;13.390;2023-09-19T03:17:57;16.38;85.48
57709;SHT35;42558;52.388;13.390;2023-09-19T03:20:28;16.38;85.49
57709;SHT35;42558;52.388;13.390;2023-09-19T03:22:57;16.36;85.54
57709;SHT35;42558;52.388;13.390;2023-09-19T03:25:25;16.34;85.46
57709;SHT35;42558;52.388;13.390;2023-09-19T03:27:55;16.34;85.42
57709;SHT35;42558;52.388;13.390;2023-09-19T03:30:27;16.36;85.55
57709;SHT35;42558;52.388;13.390;2023-09-19T03:32:57;16.36;85.26
57709;SHT35;42558;52.388;13.390;2023-09-19T03:35:27;16.31;85.56
57709;SHT35;42558;52.388;13.390;2023-09-19T03:37:57;16.30;86.00
57709;SHT35;42558;52.388;13.390;2023-09-19T03:40:27;16.37;85.73
57709;SHT35;42558;52.388;13.390;2023-09-19T03:43:00;16.39;85.65
57709;SHT35;42558;52.388;13.390;2023-09-19T03:45:30;16.34;85.84
57709;SHT35;42558;52.388;13.390;2023-09-19T03:48:00;16.32;86.19
57709;SHT35;42558;52.388;13.390;2023-09-19T03:50:30;16.31;86.23
57709;SHT35;42558;52.388;13.390;2023-09-19T03:53:02;16.32;86.21
57709;SHT35;42558;52.388;13.390;2023-09-19T03:55:33;16.34;85.84
57709;SHT35;42558;52.388;13.390;2023-09-19T03:58:08;16.36;85.51
57709;SHT35;42558;52.388;13.390;2023-09-19T04:00:37;16.39;85.20
57709;SHT35;42558;52.388;13.390;2023-09-19T04:03:06;16.38;84.87
57709;SHT35;42558;52.388;13.390;2023-09-19T04:05:34;16.38;84.71
57709;SHT35;42558;52.388;13.390;2023-09-19T04:08:03;16.37;84.70
57709;SHT35;42558;52.388;13.390;2023-09-19T04:10:31;16.37;84.76
57709;SHT35;42558;52.388;13.390;2023-09-19T04:13:00;16.35;84.74
57709;SHT35;42558;52.388;13.390;2023-09-19T04:15:28;16.33;84.83
57709;SHT35;42558;52.388;13.390;2023-09-19T04:17:57;16.30;84.86
57709;SHT35;42558;52.388;13.390;2023-09-19T04:20:25;16.26;84.90
57709;SHT35;42558;52.388;13.390;2023-09-19T04:22:53;16.23;84.90
57709;SHT35;42558;52.388;13.390;2023-09-19T04:25:22;16.21;85.04
57709;SHT35;42558;52.388;13.390;2023-09-19T04:27:50;16.19;85.03
57709;SHT35;42558;52.388;13.390;2023-09-19T04:30:19;16.14;84.93
57709;SHT35;42558;52.388;13.390;2023-09-19T04:32:50;16.14;84.95
57709;SHT35;42558;52.388;13.390;2023-09-19T04:35:19;16.13;84.75
57709;SHT35;42558;52.388;13.390;2023-09-19T04:37:47;16.10;84.67
57709;SHT35;42558;52.388;13.390;2023-09-19T04:40:16;16.10;84.53
57709;SHT35;42558;52.388;13.390;2023-09-19T04:42:55;16.07;84.36
57709;SHT35;42558;52.388;13.390;2023-09-19T04:45:27;16.05;84.20
57709;SHT35;42558;52.388;13.390;2023-09-19T04:47:58;16.05;84.04
57709;SHT35;42558;52.388;13.390;2023-09-19T04:50:28;16.03;83.70
57709;SHT35;42558;52.388;13.390;2023-09-19T04:52:59;16.02;83.54
57709;SHT35;42558;52.388;13.390;2023-09-19T04:55:30;16.01;83.25
57709;SHT35;42558;52.388;13.390;2023-09-19T04:58:00;16.01;83.00
57709;SHT35;42558;52.388;13.390;2023-09-19T05:00:29;16.00;82.89
57709;SHT35;42558;52.388;13.390;2023-09-19T05:02:58;15.98;82.84
57709;SHT35;42558;52.388;13.390;2023-09-19T05:05:26;15.96;82.63
57709;SHT35;42558;52.388;13.390;2023-09-19T05:07:58;15.94;82.57
57709;SHT35;42558;52.388;13.390;2023-09-19T05:10:35;15.90;82.50
57709;SHT35;42558;52.388;13.390;2023-09-19T05:13:07;15.86;82.35
57709;SHT35;42558;52.388;13.390;2023-09-19T05:15:37;15.86;82.16
57709;SHT35;42558;52.388;13.390;2023-09-19T05:18:07;15.89;81.81
57709;SHT35;42558;52.388;13.390;2023-09-19T05:20:37;15.89;81.63
57709;SHT35;42558;52.388;13.390;2023-09-19T05:23:08;15.87;81.68
57709;SHT35;42558;52.388;13.390;2023-09-19T05:25:41;15.85;81.56
57709;SHT35;42558;52.388;13.390;2023-09-19T05:28:12;15.86;81.54
57709;SHT35;42558;52.388;13.390;2023-09-19T05:30:44;15.87;81.32
57709;SHT35;42558;52.388;13.390;2023-09-19T05:33:17;15.89;81.14
57709;SHT35;42558;52.388;13.390;2023-09-19T05:35:48;15.86;81.18
57709;SHT35;42558;52.388;13.390;2023-09-19T05:38:18;15.77;81.32
57709;SHT35;42558;52.388;13.390;2023-09-19T05:40:49;15.75;81.32
57709;SHT35;42558;52.388;13.390;2023-09-19T05:43:19;15.81;81.11
57709;SHT35;42558;52.388;13.390;2023-09-19T05:45:49;15.81;80.85
57709;SHT35;42558;52.388;13.390;2023-09-19T05:48:21;15.83;80.70
57709;SHT35;42558;52.388;13.390;2023-09-19T05:50:51;15.82;80.53
57709;SHT35;42558;52.388;13.390;2023-09-19T05:53:21;15.77;80.56
57709;SHT35;42558;52.388;13.390;2023-09-19T05:55:52;15.75;80.92
57709;SHT35;42558;52.388;13.390;2023-09-19T05:58:23;15.79;80.81
57709;SHT35;42558;52.388;13.390;2023-09-19T06:00:53;15.80;80.69
57709;SHT35;42558;52.388;13.390;2023-09-19T06:03:25;15.84;80.58
57709;SHT35;42558;52.388;13.390;2023-09-19T06:05:55;15.91;80.53
57709;SHT35;42558;52.388;13.390;2023-09-19T06:08:27;15.93;80.25
57709;SHT35;42558;52.388;13.390;2023-09-19T06:10:55;15.90;80.08
57709;SHT35;42558;52.388;13.390;2023-09-19T06:13:23;15.89;79.99
57709;SHT35;42558;52.388;13.390;2023-09-19T06:15:55;15.87;80.27
57709;SHT35;42558;52.388;13.390;2023-09-19T06:18:29;15.94;80.17
57709;SHT35;42558;52.388;13.390;2023-09-19T06:21:03;16.09;79.70
57709;SHT35;42558;52.388;13.390;2023-09-19T06:23:36;16.17;79.32
57709;SHT35;42558;52.388;13.390;2023-09-19T06:26:07;16.25;79.02
57709;SHT35;42558;52.388;13.390;2023-09-19T06:28:37;16.31;79.04
57709;SHT35;42558;52.388;13.390;2023-09-19T06:31:07;16.37;78.62
57709;SHT35;42558;52.388;13.390;2023-09-19T06:33:39;16.42;78.28
57709;SHT35;42558;52.388;13.390;2023-09-19T06:36:09;16.42;77.79
57709;SHT35;42558;52.388;13.390;2023-09-19T06:38:40;16.50;78.22
57709;SHT35;42558;52.388;13.390;2023-09-19T06:41:10;16.63;77.83
57709;SHT35;42558;52.388;13.390;2023-09-19T06:43:40;16.81;77.13
57709;SHT35;42558;52.388;13.390;2023-09-19T06:46:11;16.94;76.23
57709;SHT35;42558;52.388;13.390;2023-09-19T06:48:42;17.03;76.24
57709;SHT35;42558;52.388;13.390;2023-09-19T06:51:13;17.25;75.99
57709;SHT35;42558;52.388;13.390;2023-09-19T06:53:45;17.33;74.82
57709;SHT35;42558;52.388;13.390;2023-09-19T06:56:13;17.46;74.26
57709;SHT35;42558;52.388;13.390;2023-09-19T06:58:41;17.63;74.41
57709;SHT35;42558;52.388;13.390;2023-09-19T07:01:13;17.74;73.37
57709;SHT35;42558;52.388;13.390;2023-09-19T07:03:41;17.95;73.52
57709;SHT35;42558;52.388;13.390;2023-09-19T07:06:14;18.30;72.89
57709;SHT35;42558;52.388;13.390;2023-09-19T07:08:44;18.68;70.88
57709;SHT35;42558;52.388;13.390;2023-09-19T07:11:14;18.87;69.94
57709;SHT35;42558;52.388;13.390;2023-09-19T07:13:44;19.08;68.64
57709;SHT35;42558;52.388;13.390;2023-09-19T07:16:14;19.19;68.49
57709;SHT35;42558;52.388;13.390;2023-09-19T07:18:55;19.47;67.74
57709;SHT35;42558;52.388;13.390;2023-09-19T07:21:26;19.71;66.44
57709;SHT35;42558;52.388;13.390;2023-09-19T07:23:57;20.22;65.52
57709;SHT35;42558;52.388;13.390;2023-09-19T07:26:25;20.00;64.04
57709;SHT35;42558;52.388;13.390;2023-09-19T07:28:57;19.48;65.73
57709;SHT35;42558;52.388;13.390;2023-09-19T07:31:27;19.52;65.54
57709;SHT35;42558;52.388;13.390;2023-09-19T07:33:58;19.37;66.03
57709;SHT35;42558;52.388;13.390;2023-09-19T07:36:28;19.28;66.22
57709;SHT35;42558;52.388;13.390;2023-09-19T07:38:59;19.27;65.95
57709;SHT35;42558;52.388;13.390;2023-09-19T07:41:49;19.28;65.34
57709;SHT35;42558;52.388;13.390;2023-09-19T07:44:19;18.99;64.90
57709;SHT35;42558;52.388;13.390;2023-09-19T07:46:49;19.00;64.62
57709;SHT35;42558;52.388;13.390;2023-09-19T07:49:20;19.02;63.81
57709;SHT35;42558;52.388;13.390;2023-09-19T07:51:50;18.78;63.72
57709;SHT35;42558;52.388;13.390;2023-09-19T07:54:22;18.94;63.34
57709;SHT35;42558;52.388;13.390;2023-09-19T07:56:52;19.18;62.77
57709;SHT35;42558;52.388;13.390;2023-09-19T07:59:23;19.32;62.97
57709;SHT35;42558;52.388;13.390;2023-09-19T08:01:53;19.34;61.47
57709;SHT35;42558;52.388;13.390;2023-09-19T08:04:23;19.29;61.64
57709;SHT35;42558;52.388;13.390;2023-09-19T08:06:55;19.40;61.24
57709;SHT35;42558;52.388;13.390;2023-09-19T08:09:27;19.13;61.54
57709;SHT35;42558;52.388;13.390;2023-09-19T08:11:57;19.04;61.81
57709;SHT35;42558;52.388;13.390;2023-09-19T08:14:28;19.17;61.72
57709;SHT35;42558;52.388;13.390;2023-09-19T08:16:58;19.22;61.55
57709;SHT35;42558;52.388;13.390;2023-09-19T08:19:30;19.33;60.97
57709;SHT35;42558;52.388;13.390;2023-09-19T08:22:01;19.80;60.14
57709;SHT35;42558;52.388;13.390;2023-09-19T08:24:32;19.85;59.90
57709;SHT35;42558;52.388;13.390;2023-09-19T08:27:03;19.63;61.26
57709;SHT35;42558;52.388;13.390;2023-09-19T08:29:35;19.28;61.24
57709;SHT35;42558;52.388;13.390;2023-09-19T08:32:05;19.14;61.94
57709;SHT35;42558;52.388;13.390;2023-09-19T08:34:35;18.96;61.44
57709;SHT35;42558;52.388;13.390;2023-09-19T08:37:08;19.01;61.11
57709;SHT35;42558;52.388;13.390;2023-09-19T08:39:38;19.08;61.56
57709;SHT35;42558;52.388;13.390;2023-09-19T08:42:08;18.86;60.30
57709;SHT35;42558;52.388;13.390;2023-09-19T08:44:39;18.72;60.93
57709;SHT35;42558;52.388;13.390;2023-09-19T08:47:11;18.92;60.30
57709;SHT35;42558;52.388;13.390;2023-09-19T08:52:43;20.02;58.21
57709;SHT35;42558;52.388;13.390;2023-09-19T08:55:20;20.07;57.44
57709;SHT35;42558;52.388;13.390;2023-09-19T08:57:59;20.22;57.63
57709;SHT35;42558;52.388;13.390;2023-09-19T09:00:39;19.96;57.08
57709;SHT35;42558;52.388;13.390;2023-09-19T09:03:13;19.84;57.56
57709;SHT35;42558;52.388;13.390;2023-09-19T09:05:49;19.59;56.82
57709;SHT35;42558;52.388;13.390;2023-09-19T09:08:20;19.47;57.64
57709;SHT35;42558;52.388;13.390;2023-09-19T09:10:52;19.72;58.54
57709;SHT35;42558;52.388;13.390;2023-09-19T09:13:23;20.26;58.84
57709;SHT35;42558;52.388;13.390;2023-09-19T09:15:55;20.25;57.19
57709;SHT35;42558;52.388;13.390;2023-09-19T09:18:25;19.98;58.71
57709;SHT35;42558;52.388;13.390;2023-09-19T09:20:55;19.99;56.01
57709;SHT35;42558;52.388;13.390;2023-09-19T09:23:26;19.89;56.44
57709;SHT35;42558;52.388;13.390;2023-09-19T09:25:59;20.10;56.28
57709;SHT35;42558;52.388;13.390;2023-09-19T09:28:34;19.83;56.06
57709;SHT35;42558;52.388;13.390;2023-09-19T09:31:06;19.94;57.10
57709;SHT35;42558;52.388;13.390;2023-09-19T09:33:53;20.54;56.35
57709;SHT35;42558;52.388;13.390;2023-09-19T09:36:34;20.32;55.10
57709;SHT35;42558;52.388;13.390;2023-09-19T09:39:06;19.92;56.29
57709;SHT35;42558;52.388;13.390;2023-09-19T09:41:48;19.67;55.78
57709;SHT35;42558;52.388;13.390;2023-09-19T09:44:18;19.80;56.59
57709;SHT35;42558;52.388;13.390;2023-09-19T09:46:49;20.44;56.57
57709;SHT35;42558;52.388;13.390;2023-09-19T09:49:23;20.72;54.28
57709;SHT35;42558;52.388;13.390;2023-09-19T09:52:02;20.56;54.43
57709;SHT35;42558;52.388;13.390;2023-09-19T09:54:40;20.52;53.51
57709;SHT35;42558;52.388;13.390;2023-09-19T09:57:37;20.51;55.52
57709;SHT35;42558;52.388;13.390;2023-09-19T10:00:10;20.86;54.97
57709;SHT35;42558;52.388;13.390;2023-09-19T10:02:41;21.13;53.48
57709;SHT35;42558;52.388;13.390;2023-09-19T10:05:19;21.15;54.09
57709;SHT35;42558;52.388;13.390;2023-09-19T10:07:50;20.38;55.41
57709;SHT35;42558;52.388;13.390;2023-09-19T10:10:31;20.11;54.86
57709;SHT35;42558;52.388;13.390;2023-09-19T10:13:23;20.04;54.88
57709;SHT35;42558;52.388;13.390;2023-09-19T10:15:58;20.14;55.27
57709;SHT35;42558;52.388;13.390;2023-09-19T10:18:37;20.15;55.86
57709;SHT35;42558;52.388;13.390;2023-09-19T10:21:11;20.02;56.85
57709;SHT35;42558;52.388;13.390;2023-09-19T10:23:42;19.64;56.82
57709;SHT35;42558;52.388;13.390;2023-09-19T10:26:15;19.35;57.34
57709;SHT35;42558;52.388;13.390;2023-09-19T10:28:48;19.44;56.56
57709;SHT35;42558;52.388;13.390;2023-09-19T10:31:21;19.98;55.88
57709;SHT35;42558;52.388;13.390;2023-09-19T10:33:55;20.62;54.31
57709;SHT35;42558;52.388;13.390;2023-09-19T10:36:27;21.13;53.44
57709;SHT35;42558;52.388;13.390;2023-09-19T10:39:05;21.24;50.11
57709;SHT35;42558;52.388;13.390;2023-09-19T10:41:37;21.33;49.11
57709;SHT35;42558;52.388;13.390;2023-09-19T10:44:06;21.13;48.28
57709;SHT35;42558;52.388;13.390;2023-09-19T10:46:35;21.03;48.59
57709;SHT35;42558;52.388;13.390;2023-09-19T10:49:06;20.88;49.34
57709;SHT35;42558;52.388;13.390;2023-09-19T10:51:39;20.96;50.09
57709;SHT35;42558;52.388;13.390;2023-09-19T10:54:13;21.14;48.91
57709;SHT35;42558;52.388;13.390;2023-09-19T10:56:49;21.25;48.24
57709;SHT35;42558;52.388;13.390;2023-09-19T10:59:21;21.15;48.34
57709;SHT35;42558;52.388;13.390;2023-09-19T11:04:33;21.08;47.90
57709;SHT35;42558;52.388;13.390;2023-09-19T11:07:06;20.66;48.94
57709;SHT35;42558;52.388;13.390;2023-09-19T11:18:59;20.34;50.85
57709;SHT35;42558;52.388;13.390;2023-09-19T11:24:42;20.71;50.98
57709;SHT35;42558;52.388;13.390;2023-09-19T11:27:12;20.80;49.89
57709;SHT35;42558;52.388;13.390;2023-09-19T11:29:43;20.70;50.90
57709;SHT35;42558;52.388;13.390;2023-09-19T11:32:11;20.54;50.38
57709;SHT35;42558;52.388;13.390;2023-09-19T11:34:40;20.35;50.78
57709;SHT35;42558;52.388;13.390;2023-09-19T11:42:47;20.94;49.85
57709;SHT35;42558;52.388;13.390;2023-09-19T11:48:10;21.27;50.17
57709;SHT35;42558;52.388;13.390;2023-09-19T11:50:42;21.14;49.49
57709;SHT35;42558;52.388;13.390;2023-09-19T11:53:16;20.76;49.01
57709;SHT35;42558;52.388;13.390;2023-09-19T11:55:48;20.61;50.31
57709;SHT35;42558;52.388;13.390;2023-09-19T11:58:19;20.70;50.31
57709;SHT35;42558;52.388;13.390;2023-09-19T12:00:53;20.70;49.80
57709;SHT35;42558;52.388;13.390;2023-09-19T12:03:27;20.68;50.32
57709;SHT35;42558;52.388;13.390;2023-09-19T12:05:59;20.73;49.85
57709;SHT35;42558;52.388;13.390;2023-09-19T12:08:32;20.76;50.32
57709;SHT35;42558;52.388;13.390;2023-09-19T12:11:01;20.54;50.09
57709;SHT35;42558;52.388;13.390;2023-09-19T12:13:31;20.73;50.41
57709;SHT35;42558;52.388;13.390;2023-09-19T12:16:02;20.78;49.89
57709;SHT35;42558;52.388;13.390;2023-09-19T12:18:45;20.87;49.21
57709;SHT35;42558;52.388;13.390;2023-09-19T12:21:25;20.89;49.20
57709;SHT35;42558;52.388;13.390;2023-09-19T12:24:12;20.83;49.66
57709;SHT35;42558;52.388;13.390;2023-09-19T12:26:48;20.98;49.82
57709;SHT35;42558;52.388;13.390;2023-09-19T12:29:21;20.77;49.31
57709;SHT35;42558;52.388;13.390;2023-09-19T12:31:55;20.75;49.50
57709;SHT35;42558;52.388;13.390;2023-09-19T12:34:30;20.77;49.72
57709;SHT35;42558;52.388;13.390;2023-09-19T12:39:42;20.69;47.85
57709;SHT35;42558;52.388;13.390;2023-09-19T12:42:17;20.73;49.19
57709;SHT35;42558;52.388;13.390;2023-09-19T12:44:52;20.94;48.87
57709;SHT35;42558;52.388;13.390;2023-09-19T12:47:23;21.04;49.94
57709;SHT35;42558;52.388;13.390;2023-09-19T12:52:54;20.93;49.85
57709;SHT35;42558;52.388;13.390;2023-09-19T12:55:29;20.90;51.08
57709;SHT35;42558;52.388;13.390;2023-09-19T13:00:40;20.99;48.44
57709;SHT35;42558;52.388;13.390;2023-09-19T13:03:17;20.78;49.16
57709;SHT35;42558;52.388;13.390;2023-09-19T13:05:56;20.85;49.75
57709;SHT35;42558;52.388;13.390;2023-09-19T13:08:37;20.89;49.49
57709;SHT35;42558;52.388;13.390;2023-09-19T13:11:11;20.85;49.11
57709;SHT35;42558;52.388;13.390;2023-09-19T13:13:51;20.90;49.11
57709;SHT35;42558;52.388;13.390;2023-09-19T13:17:02;20.92;49.52
57709;SHT35;42558;52.388;13.390;2023-09-19T13:19:49;21.04;48.44
57709;SHT35;42558;52.388;13.390;2023-09-19T13:25:15;21.09;47.36
57709;SHT35;42558;52.388;13.390;2023-09-19T13:27:55;20.94;47.52
57709;SHT35;42558;52.388;13.390;2023-09-19T13:30:27;20.77;47.77
57709;SHT35;42558;52.388;13.390;2023-09-19T13:33:08;20.72;47.90
57709;SHT35;42558;52.388;13.390;2023-09-19T13:35:40;20.66;47.71
57709;SHT35;42558;52.388;13.390;2023-09-19T13:38:10;20.66;47.92
57709;SHT35;42558;52.388;13.390;2023-09-19T13:40:41;20.78;48.04
57709;SHT35;42558;52.388;13.390;2023-09-19T13:43:12;20.85;48.27
57709;SHT35;42558;52.388;13.390;2023-09-19T13:45:40;20.89;48.46
57709;SHT35;42558;52.388;13.390;2023-09-19T13:48:11;20.84;48.16
57709;SHT35;42558;52.388;13.390;2023-09-19T13:50:40;20.92;48.97
57709;SHT35;42558;52.388;13.390;2023-09-19T13:53:12;20.93;48.65
57709;SHT35;42558;52.388;13.390;2023-09-19T13:55:42;20.99;49.38
57709;SHT35;42558;52.388;13.390;2023-09-19T13:58:13;21.01;48.17
57709;SHT35;42558;52.388;13.390;2023-09-19T14:00:43;20.97;47.48
57709;SHT35;42558;52.388;13.390;2023-09-19T14:03:13;21.00;48.58
57709;SHT35;42558;52.388;13.390;2023-09-19T14:05:46;20.91;49.38
57709;SHT35;42558;52.388;13.390;2023-09-19T14:08:17;20.81;48.02
57709;SHT35;42558;52.388;13.390;2023-09-19T14:10:47;20.88;48.24
57709;SHT35;42558;52.388;13.390;2023-09-19T14:13:17;20.94;48.82
57709;SHT35;42558;52.388;13.390;2023-09-19T14:15:47;20.92;49.61
57709;SHT35;42558;52.388;13.390;2023-09-19T14:18:17;20.88;48.80
57709;SHT35;42558;52.388;13.390;2023-09-19T14:20:48;20.91;49.36
57709;SHT35;42558;52.388;13.390;2023-09-19T14:23:19;20.86;50.26
57709;SHT35;42558;52.388;13.390;2023-09-19T14:25:52;20.91;50.53
57709;SHT35;42558;52.388;13.390;2023-09-19T14:28:23;20.92;50.20
57709;SHT35;42558;52.388;13.390;2023-09-19T14:30:54;20.86;49.38
57709;SHT35;42558;52.388;13.390;2023-09-19T14:33:25;20.97;50.74
57709;SHT35;42558;52.388;13.390;2023-09-19T14:35:55;21.08;50.12
57709;SHT35;42558;52.388;13.390;2023-09-19T14:38:25;20.98;49.04
57709;SHT35;42558;52.388;13.390;2023-09-19T14:41:02;20.87;50.13
57709;SHT35;42558;52.388;13.390;2023-09-19T14:43:33;20.90;50.32
57709;SHT35;42558;52.388;13.390;2023-09-19T14:46:04;20.82;49.50
57709;SHT35;42558;52.388;13.390;2023-09-19T14:48:37;20.74;48.97
57709;SHT35;42558;52.388;13.390;2023-09-19T14:51:08;20.66;49.07
57709;SHT35;42558;52.388;13.390;2023-09-19T14:53:38;20.59;48.22
57709;SHT35;42558;52.388;13.390;2023-09-19T14:56:10;20.63;48.46
57709;SHT35;42558;52.388;13.390;2023-09-19T14:58:41;20.65;48.77
57709;SHT35;42558;52.388;13.390;2023-09-19T15:01:10;20.66;48.67
57709;SHT35;42558;52.388;13.390;2023-09-19T15:03:41;20.61;49.32
57709;SHT35;42558;52.388;13.390;2023-09-19T15:06:12;20.59;49.16
57709;SHT35;42558;52.388;13.390;2023-09-19T15:08:44;20.69;49.76
57709;SHT35;42558;52.388;13.390;2023-09-19T15:11:17;20.50;49.91
57709;SHT35;42558;52.388;13.390;2023-09-19T15:13:48;20.47;51.19
57709;SHT35;42558;52.388;13.390;2023-09-19T15:16:20;20.52;51.26
57709;SHT35;42558;52.388;13.390;2023-09-19T15:18:50;20.60;51.06
57709;SHT35;42558;52.388;13.390;2023-09-19T15:21:20;20.58;51.05
57709;SHT35;42558;52.388;13.390;2023-09-19T15:23:50;20.55;50.71
57709;SHT35;42558;52.388;13.390;2023-09-19T15:26:20;20.49;50.38
57709;SHT35;42558;52.388;13.390;2023-09-19T15:28:50;20.39;50.85
57709;SHT35;42558;52.388;13.390;2023-09-19T15:31:20;20.43;51.81
57709;SHT35;42558;52.388;13.390;2023-09-19T15:33:49;20.35;51.22
57709;SHT35;42558;52.388;13.390;2023-09-19T15:36:20;20.34;50.74
57709;SHT35;42558;52.388;13.390;2023-09-19T15:39:05;20.32;51.44
57709;SHT35;42558;52.388;13.390;2023-09-19T15:41:40;20.36;51.24
57709;SHT35;42558;52.388;13.390;2023-09-19T15:44:18;20.34;52.38
57709;SHT35;42558;52.388;13.390;2023-09-19T15:46:49;20.33;51.53
57709;SHT35;42558;52.388;13.390;2023-09-19T15:49:18;20.37;51.92
57709;SHT35;42558;52.388;13.390;2023-09-19T15:51:48;20.40;52.35
57709;SHT35;42558;52.388;13.390;2023-09-19T15:54:15;20.37;51.89
57709;SHT35;42558;52.388;13.390;2023-09-19T15:56:44;20.33;51.93
57709;SHT35;42558;52.388;13.390;2023-09-19T15:59:15;20.37;52.43
57709;SHT35;42558;52.388;13.390;2023-09-19T16:01:45;20.28;52.28
57709;SHT35;42558;52.388;13.390;2023-09-19T16:04:15;20.18;52.49
57709;SHT35;42558;52.388;13.390;2023-09-19T16:06:46;20.12;52.12
57709;SHT35;42558;52.388;13.390;2023-09-19T16:09:16;20.08;52.09
57709;SHT35;42558;52.388;13.390;2023-09-19T16:11:46;19.97;52.84
57709;SHT35;42558;52.388;13.390;2023-09-19T16:14:15;19.91;52.68
57709;SHT35;42558;52.388;13.390;2023-09-19T16:16:46;19.91;52.45
57709;SHT35;42558;52.388;13.390;2023-09-19T16:19:16;19.83;52.18
57709;SHT35;42558;52.388;13.390;2023-09-19T16:21:47;19.67;52.38
57709;SHT35;42558;52.388;13.390;2023-09-19T16:24:17;19.68;51.88
57709;SHT35;42558;52.388;13.390;2023-09-19T16:26:47;19.68;52.73
57709;SHT35;42558;52.388;13.390;2023-09-19T16:29:18;19.60;52.33
57709;SHT35;42558;52.388;13.390;2023-09-19T16:31:48;19.54;52.90
57709;SHT35;42558;52.388;13.390;2023-09-19T16:34:18;19.51;53.15
57709;SHT35;42558;52.388;13.390;2023-09-19T16:36:48;19.40;53.42