sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-02-23T00:00:02;94396.81;;;5.22;76.45
7170;BME280;3626;42.656;23.312;2023-02-23T00:00:19;94398.47;;;5.23;76.63
7170;BME280;3626;42.656;23.312;2023-02-23T00:00:33;94403.44;;;5.24;76.56
7170;BME280;3626;42.656;23.312;2023-02-23T00:00:38;94399.25;;;5.23;76.69
7170;BME280;3626;42.656;23.312;2023-02-23T00:00:44;94403.56;;;5.23;76.49
7170;BME280;3626;42.656;23.312;2023-02-23T00:00:51;94397.50;;;5.24;76.46
7170;BME280;3626;42.656;23.312;2023-02-23T00:00:57;94390.63;;;5.24;76.39
7170;BME280;3626;42.656;23.312;2023-02-23T00:01:10;94396.81;;;5.22;76.44
7170;BME280;3626;42.656;23.312;2023-02-23T00:01:19;94400.47;;;5.19;77.06
7170;BME280;3626;42.656;23.312;2023-02-23T00:01:28;94393.88;;;5.17;76.85
7170;BME280;3626;42.656;23.312;2023-02-23T00:01:34;94398.03;;;5.18;77.00
7170;BME280;3626;42.656;23.312;2023-02-23T00:01:41;94390.38;;;5.18;76.64
7170;BME280;3626;42.656;23.312;2023-02-23T00:01:49;94397.91;;;5.19;76.97
7170;BME280;3626;42.656;23.312;2023-02-23T00:01:56;94396.97;;;5.20;76.89
7170;BME280;3626;42.656;23.312;2023-02-23T00:02:02;94396.81;;;5.22;76.58
7170;BME280;3626;42.656;23.312;2023-02-23T00:02:10;94398.47;;;5.23;76.69
7170;BME280;3626;42.656;23.312;2023-02-23T00:02:15;94402.63;;;5.24;77.02
7170;BME280;3626;42.656;23.312;2023-02-23T00:02:23;94398.31;;;5.24;77.08
7170;BME280;3626;42.656;23.312;2023-02-23T00:02:30;94396.56;;;5.25;77.04
7170;BME280;3626;42.656;23.312;2023-02-23T00:02:35;94398.16;;;5.26;76.68
7170;BME280;3626;42.656;23.312;2023-02-23T00:02:41;94401.53;;;5.26;76.68
7170;BME280;3626;42.656;23.312;2023-02-23T00:02:48;94402.19;;;5.29;76.56
7170;BME280;3626;42.656;23.312;2023-02-23T00:02:55;94395.47;;;5.28;76.58
7170;BME280;3626;42.656;23.312;2023-02-23T00:03:03;94398.84;;;5.28;76.77
7170;BME280;3626;42.656;23.312;2023-02-23T00:03:09;94397.25;;;5.27;77.09
7170;BME280;3626;42.656;23.312;2023-02-23T00:03:14;94401.53;;;5.26;76.88
7170;BME280;3626;42.656;23.312;2023-02-23T00:03:20;94395.59;;;5.26;76.57
7170;BME280;3626;42.656;23.312;2023-02-23T00:03:26;94400.06;;;5.24;76.74
7170;BME280;3626;42.656;23.312;2023-02-23T00:03:33;94395.91;;;5.23;76.95
7170;BME280;3626;42.656;23.312;2023-02-23T00:03:38;94396.69;;;5.23;77.08
7170;BME280;3626;42.656;23.312;2023-02-23T00:03:45;94389.84;;;5.24;77.02
7170;BME280;3626;42.656;23.312;2023-02-23T00:03:53;94401.66;;;5.25;76.77
7170;BME280;3626;42.656;23.312;2023-02-23T00:03:59;94399.91;;;5.25;76.91
7170;BME280;3626;42.656;23.312;2023-02-23T00:04:05;94394.78;;;5.25;76.75
7170;BME280;3626;42.656;23.312;2023-02-23T00:04:11;94398.16;;;5.26;77.05
7170;BME280;3626;42.656;23.312;2023-02-23T00:04:17;94393.84;;;5.26;76.78
7170;BME280;3626;42.656;23.312;2023-02-23T00:04:23;94398.97;;;5.26;77.14
7170;BME280;3626;42.656;23.312;2023-02-23T00:04:29;94394.69;;;5.27;76.76
7170;BME280;3626;42.656;23.312;2023-02-23T00:04:35;94400.44;;;5.29;76.89
7170;BME280;3626;42.656;23.312;2023-02-23T00:04:41;94397.88;;;5.29;76.49
7170;BME280;3626;42.656;23.312;2023-02-23T00:04:48;94397.75;;;5.31;76.61
7170;BME280;3626;42.656;23.312;2023-02-23T00:04:53;94399.66;;;5.29;76.55
7170;BME280;3626;42.656;23.312;2023-02-23T00:04:59;94402.19;;;5.29;77.02
7170;BME280;3626;42.656;23.312;2023-02-23T00:05:06;94404.06;;;5.26;77.04
7170;BME280;3626;42.656;23.312;2023-02-23T00:05:12;94398.97;;;5.26;76.85
7170;BME280;3626;42.656;23.312;2023-02-23T00:05:18;94395.47;;;5.28;77.12
7170;BME280;3626;42.656;23.312;2023-02-23T00:05:24;94399.78;;;5.27;76.79
7170;BME280;3626;42.656;23.312;2023-02-23T00:05:35;94400.44;;;5.29;76.71
7170;BME280;3626;42.656;23.312;2023-02-23T00:05:41;94401.25;;;5.30;77.21
7170;BME280;3626;42.656;23.312;2023-02-23T00:05:47;94402.84;;;5.31;76.69
7170;BME280;3626;42.656;23.312;2023-02-23T00:05:53;94403.81;;;5.30;76.81
7170;BME280;3626;42.656;23.312;2023-02-23T00:06:01;94403.69;;;5.31;76.98
7170;BME280;3626;42.656;23.312;2023-02-23T00:06:08;94399.38;;;5.32;76.92
7170;BME280;3626;42.656;23.312;2023-02-23T00:06:15;94398.69;;;5.30;76.86
7170;BME280;3626;42.656;23.312;2023-02-23T00:06:22;94395.19;;;5.31;77.13
7170;BME280;3626;42.656;23.312;2023-02-23T00:06:31;94403.69;;;5.31;76.85
7170;BME280;3626;42.656;23.312;2023-02-23T00:06:37;94397.75;;;5.31;77.21
7170;BME280;3626;42.656;23.312;2023-02-23T00:06:43;94398.69;;;5.30;77.00
7170;BME280;3626;42.656;23.312;2023-02-23T00:06:49;94401.13;;;5.31;77.27
7170;BME280;3626;42.656;23.312;2023-02-23T00:06:56;94401.94;;;5.32;76.96
7170;BME280;3626;42.656;23.312;2023-02-23T00:07:02;94402.75;;;5.32;77.18
7170;BME280;3626;42.656;23.312;2023-02-23T00:07:08;94399.38;;;5.32;77.17
7170;BME280;3626;42.656;23.312;2023-02-23T00:07:14;94407.84;;;5.32;77.10
7170;BME280;3626;42.656;23.312;2023-02-23T00:07:23;94407.06;;;5.32;77.27
7170;BME280;3626;42.656;23.312;2023-02-23T00:07:31;94400.28;;;5.31;77.43
7170;BME280;3626;42.656;23.312;2023-02-23T00:07:37;94400.44;;;5.29;77.14
7170;BME280;3626;42.656;23.312;2023-02-23T00:07:43;94402.19;;;5.29;77.48
7170;BME280;3626;42.656;23.312;2023-02-23T00:07:49;94406.38;;;5.30;77.43
7170;BME280;3626;42.656;23.312;2023-02-23T00:07:56;94398.69;;;5.30;77.71
7170;BME280;3626;42.656;23.312;2023-02-23T00:08:03;94403.69;;;5.31;77.53
7170;BME280;3626;42.656;23.312;2023-02-23T00:08:09;94398.56;;;5.31;77.39
7170;BME280;3626;42.656;23.312;2023-02-23T00:08:15;94402.75;;;5.32;77.70
7170;BME280;3626;42.656;23.312;2023-02-23T00:08:21;94401.78;;;5.33;77.63
7170;BME280;3626;42.656;23.312;2023-02-23T00:08:27;94400.84;;;5.34;77.66
7170;BME280;3626;42.656;23.312;2023-02-23T00:08:34;94395.72;;;5.34;77.54
7170;BME280;3626;42.656;23.312;2023-02-23T00:08:41;94400.03;;;5.34;77.25
7170;BME280;3626;42.656;23.312;2023-02-23T00:08:47;94397.34;;;5.35;77.60
7170;BME280;3626;42.656;23.312;2023-02-23T00:08:53;94404.19;;;5.35;76.97
7170;BME280;3626;42.656;23.312;2023-02-23T00:08:59;94400.84;;;5.34;77.16
7170;BME280;3626;42.656;23.312;2023-02-23T00:09:06;94399.22;;;5.33;77.39
7170;BME280;3626;42.656;23.312;2023-02-23T00:09:18;94398.84;;;5.28;77.42
7170;BME280;3626;42.656;23.312;2023-02-23T00:09:28;94400.59;;;5.28;77.09
7170;BME280;3626;42.656;23.312;2023-02-23T00:09:39;94402.34;;;5.27;77.38
7170;BME280;3626;42.656;23.312;2023-02-23T00:09:45;94405.84;;;5.26;77.51
7170;BME280;3626;42.656;23.312;2023-02-23T00:09:51;94400.06;;;5.24;77.84
7170;BME280;3626;42.656;23.312;2023-02-23T00:09:57;94404.38;;;5.23;77.94
7170;BME280;3626;42.656;23.312;2023-02-23T00:10:05;94404.38;;;5.23;77.51
7170;BME280;3626;42.656;23.312;2023-02-23T00:10:16;94401.94;;;5.22;77.63
7170;BME280;3626;42.656;23.312;2023-02-23T00:10:24;94397.91;;;5.19;78.22
7170;BME280;3626;42.656;23.312;2023-02-23T00:10:34;94407.47;;;5.17;77.94
7170;BME280;3626;42.656;23.312;2023-02-23T00:10:40;94405.06;;;5.16;77.99
7170;BME280;3626;42.656;23.312;2023-02-23T00:10:46;94408.44;;;5.16;78.43
7170;BME280;3626;42.656;23.312;2023-02-23T00:10:52;94410.03;;;5.17;78.59
7170;BME280;3626;42.656;23.312;2023-02-23T00:11:03;94401.56;;;5.17;78.42
7170;BME280;3626;42.656;23.312;2023-02-23T00:11:10;94409.91;;;5.19;78.50
7170;BME280;3626;42.656;23.312;2023-02-23T00:11:17;94397.13;;;5.19;78.44
7170;BME280;3626;42.656;23.312;2023-02-23T00:11:27;94403.84;;;5.20;78.26
7170;BME280;3626;42.656;23.312;2023-02-23T00:11:32;94409.91;;;5.19;78.15
7170;BME280;3626;42.656;23.312;2023-02-23T00:11:38;94405.72;;;5.18;78.73
7170;BME280;3626;42.656;23.312;2023-02-23T00:11:44;94409.22;;;5.17;78.39
7170;BME280;3626;42.656;23.312;2023-02-23T00:11:51;94404.13;;;5.17;78.59
7170;BME280;3626;42.656;23.312;2023-02-23T00:11:57;94401.56;;;5.17;78.38
7170;BME280;3626;42.656;23.312;2023-02-23T00:12:04;94410.84;;;5.18;78.40
7170;BME280;3626;42.656;23.312;2023-02-23T00:12:12;94399.78;;;5.17;78.82
7170;BME280;3626;42.656;23.312;2023-02-23T00:12:18;94404.25;;;5.15;78.72
7170;BME280;3626;42.656;23.312;2023-02-23T00:12:25;94405.88;;;5.16;79.09
7170;BME280;3626;42.656;23.312;2023-02-23T00:12:31;94405.06;;;5.16;79.07
7170;BME280;3626;42.656;23.312;2023-02-23T00:12:39;94413.53;;;5.16;79.00
7170;BME280;3626;42.656;23.312;2023-02-23T00:12:45;94413.53;;;5.16;78.75
7170;BME280;3626;42.656;23.312;2023-02-23T00:12:53;94405.72;;;5.18;78.70
7170;BME280;3626;42.656;23.312;2023-02-23T00:12:59;94412.47;;;5.19;78.86
7170;BME280;3626;42.656;23.312;2023-02-23T00:13:05;94408.16;;;5.19;78.99
7170;BME280;3626;42.656;23.312;2023-02-23T00:13:11;94404.66;;;5.20;78.56
7170;BME280;3626;42.656;23.312;2023-02-23T00:13:16;94398.56;;;5.21;79.01
7170;BME280;3626;42.656;23.312;2023-02-23T00:13:22;94402.78;;;5.22;78.64
7170;BME280;3626;42.656;23.312;2023-02-23T00:13:28;94401.00;;;5.23;78.83
7170;BME280;3626;42.656;23.312;2023-02-23T00:13:35;94402.47;;;5.25;78.39
7170;BME280;3626;42.656;23.312;2023-02-23T00:13:43;94405.84;;;5.26;78.22
7170;BME280;3626;42.656;23.312;2023-02-23T00:13:50;94398.16;;;5.26;78.53
7170;BME280;3626;42.656;23.312;2023-02-23T00:13:56;94404.75;;;5.29;78.68
7170;BME280;3626;42.656;23.312;2023-02-23T00:14:03;94397.09;;;5.29;78.40
7170;BME280;3626;42.656;23.312;2023-02-23T00:14:08;94405.41;;;5.31;78.39
7170;BME280;3626;42.656;23.312;2023-02-23T00:14:14;94401.13;;;5.31;78.10
7170;BME280;3626;42.656;23.312;2023-02-23T00:14:22;94403.00;;;5.29;78.30
7170;BME280;3626;42.656;23.312;2023-02-23T00:14:31;94401.41;;;5.28;77.93
7170;BME280;3626;42.656;23.312;2023-02-23T00:14:38;94399.66;;;5.29;78.05
7170;BME280;3626;42.656;23.312;2023-02-23T00:14:43;94407.31;;;5.29;78.04
7170;BME280;3626;42.656;23.312;2023-02-23T00:14:49;94407.31;;;5.29;77.75
7170;BME280;3626;42.656;23.312;2023-02-23T00:14:55;94406.53;;;5.28;77.67
7170;BME280;3626;42.656;23.312;2023-02-23T00:15:04;94405.72;;;5.28;78.21
7170;BME280;3626;42.656;23.312;2023-02-23T00:15:11;94406.63;;;5.26;78.08
7170;BME280;3626;42.656;23.312;2023-02-23T00:15:17;94409.19;;;5.26;78.05
7170;BME280;3626;42.656;23.312;2023-02-23T00:15:23;94408.41;;;5.26;77.75
7170;BME280;3626;42.656;23.312;2023-02-23T00:15:31;94402.47;;;5.25;77.74
7170;BME280;3626;42.656;23.312;2023-02-23T00:15:36;94405.72;;;5.28;77.83
7170;BME280;3626;42.656;23.312;2023-02-23T00:15:43;94404.91;;;5.27;77.93
7170;BME280;3626;42.656;23.312;2023-02-23T00:15:49;94403.28;;;5.26;77.96
7170;BME280;3626;42.656;23.312;2023-02-23T00:15:54;94401.53;;;5.26;78.05
7170;BME280;3626;42.656;23.312;2023-02-23T00:16:05;94408.28;;;5.28;78.03
7170;BME280;3626;42.656;23.312;2023-02-23T00:16:13;94406.63;;;5.26;77.95
7170;BME280;3626;42.656;23.312;2023-02-23T00:16:22;94402.34;;;5.27;78.04
7170;BME280;3626;42.656;23.312;2023-02-23T00:16:28;94401.53;;;5.26;77.86
7170;BME280;3626;42.656;23.312;2023-02-23T00:16:34;94408.41;;;5.26;78.04
7170;BME280;3626;42.656;23.312;2023-02-23T00:16:41;94412.72;;;5.25;77.75
7170;BME280;3626;42.656;23.312;2023-02-23T00:16:49;94405.19;;;5.24;77.96
7170;BME280;3626;42.656;23.312;2023-02-23T00:16:55;94403.44;;;5.24;78.28
7170;BME280;3626;42.656;23.312;2023-02-23T00:17:01;94400.06;;;5.24;78.28
7170;BME280;3626;42.656;23.312;2023-02-23T00:17:08;94405.19;;;5.24;78.30
7170;BME280;3626;42.656;23.312;2023-02-23T00:17:18;94407.88;;;5.22;78.01
7170;BME280;3626;42.656;23.312;2023-02-23T00:17:24;94404.50;;;5.22;78.14
7170;BME280;3626;42.656;23.312;2023-02-23T00:17:29;94412.84;;;5.24;78.57
7170;BME280;3626;42.656;23.312;2023-02-23T00:17:38;94407.75;;;5.24;78.28
7170;BME280;3626;42.656;23.312;2023-02-23T00:17:47;94405.97;;;5.24;78.20
7170;BME280;3626;42.656;23.312;2023-02-23T00:17:53;94405.97;;;5.24;78.19
7170;BME280;3626;42.656;23.312;2023-02-23T00:17:59;94410.28;;;5.24;78.04
7170;BME280;3626;42.656;23.312;2023-02-23T00:18:08;94407.59;;;5.25;78.20
7170;BME280;3626;42.656;23.312;2023-02-23T00:18:14;94411.09;;;5.24;78.38
7170;BME280;3626;42.656;23.312;2023-02-23T00:18:21;94411.91;;;5.25;77.98
7170;BME280;3626;42.656;23.312;2023-02-23T00:18:27;94401.66;;;5.25;78.03
7170;BME280;3626;42.656;23.312;2023-02-23T00:18:34;94401.66;;;5.25;78.22
7170;BME280;3626;42.656;23.312;2023-02-23T00:18:50;94404.22;;;5.25;78.13
7170;BME280;3626;42.656;23.312;2023-02-23T00:18:58;94405.19;;;5.24;77.75
7170;BME280;3626;42.656;23.312;2023-02-23T00:19:04;94398.31;;;5.24;77.85
7170;BME280;3626;42.656;23.312;2023-02-23T00:19:12;94412.72;;;5.25;77.69
7170;BME280;3626;42.656;23.312;2023-02-23T00:19:18;94411.09;;;5.24;77.93
7170;BME280;3626;42.656;23.312;2023-02-23T00:19:24;94403.56;;;5.23;77.96
7170;BME280;3626;42.656;23.312;2023-02-23T00:19:30;94402.78;;;5.22;77.78
7170;BME280;3626;42.656;23.312;2023-02-23T00:19:37;94404.50;;;5.22;78.10
7170;BME280;3626;42.656;23.312;2023-02-23T00:19:46;94398.72;;;5.20;77.98
7170;BME280;3626;42.656;23.312;2023-02-23T00:19:53;94407.19;;;5.20;78.26
7170;BME280;3626;42.656;23.312;2023-02-23T00:20:00;94411.53;;;5.20;78.25
7170;BME280;3626;42.656;23.312;2023-02-23T00:20:12;94404.66;;;5.20;78.44
7170;BME280;3626;42.656;23.312;2023-02-23T00:20:17;94408.00;;;5.21;78.15
7170;BME280;3626;42.656;23.312;2023-02-23T00:20:29;94404.38;;;5.23;77.92
7170;BME280;3626;42.656;23.312;2023-02-23T00:20:35;94403.56;;;5.23;77.96
7170;BME280;3626;42.656;23.312;2023-02-23T00:20:41;94405.97;;;5.24;78.07
7170;BME280;3626;42.656;23.312;2023-02-23T00:20:55;94401.66;;;5.25;78.07
7170;BME280;3626;42.656;23.312;2023-02-23T00:21:02;94404.22;;;5.25;78.08
7170;BME280;3626;42.656;23.312;2023-02-23T00:21:08;94402.47;;;5.25;77.92
7170;BME280;3626;42.656;23.312;2023-02-23T00:21:21;94400.59;;;5.28;78.16
7170;BME280;3626;42.656;23.312;2023-02-23T00:21:30;94404.06;;;5.26;77.72
7170;BME280;3626;42.656;23.312;2023-02-23T00:21:37;94413.38;;;5.28;77.96
7170;BME280;3626;42.656;23.312;2023-02-23T00:21:43;94404.06;;;5.26;78.04
7170;BME280;3626;42.656;23.312;2023-02-23T00:21:50;94405.84;;;5.26;77.57
7170;BME280;3626;42.656;23.312;2023-02-23T00:21:55;94411.09;;;5.24;77.56
7170;BME280;3626;42.656;23.312;2023-02-23T00:22:03;94407.75;;;5.24;77.58
7170;BME280;3626;42.656;23.312;2023-02-23T00:22:08;94405.97;;;5.24;78.00
7170;BME280;3626;42.656;23.312;2023-02-23T00:22:14;94405.97;;;5.24;77.85
7170;BME280;3626;42.656;23.312;2023-02-23T00:22:20;94414.47;;;5.25;77.86
7170;BME280;3626;42.656;23.312;2023-02-23T00:22:26;94411.91;;;5.25;77.50
7170;BME280;3626;42.656;23.312;2023-02-23T00:22:32;94407.59;;;5.25;77.78
7170;BME280;3626;42.656;23.312;2023-02-23T00:22:38;94417.03;;;5.25;77.99
7170;BME280;3626;42.656;23.312;2023-02-23T00:22:44;94406.78;;;5.25;77.91
7170;BME280;3626;42.656;23.312;2023-02-23T00:22:52;94407.59;;;5.25;77.87
7170;BME280;3626;42.656;23.312;2023-02-23T00:22:58;94414.47;;;5.25;77.81
7170;BME280;3626;42.656;23.312;2023-02-23T00:23:04;94409.34;;;5.25;77.71
7170;BME280;3626;42.656;23.312;2023-02-23T00:23:10;94409.34;;;5.25;77.88
7170;BME280;3626;42.656;23.312;2023-02-23T00:23:16;94411.91;;;5.25;77.37
7170;BME280;3626;42.656;23.312;2023-02-23T00:23:24;94409.34;;;5.25;77.82
7170;BME280;3626;42.656;23.312;2023-02-23T00:23:31;94407.59;;;5.25;77.64
7170;BME280;3626;42.656;23.312;2023-02-23T00:23:37;94412.72;;;5.25;77.82
7170;BME280;3626;42.656;23.312;2023-02-23T00:23:46;94412.72;;;5.25;77.57
7170;BME280;3626;42.656;23.312;2023-02-23T00:23:56;94410.28;;;5.24;77.48
7170;BME280;3626;42.656;23.312;2023-02-23T00:24:04;94411.09;;;5.24;77.63
7170;BME280;3626;42.656;23.312;2023-02-23T00:24:13;94408.53;;;5.24;77.61
7170;BME280;3626;42.656;23.312;2023-02-23T00:24:19;94411.91;;;5.25;77.57
7170;BME280;3626;42.656;23.312;2023-02-23T00:24:25;94411.91;;;5.25;77.64
7170;BME280;3626;42.656;23.312;2023-02-23T00:24:31;94415.25;;;5.25;77.49
7170;BME280;3626;42.656;23.312;2023-02-23T00:24:37;94412.72;;;5.25;77.79
7170;BME280;3626;42.656;23.312;2023-02-23T00:24:43;94413.50;;;5.26;77.51
7170;BME280;3626;42.656;23.312;2023-02-23T00:24:51;94409.19;;;5.26;77.47
7170;BME280;3626;42.656;23.312;2023-02-23T00:24:58;94417.81;;;5.25;77.33
7170;BME280;3626;42.656;23.312;2023-02-23T00:25:07;94411.91;;;5.25;77.52
7170;BME280;3626;42.656;23.312;2023-02-23T00:25:14;94413.66;;;5.24;77.69
7170;BME280;3626;42.656;23.312;2023-02-23T00:25:23;94410.28;;;5.24;77.81
7170;BME280;3626;42.656;23.312;2023-02-23T00:25:29;94413.66;;;5.24;77.82
7170;BME280;3626;42.656;23.312;2023-02-23T00:25:37;94414.59;;;5.23;77.47
7170;BME280;3626;42.656;23.312;2023-02-23T00:25:43;94414.72;;;5.22;77.36
7170;BME280;3626;42.656;23.312;2023-02-23T00:25:50;94409.75;;;5.20;77.90
7170;BME280;3626;42.656;23.312;2023-02-23T00:25:55;94412.47;;;5.19;77.92
7170;BME280;3626;42.656;23.312;2023-02-23T00:26:04;94415.94;;;5.18;77.95
7170;BME280;3626;42.656;23.312;2023-02-23T00:26:09;94414.22;;;5.18;78.11
7170;BME280;3626;42.656;23.312;2023-02-23T00:26:18;94412.47;;;5.19;78.11
7170;BME280;3626;42.656;23.312;2023-02-23T00:26:28;94415.03;;;5.19;77.64
7170;BME280;3626;42.656;23.312;2023-02-23T00:26:36;94413.28;;;5.19;77.83
7170;BME280;3626;42.656;23.312;2023-02-23T00:26:42;94413.28;;;5.19;77.70
7170;BME280;3626;42.656;23.312;2023-02-23T00:26:49;94413.28;;;5.19;77.75
7170;BME280;3626;42.656;23.312;2023-02-23T00:26:55;94417.59;;;5.19;77.71
7170;BME280;3626;42.656;23.312;2023-02-23T00:27:01;94415.84;;;5.19;77.65
7170;BME280;3626;42.656;23.312;2023-02-23T00:27:10;94410.84;;;5.18;77.89
7170;BME280;3626;42.656;23.312;2023-02-23T00:27:22;94410.84;;;5.18;77.78
7170;BME280;3626;42.656;23.312;2023-02-23T00:27:27;94415.16;;;5.17;78.22
7170;BME280;3626;42.656;23.312;2023-02-23T00:27:34;94415.94;;;5.18;77.80
7170;BME280;3626;42.656;23.312;2023-02-23T00:27:40;94410.97;;;5.16;78.19
7170;BME280;3626;42.656;23.312;2023-02-23T00:27:50;94417.16;;;5.14;78.19
7170;BME280;3626;42.656;23.312;2023-02-23T00:27:56;94413.69;;;5.15;78.01
7170;BME280;3626;42.656;23.312;2023-02-23T00:28:02;94412.06;;;5.14;78.11
7170;BME280;3626;42.656;23.312;2023-02-23T00:28:08;94417.16;;;5.14;78.03
7170;BME280;3626;42.656;23.312;2023-02-23T00:28:16;94412.06;;;5.14;78.07
7170;BME280;3626;42.656;23.312;2023-02-23T00:28:22;94411.41;;;5.12;78.17
7170;BME280;3626;42.656;23.312;2023-02-23T00:28:27;94417.47;;;5.11;78.22
7170;BME280;3626;42.656;23.312;2023-02-23T00:28:35;94416.66;;;5.10;78.53
7170;BME280;3626;42.656;23.312;2023-02-23T00:28:42;94412.34;;;5.11;78.33
7170;BME280;3626;42.656;23.312;2023-02-23T00:28:48;94411.41;;;5.12;78.52
7170;BME280;3626;42.656;23.312;2023-02-23T00:28:56;94409.78;;;5.11;78.27
7170;BME280;3626;42.656;23.312;2023-02-23T00:29:03;94416.53;;;5.12;78.44
7170;BME280;3626;42.656;23.312;2023-02-23T00:29:13;94415.72;;;5.11;78.47
7170;BME280;3626;42.656;23.312;2023-02-23T00:29:22;94413.97;;;5.12;78.54
7170;BME280;3626;42.656;23.312;2023-02-23T00:29:29;94414.75;;;5.12;78.27
7170;BME280;3626;42.656;23.312;2023-02-23T00:29:42;94412.06;;;5.14;78.17
7170;BME280;3626;42.656;23.312;2023-02-23T00:29:48;94413.00;;;5.13;78.31
7170;BME280;3626;42.656;23.312;2023-02-23T00:29:56;94415.72;;;5.11;78.60
7170;BME280;3626;42.656;23.312;2023-02-23T00:30:03;94414.63;;;5.14;78.48
7170;BME280;3626;42.656;23.312;2023-02-23T00:30:10;94415.56;;;5.13;78.16
7170;BME280;3626;42.656;23.312;2023-02-23T00:30:18;94418.81;;;5.15;78.92
7170;BME280;3626;42.656;23.312;2023-02-23T00:30:26;94413.69;;;5.15;78.31
7170;BME280;3626;42.656;23.312;2023-02-23T00:30:34;94413.53;;;5.16;78.39
7170;BME280;3626;42.656;23.312;2023-02-23T00:30:40;94415.94;;;5.18;78.57
7170;BME280;3626;42.656;23.312;2023-02-23T00:30:46;94412.47;;;5.19;78.13
7170;BME280;3626;42.656;23.312;2023-02-23T00:30:52;94417.72;;;5.17;78.11
7170;BME280;3626;42.656;23.312;2023-02-23T00:31:00;94417.72;;;5.17;78.75
7170;BME280;3626;42.656;23.312;2023-02-23T00:31:06;94412.59;;;5.17;78.51
7170;BME280;3626;42.656;23.312;2023-02-23T00:31:12;94405.72;;;5.18;78.64
7170;BME280;3626;42.656;23.312;2023-02-23T00:31:21;94415.16;;;5.17;78.38
7170;BME280;3626;42.656;23.312;2023-02-23T00:31:29;94418.50;;;5.18;78.37
7170;BME280;3626;42.656;23.312;2023-02-23T00:31:35;94413.41;;;5.18;78.33
7170;BME280;3626;42.656;23.312;2023-02-23T00:31:43;94415.94;;;5.18;78.74
7170;BME280;3626;42.656;23.312;2023-02-23T00:31:50;94407.34;;;5.19;78.66
7170;BME280;3626;42.656;23.312;2023-02-23T00:32:00;94408.28;;;5.18;78.82
7170;BME280;3626;42.656;23.312;2023-02-23T00:32:05;94409.91;;;5.19;78.36
7170;BME280;3626;42.656;23.312;2023-02-23T00:32:11;94409.91;;;5.19;78.78
7170;BME280;3626;42.656;23.312;2023-02-23T00:32:17;94411.53;;;5.20;78.78
7170;BME280;3626;42.656;23.312;2023-02-23T00:32:24;94414.06;;;5.20;78.77
7170;BME280;3626;42.656;23.312;2023-02-23T00:32:29;94414.06;;;5.20;78.35
7170;BME280;3626;42.656;23.312;2023-02-23T00:32:35;94415.69;;;5.21;78.88
7170;BME280;3626;42.656;23.312;2023-02-23T00:32:41;94414.06;;;5.20;78.80
7170;BME280;3626;42.656;23.312;2023-02-23T00:32:49;94408.97;;;5.20;78.22
7170;BME280;3626;42.656;23.312;2023-02-23T00:32:54;94412.31;;;5.20;78.42
7170;BME280;3626;42.656;23.312;2023-02-23T00:33:00;94407.34;;;5.19;78.79
7170;BME280;3626;42.656;23.312;2023-02-23T00:33:06;94414.06;;;5.20;78.65
7170;BME280;3626;42.656;23.312;2023-02-23T00:33:12;94410.72;;;5.19;78.48
7170;BME280;3626;42.656;23.312;2023-02-23T00:33:17;94407.34;;;5.19;78.60
7170;BME280;3626;42.656;23.312;2023-02-23T00:33:24;94421.06;;;5.18;78.97
7170;BME280;3626;42.656;23.312;2023-02-23T00:33:30;94411.78;;;5.17;78.58
7170;BME280;3626;42.656;23.312;2023-02-23T00:33:36;94415.94;;;5.18;78.79
7170;BME280;3626;42.656;23.312;2023-02-23T00:33:42;94410.97;;;5.16;78.54
7170;BME280;3626;42.656;23.312;2023-02-23T00:33:47;94409.22;;;5.17;78.93
7170;BME280;3626;42.656;23.312;2023-02-23T00:33:59;94414.50;;;5.15;78.70
7170;BME280;3626;42.656;23.312;2023-02-23T00:34:06;94409.38;;;5.15;78.86
7170;BME280;3626;42.656;23.312;2023-02-23T00:34:13;94413.69;;;5.15;78.98
7170;BME280;3626;42.656;23.312;2023-02-23T00:34:20;94411.94;;;5.15;78.78
7170;BME280;3626;42.656;23.312;2023-02-23T00:34:26;94411.94;;;5.15;78.83
7170;BME280;3626;42.656;23.312;2023-02-23T00:34:31;94406.94;;;5.14;79.13
7170;BME280;3626;42.656;23.312;2023-02-23T00:34:39;94411.13;;;5.15;78.94
7170;BME280;3626;42.656;23.312;2023-02-23T00:34:46;94408.69;;;5.13;79.21
7170;BME280;3626;42.656;23.312;2023-02-23T00:34:53;94409.50;;;5.14;78.83
7170;BME280;3626;42.656;23.312;2023-02-23T00:34:59;94410.31;;;5.14;78.89
7170;BME280;3626;42.656;23.312;2023-02-23T00:35:08;94418.13;;;5.13;79.33
7170;BME280;3626;42.656;23.312;2023-02-23T00:35:21;94412.34;;;5.11;79.03
7170;BME280;3626;42.656;23.312;2023-02-23T00:35:29;94412.19;;;5.12;78.74
7170;BME280;3626;42.656;23.312;2023-02-23T00:35:34;94409.00;;;5.10;78.85
7170;BME280;3626;42.656;23.312;2023-02-23T00:35:41;94414.91;;;5.11;79.25
7170;BME280;3626;42.656;23.312;2023-02-23T00:35:47;94405.75;;;5.08;78.91
7170;BME280;3626;42.656;23.312;2023-02-23T00:35:52;94409.13;;;5.09;79.38
7170;BME280;3626;42.656;23.312;2023-02-23T00:36:03;94413.56;;;5.07;79.05
7170;BME280;3626;42.656;23.312;2023-02-23T00:36:11;94410.88;;;5.08;78.91
7170;BME280;3626;42.656;23.312;2023-02-23T00:36:18;94412.63;;;5.08;79.36
7170;BME280;3626;42.656;23.312;2023-02-23T00:36:26;94410.88;;;5.08;79.60
7170;BME280;3626;42.656;23.312;2023-02-23T00:36:34;94410.88;;;5.08;79.30
7170;BME280;3626;42.656;23.312;2023-02-23T00:36:41;94417.59;;;5.09;79.54
7170;BME280;3626;42.656;23.312;2023-02-23T00:36:49;94414.09;;;5.10;79.12
7170;BME280;3626;42.656;23.312;2023-02-23T00:36:55;94420.16;;;5.09;79.39
7170;BME280;3626;42.656;23.312;2023-02-23T00:37:01;94414.09;;;5.10;79.13
7170;BME280;3626;42.656;23.312;2023-02-23T00:37:07;94411.56;;;5.10;79.51
7170;BME280;3626;42.656;23.312;2023-02-23T00:37:13;94410.72;;;5.10;79.51
7170;BME280;3626;42.656;23.312;2023-02-23T00:37:19;94409.91;;;5.09;79.54
7170;BME280;3626;42.656;23.312;2023-02-23T00:37:27;94409.78;;;5.11;79.67
7170;BME280;3626;42.656;23.312;2023-02-23T00:37:32;94414.75;;;5.12;79.46
7170;BME280;3626;42.656;23.312;2023-02-23T00:37:38;94413.00;;;5.13;78.97
7170;BME280;3626;42.656;23.312;2023-02-23T00:37:45;94412.19;;;5.12;79.19
7170;BME280;3626;42.656;23.312;2023-02-23T00:37:52;94416.38;;;5.13;79.33
7170;BME280;3626;42.656;23.312;2023-02-23T00:37:58;94415.44;;;5.14;79.26
7170;BME280;3626;42.656;23.312;2023-02-23T00:38:04;94412.06;;;5.14;79.15
7170;BME280;3626;42.656;23.312;2023-02-23T00:38:12;94412.06;;;5.14;78.99
7170;BME280;3626;42.656;23.312;2023-02-23T00:38:18;94414.63;;;5.14;78.89
7170;BME280;3626;42.656;23.312;2023-02-23T00:38:24;94413.00;;;5.13;79.01
7170;BME280;3626;42.656;23.312;2023-02-23T00:38:30;94404.38;;;5.14;78.87