sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18880;DHT22;9572;52.378;13.404;2023-04-07T00:00:52;2.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:03:19;2.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:05:46;2.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:08:14;2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:10:41;2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:13:08;2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:15:35;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:18:02;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:20:29;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:22:56;2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:25:24;2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:27:51;2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:30:18;2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:32:45;2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:35:12;2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:37:39;1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:40:07;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:42:35;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:45:02;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:47:29;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:49:56;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:52:23;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:54:54;1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:57:21;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T00:59:49;1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:02:20;1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:04:52;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:07:23;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:09:56;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:12:31;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:15:10;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:17:42;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:20:15;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:22:45;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:28:41;1.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:31:12;1.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:33:43;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:36:11;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:38:38;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:41:06;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:43:36;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:46:05;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:48:33;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:51:02;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:53:30;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:55:57;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T01:58:24;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:00:51;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:03:22;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:05:54;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:08:23;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:10:54;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:13:23;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:15:51;1.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:18:19;1.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:20:47;1.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:23:16;1.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:25:43;1.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:28:10;1.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:30:36;1.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:33:03;1.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:35:30;1.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:37:57;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:40:25;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:42:52;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:45:19;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:47:46;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:50:13;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:52:39;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:55:07;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T02:57:35;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:00:03;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:02:30;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:04:57;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:07:24;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:09:51;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:12:18;1.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:14:46;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:17:13;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:19:40;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:22:07;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:24:34;1.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:27:01;1.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:29:28;1.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:31:56;1.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:34:23;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:36:50;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:39:16;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:41:43;1.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:44:10;1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:46:37;1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:49:05;1.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:51:32;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:53:59;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:56:26;1.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T03:58:53;1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:01:20;1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:03:48;1.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:06:16;2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:08:43;2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:11:10;2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:13:37;2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:16:04;2.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:18:32;2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:20:58;2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:23:27;2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:25:54;2.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:28:21;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:30:48;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:33:15;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:35:42;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:38:09;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:40:37;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:43:04;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:45:31;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:47:58;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:50:25;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:52:52;2.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:55:19;2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T04:57:47;2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:00:15;2.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:02:42;2.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:05:09;2.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:07:36;2.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:10:05;2.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:12:32;2.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:15:01;2.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:17:28;2.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:19:55;2.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:22:22;3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:24:49;3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:27:15;3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:29:42;3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:32:10;3.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:34:37;3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:37:05;3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:39:32;3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:41:59;3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:44:26;3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:46:53;3.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:49:21;3.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:51:48;3.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:54:15;3.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:56:42;3.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T05:59:09;3.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:01:36;3.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:04:02;3.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:06:31;3.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:08:58;4.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:11:25;4.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:13:52;4.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:16:19;4.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:18:46;4.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:21:13;5.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:23:41;5.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:26:09;5.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:28:37;5.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:31:04;5.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:33:31;5.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:35:58;5.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:38:25;5.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:40:53;5.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:43:20;5.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:45:47;5.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:48:14;5.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:50:41;5.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:53:07;5.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:55:34;5.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T06:58:03;5.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:00:29;5.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:02:56;5.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:05:23;5.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:07:50;5.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:10:17;5.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:12:47;5.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:15:15;5.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:17:42;5.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:20:10;5.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:22:37;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:25:04;5.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:27:31;5.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:29:58;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:32:27;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:34:53;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:37:20;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:39:47;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:42:14;6.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:44:41;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:47:08;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:49:36;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:52:04;6.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:54:30;6.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:56:57;6.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T07:59:24;6.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:01:51;7.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:04:18;7.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:06:46;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:09:13;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:11:40;7.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:14:07;7.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:16:34;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:19:00;7.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:21:27;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:23:55;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:26:23;7.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:28:49;7.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:31:17;7.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:33:44;7.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:36:11;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:38:38;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:41:09;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:43:37;7.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:46:08;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:48:37;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:51:06;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:53:42;7.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:56:12;8.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T08:58:39;8.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:01:06;8.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:03:34;8.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:06:01;8.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:08:28;8.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:10:57;8.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:13:25;8.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:15:52;8.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:18:20;8.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:20:57;7.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:23:29;7.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:25:57;7.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:28:37;7.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:31:06;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:33:33;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:36:00;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:38:32;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:41:07;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:43:37;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:46:09;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:48:36;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:51:05;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:53:47;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:56:16;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T09:58:45;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:01:14;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:03:42;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:06:10;7.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:08:39;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:11:07;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:13:35;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:16:06;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:18:34;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:21:03;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:23:43;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:26:15;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:28:46;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:31:16;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:33:45;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:36:13;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:38:40;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:41:32;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:44:00;7.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:49:25;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:52:20;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:54:47;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T10:57:34;7.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:00:15;7.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:02:42;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:05:20;7.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:07:50;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:10:19;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:13:01;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:15:28;7.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:18:13;7.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:20:44;7.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:23:11;7.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:25:41;7.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:28:09;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:30:37;7.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:33:04;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:35:31;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:37:59;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:40:31;7.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:42:59;7.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:45:26;7.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:47:53;6.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:50:38;7.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:53:07;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:55:34;7.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T11:58:07;7.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:00:52;7.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:03:19;7.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:05:46;6.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:08:14;6.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:10:41;7.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:13:08;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:15:35;7.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:18:02;7.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:20:29;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:22:56;7.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:25:26;7.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:27:53;6.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:30:20;6.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:32:47;6.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:35:14;6.80;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:37:41;6.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:40:08;6.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:42:37;6.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:45:04;6.70;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:47:31;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:49:58;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:52:25;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:54:52;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:57:19;6.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T12:59:47;6.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:02:14;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:04:43;6.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:07:11;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:09:38;6.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:12:05;6.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:14:32;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:17:01;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:19:29;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:21:56;6.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:24:23;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:26:50;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:29:17;6.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:31:44;6.60;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:34:13;6.50;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:36:41;6.40;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:39:07;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:41:34;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:44:01;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:46:28;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:48:55;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:51:24;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:53:52;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:56:19;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T13:58:46;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:01:13;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:03:40;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:06:08;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:08:36;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:11:03;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:13:30;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:15:57;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:18:24;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:20:52;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:23:19;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:25:47;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:28:14;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:30:41;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:33:08;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:35:37;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:38:04;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:40:33;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:43:02;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:45:33;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:48:00;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:50:30;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:53:00;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:55:27;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T14:57:55;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:00:23;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:02:51;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:05:18;6.30;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:07:47;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:10:15;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:12:43;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:15:14;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:17:45;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:20:12;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:22:39;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:25:06;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:27:33;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:30:00;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:32:28;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:34:57;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:37:24;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:39:52;6.20;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:42:19;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:44:46;5.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:47:12;5.90;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:49:39;6.00;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:52:08;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:54:36;6.10;99.90
18880;DHT22;9572;52.378;13.404;2023-04-07T15:57:03;6.00;99.90