sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9481;SDS011;4779;48.062;11.672;2023-04-03T00:00:08;9.63;;;8.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:02:36;8.50;;;7.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:05:03;9.60;;;8.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:07:30;9.77;;;8.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:09:57;10.27;;;9.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:12:26;8.57;;;7.77;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:14:53;8.77;;;7.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:17:19;9.53;;;8.63;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:19:46;9.50;;;8.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:22:13;9.70;;;8.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:24:40;9.97;;;8.93;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:27:07;9.27;;;8.40;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:29:35;9.17;;;8.23;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:32:02;8.57;;;7.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:34:29;8.47;;;7.67;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:36:56;8.43;;;7.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:39:23;8.60;;;7.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:41:50;8.93;;;7.77;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:44:18;8.00;;;7.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:46:48;8.00;;;7.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:49:15;7.43;;;6.73;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:51:41;8.03;;;7.27;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:54:09;8.30;;;7.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:56:36;8.83;;;8.03;;
9481;SDS011;4779;48.062;11.672;2023-04-03T00:59:04;8.27;;;7.47;;
9481;SDS011;4779;48.062;11.672;2023-04-03T01:01:34;8.07;;;7.27;;
9481;SDS011;4779;48.062;11.672;2023-04-03T01:04:04;8.60;;;7.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T01:06:32;8.50;;;7.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T01:09:03;8.10;;;7.40;;
9481;SDS011;4779;48.062;11.672;2023-04-03T01:11:30;8.50;;;7.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T01:13:57;8.27;;;7.57;;
9481;SDS011;4779;48.062;11.672;2023-04-03T01:16:26;8.30;;;7.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T01:18:55;7.90;;;7.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T01:24:32;7.70;;;7.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T01:27:01;8.27;;;7.47;;
9481;SDS011;4779;48.062;11.672;2023-04-03T01:29:30;8.00;;;7.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:03:03;7.63;;;6.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:05:30;8.07;;;7.03;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:07:57;8.17;;;7.37;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:10:24;8.90;;;8.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:12:51;8.80;;;7.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:15:18;8.40;;;7.67;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:17:48;8.33;;;7.53;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:20:16;7.73;;;7.03;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:22:43;7.50;;;6.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:25:10;7.80;;;7.10;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:27:37;8.07;;;7.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:30:05;7.97;;;7.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:32:34;8.47;;;7.67;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:35:01;7.47;;;6.77;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:37:29;8.00;;;7.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:39:56;7.90;;;7.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:42:23;7.63;;;6.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:44:50;8.30;;;7.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:47:17;7.63;;;6.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:49:44;7.90;;;7.10;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:52:11;7.57;;;6.83;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:54:39;7.80;;;7.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:57:06;8.13;;;7.33;;
9481;SDS011;4779;48.062;11.672;2023-04-03T02:59:34;7.50;;;6.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:02:01;7.93;;;7.23;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:04:27;7.23;;;6.53;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:06:54;7.70;;;7.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:09:21;8.27;;;7.47;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:11:49;7.27;;;6.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:14:16;7.30;;;6.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:16:43;8.50;;;7.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:19:10;7.13;;;6.53;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:21:37;7.83;;;6.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:24:04;7.37;;;6.67;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:26:31;7.47;;;6.77;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:29:00;7.27;;;6.63;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:31:26;7.37;;;6.67;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:33:53;7.30;;;6.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:36:20;6.47;;;5.77;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:38:47;6.33;;;5.83;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:41:14;7.10;;;6.40;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:43:41;6.40;;;5.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:46:09;6.30;;;5.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:48:36;6.40;;;5.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:51:03;7.73;;;5.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:53:30;6.40;;;5.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:55:57;7.33;;;5.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T03:58:24;5.57;;;4.93;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:00:50;5.40;;;4.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:03:19;5.90;;;5.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:05:46;5.90;;;5.40;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:08:12;6.07;;;5.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:10:39;6.27;;;5.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:13:07;6.03;;;5.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:15:34;5.40;;;4.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:18:01;5.23;;;4.73;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:20:29;5.20;;;4.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:22:56;5.40;;;4.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:25:23;5.63;;;5.10;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:27:50;5.50;;;4.63;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:30:17;5.30;;;4.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:32:44;5.53;;;4.93;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:35:11;5.83;;;5.33;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:37:40;5.30;;;4.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:40:07;5.70;;;5.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:42:34;5.60;;;4.97;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:45:01;5.13;;;4.57;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:47:29;5.33;;;4.83;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:49:56;5.73;;;5.13;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:52:22;5.13;;;4.67;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:54:51;5.07;;;4.57;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:57:18;6.67;;;5.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T04:59:45;5.43;;;4.93;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:02:11;5.90;;;4.53;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:04:38;5.67;;;5.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:07:05;5.70;;;5.03;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:09:32;5.60;;;5.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:12:00;5.43;;;4.97;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:14:28;5.70;;;5.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:16:55;5.70;;;5.10;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:19:22;5.13;;;4.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:21:49;6.57;;;5.83;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:24:16;6.20;;;5.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:26:43;6.73;;;5.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:29:11;7.13;;;5.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:31:38;6.27;;;5.53;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:34:05;5.67;;;5.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:36:32;5.57;;;5.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:38:59;5.30;;;4.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:41:26;5.80;;;5.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:43:53;6.47;;;5.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:46:21;5.57;;;5.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:48:48;7.30;;;6.03;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:51:17;6.67;;;5.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:53:46;6.93;;;6.23;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:56:14;8.27;;;7.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T05:58:41;7.43;;;6.63;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:01:08;6.43;;;5.83;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:03:36;7.43;;;5.63;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:06:04;6.67;;;6.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:08:33;5.60;;;5.03;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:11:00;6.23;;;5.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:13:27;5.20;;;4.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:15:54;4.87;;;4.37;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:18:22;5.00;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:20:50;5.40;;;4.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:23:17;7.57;;;5.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:25:44;5.20;;;4.67;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:28:11;5.53;;;4.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:30:38;5.20;;;4.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:33:05;4.77;;;4.37;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:35:32;5.20;;;4.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:38:01;5.13;;;4.27;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:40:29;5.63;;;4.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:42:56;4.73;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:45:23;4.73;;;4.33;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:47:50;4.70;;;4.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:50:17;4.33;;;3.93;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:52:45;4.60;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:55:13;5.23;;;4.47;;
9481;SDS011;4779;48.062;11.672;2023-04-03T06:57:40;6.57;;;4.37;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:00:07;4.70;;;4.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:02:35;4.97;;;4.47;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:05:03;5.13;;;4.63;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:07:30;4.13;;;3.73;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:09:59;4.47;;;4.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:12:27;4.40;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:14:54;5.10;;;4.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:17:21;4.50;;;4.10;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:19:48;4.97;;;4.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:22:15;4.60;;;4.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:24:42;4.73;;;3.83;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:27:10;5.07;;;4.57;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:29:39;4.67;;;4.27;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:32:06;4.77;;;4.27;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:34:33;5.07;;;4.40;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:37:00;5.40;;;4.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:39:27;5.27;;;4.77;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:41:54;4.93;;;4.47;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:44:21;5.07;;;4.57;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:46:49;5.27;;;4.77;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:49:16;4.73;;;4.23;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:51:44;4.63;;;4.23;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:54:13;4.63;;;4.23;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:56:49;4.47;;;4.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T07:59:16;5.50;;;5.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:01:43;6.87;;;6.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:04:11;7.90;;;7.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:06:38;5.93;;;5.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:09:05;5.93;;;5.33;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:11:33;6.20;;;5.47;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:14:01;6.20;;;5.57;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:16:28;5.87;;;5.23;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:18:55;5.50;;;5.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:21:23;5.77;;;5.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:23:50;5.30;;;4.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:26:17;5.63;;;5.13;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:28:47;5.20;;;4.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:31:14;6.03;;;5.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:33:43;4.93;;;4.43;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:36:16;5.20;;;4.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:38:46;6.87;;;4.73;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:41:14;5.27;;;4.77;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:43:50;5.10;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:46:24;6.40;;;5.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:49:01;5.97;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:51:28;5.57;;;5.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:53:58;5.40;;;4.73;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:56:28;6.57;;;4.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T08:58:56;5.37;;;4.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:01:27;4.97;;;4.47;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:04:00;4.87;;;4.37;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:06:28;6.00;;;4.83;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:09:04;5.43;;;4.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:11:42;4.70;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:14:20;4.83;;;4.33;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:16:53;5.57;;;4.67;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:19:27;4.70;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:22:03;5.67;;;4.47;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:24:41;6.07;;;5.03;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:27:11;4.93;;;4.43;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:29:39;4.60;;;4.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:32:12;4.60;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:34:47;4.77;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:37:33;4.33;;;3.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:40:04;4.90;;;4.03;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:42:32;4.90;;;4.40;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:45:18;4.50;;;4.03;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:47:50;4.40;;;4.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:50:32;4.83;;;4.33;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:53:04;5.47;;;4.43;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:55:40;4.70;;;4.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T09:58:22;5.60;;;4.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:00:53;5.80;;;5.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:03:23;4.90;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:05:53;6.80;;;5.40;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:08:21;4.90;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:11:15;4.90;;;4.40;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:13:50;5.33;;;4.83;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:16:19;5.00;;;4.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:18:54;5.73;;;4.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:21:53;5.03;;;4.53;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:24:25;4.67;;;4.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:27:03;5.83;;;4.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:29:36;4.90;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:32:20;4.87;;;4.40;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:34:57;5.33;;;4.57;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:37:35;5.37;;;4.27;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:40:19;4.47;;;4.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:42:55;5.67;;;4.53;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:45:29;6.90;;;5.40;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:48:10;4.67;;;4.13;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:50:43;4.63;;;4.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:53:16;4.93;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:55:53;4.70;;;4.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T10:58:29;5.07;;;4.57;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:01:00;4.77;;;4.37;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:03:32;4.97;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:06:04;4.97;;;4.57;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:08:35;5.20;;;4.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:11:09;5.17;;;4.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:13:41;5.37;;;4.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:16:17;4.80;;;4.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:18:47;5.47;;;4.73;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:21:19;5.47;;;4.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:23:49;4.67;;;4.13;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:26:19;5.00;;;4.40;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:28:53;6.40;;;4.27;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:31:33;4.27;;;3.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:34:15;4.17;;;3.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:36:53;4.27;;;3.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:39:22;4.50;;;3.83;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:41:53;4.47;;;3.77;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:44:32;5.00;;;4.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:47:02;5.00;;;4.47;;
9481;SDS011;4779;48.062;11.672;2023-04-03T11:58:14;6.27;;;4.93;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:00:59;5.72;;;4.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:03:29;4.77;;;4.27;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:09:22;5.13;;;4.63;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:11:52;5.37;;;4.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:14:20;4.43;;;4.03;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:16:51;5.00;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:19:35;5.87;;;4.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:22:15;4.13;;;3.57;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:24:46;3.77;;;3.43;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:27:20;5.80;;;4.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:29:55;5.37;;;3.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:32:32;3.03;;;2.83;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:35:14;3.40;;;3.10;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:37:54;3.73;;;2.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:40:41;4.73;;;2.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:43:17;3.30;;;2.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:45:56;3.43;;;2.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:48:30;3.17;;;2.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:50:58;2.97;;;2.67;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:53:27;3.17;;;2.63;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:56:18;4.30;;;2.73;;
9481;SDS011;4779;48.062;11.672;2023-04-03T12:58:47;2.97;;;2.53;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:01:14;4.20;;;2.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:03:45;3.53;;;2.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:06:17;4.67;;;2.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:08:50;4.73;;;2.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:11:18;3.63;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:13:54;4.00;;;3.43;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:16:25;3.20;;;2.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:18:54;7.90;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:21:22;5.67;;;3.23;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:23:51;3.07;;;2.77;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:26:22;4.17;;;2.97;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:28:53;3.20;;;2.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:31:25;4.60;;;3.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:33:56;3.87;;;2.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:36:29;2.77;;;2.37;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:38:59;7.53;;;2.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:41:29;4.23;;;2.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:46:44;3.07;;;2.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:49:19;2.37;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:51:47;2.83;;;2.13;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:54:18;2.83;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:56:52;3.03;;;2.03;;
9481;SDS011;4779;48.062;11.672;2023-04-03T13:59:22;2.63;;;1.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:01:52;3.40;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:04:23;4.10;;;2.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:06:52;3.60;;;2.40;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:09:21;2.40;;;2.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:11:50;2.53;;;1.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:14:20;2.47;;;2.23;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:16:50;5.03;;;2.50;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:19:20;2.37;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:21:50;1.90;;;1.67;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:24:18;2.20;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:26:47;2.33;;;2.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:29:14;2.30;;;2.10;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:31:42;1.73;;;1.63;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:34:10;2.23;;;1.93;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:36:39;2.57;;;2.07;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:39:08;3.20;;;2.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:41:39;2.30;;;2.10;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:44:06;2.20;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:46:34;2.37;;;1.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:49:03;1.90;;;1.57;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:51:32;2.77;;;2.30;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:54:01;2.97;;;2.27;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:56:28;3.23;;;2.23;;
9481;SDS011;4779;48.062;11.672;2023-04-03T14:58:56;4.03;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:01:25;2.43;;;1.83;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:03:53;3.23;;;2.43;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:06:20;3.77;;;2.73;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:08:47;3.87;;;2.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:11:15;2.83;;;2.03;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:13:42;2.20;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:16:12;2.47;;;1.93;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:18:42;1.87;;;1.63;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:21:09;4.23;;;1.87;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:23:36;2.70;;;1.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:26:03;2.47;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:28:33;1.97;;;1.60;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:31:02;2.13;;;1.80;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:33:30;2.97;;;2.67;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:35:58;4.37;;;3.17;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:38:25;3.23;;;2.83;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:40:52;4.30;;;3.20;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:43:20;3.30;;;2.53;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:45:49;2.10;;;1.90;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:48:17;1.83;;;1.57;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:50:44;2.50;;;1.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:53:11;2.87;;;2.00;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:55:39;2.43;;;1.70;;
9481;SDS011;4779;48.062;11.672;2023-04-03T15:58:06;1.77;;;1.63;;
9481;SDS011;4779;48.062;11.672;2023-04-03T16:00:33;1.83;;;1.23;;
9481;SDS011;4779;48.062;11.672;2023-04-03T16:03:05;3.10;;;2.30;;